"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.72617","Bronze Coin of Elagabalus, Tripolis, 219–220. 1944.100.72617","1944.100.72617","https://rpc.ashmus.ox.ac.uk/type/56718","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8271 (temporary)","","","R.1758;BMC110-13||RPC VI, 8271 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤωΝΙΝΟΣ","laureate bust of Elagabalus, r.; wearing paludamentum and cuirass; inscription around","ΤΡΙΠΟΛΙΤωΝ ΑΛΦ","Tetrastyle altar of Zeus Hagios; in center, flaming altar; to l. & r., Sun & Moon inscription around","","","12","27.0","14.7","","","2024-05-15T06:15:33Z"
"http://numismatics.org/collection/1944.100.72618","Bronze Coin of Elagabalus, Tripolis, 219–220. 1944.100.72618","1944.100.72618","https://rpc.ashmus.ox.ac.uk/type/56718","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8271 (temporary)","","","R.1758;BMC110-13||RPC VI, 8271 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤωΝΙΝΟΣ","laureate bust of Elagabalus, r.; wearing paludamentum and cuirass; inscription around","ΤΡΙΠΟΛΙΤωΝ ΑΛΦ","Tetrastyle altar of Zeus Hagios; in center, flaming altar; to l. & r., Sun & Moon inscription around","","","6","31.0","11.84","","","2024-05-15T06:15:34Z"
"http://numismatics.org/collection/1944.100.72619","Bronze Coin of Elagabalus, Tripolis, 219–220. 1944.100.72619","1944.100.72619","https://rpc.ashmus.ox.ac.uk/type/56649","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8270 (temporary)","","","R.1758;BMC110-13||RPC VI, 8270 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤωΝΙΝΟΣ","laureate bust of Elagabalus, r.; wearing paludamentum and cuirass; inscription around","ΤΡΙΠΟΛΙΤωΝ ΑΛΦ","Tetrastyle altar of Zeus Hagios; in center, flaming altar; to l. & r., Sun & Moon inscription around","","","6","30.0","20.73","","","2024-05-15T06:15:35Z"
"http://numismatics.org/collection/1944.100.72621","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72621","1944.100.72621","https://rpc.ashmus.ox.ac.uk/type/56695","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8280 (temporary)","","","R.1761;BMC114||RPC VI, 8280 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤΩΝΙΝΟΣ","laureate bust of Elagabalus, r.; wearing paludamentum and cuirass; inscription around","ΤΡΙΠΟΛΙΤΩΝ ΒΛΦ","Tetrastyle altar of Zeus Hagios; in center, flaming altar; to l. & r., Sun & Moon inscription around","","","12","29.0","15.52","","","2024-05-15T06:15:38Z"
"http://numismatics.org/collection/1944.100.72622","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72622","1944.100.72622","https://rpc.ashmus.ox.ac.uk/type/56695","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8280 (temporary)","","","R.1761;BMC114||RPC VI, 8280 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤΩΝΙΝΟΣ","laureate bust of Elagabalus, r.; wearing paludamentum and cuirass; inscription around","ΤΡΙΠΟΛΙΤΩΝ ΒΛΦ","Tetrastyle altar of Zeus Hagios; in center, flaming altar; to l. & r., Sun & Moon inscription around","","","12","27.5","14.49","","","2024-05-15T06:15:39Z"
"http://numismatics.org/collection/1944.100.72624","Bronze Coin of Elagabalus, Tripolis, 219–220. 1944.100.72624","1944.100.72624","https://rpc.ashmus.ox.ac.uk/type/56614","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8269 (temporary)","","","R.1763;BMC118-9||RPC VI, 8269 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤωΝΙΝΟΣ","laureate bust of Elagabalus, r.; wearing paludamentum and cuirass; inscription around","ΤΡΙΠΟΛΙΤωΝ ΑΛΦ","temple of Astarte; flanked by 2 Tetrastyle wings surmounted by pediments; within, Astarte standing; to r., Nike crowning","","","6","28.0","12.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.72624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72624.rev.width175.jpg","2024-05-15T06:15:41Z"
"http://numismatics.org/collection/1944.100.72625","Bronze Coin of Elagabalus, Tripolis, 219–220. 1944.100.72625","1944.100.72625","https://rpc.ashmus.ox.ac.uk/type/56614","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8269 (temporary)","","","R.1763;BMC118-9||RPC VI, 8269 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤωΝΙΝΟΣ","laureate bust of Elagabalus, r.; wearing paludamentum and cuirass; inscription around","ΤΡΙΠΟΛΙΤωΝ ΑΛΦ","temple of Astarte; flanked by 2 Tetrastyle wings surmounted by pediments; within, Astarte standing; to r., Nike crowning","","","12","26.0","9.52","","","2024-05-15T06:15:42Z"
"http://numismatics.org/collection/1944.100.72626","Bronze Coin of Elagabalus, Tripolis, 219–220. 1944.100.72626","1944.100.72626","https://rpc.ashmus.ox.ac.uk/type/56612","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8263 (temporary)","","","R.1765;BMC118-9||RPC VI, 8263 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ ΜΑΡ ΑΝΤωΝΙΝΟΣ","laureate bust of Elagabalus, r.; wearing paludamentum and cuirass; inscription around","ΤΡΙΠΟΛΙΤωΝ ΑΛΦ","temple of Astarte; flanked by 2 Tetrastyle wings surmounted by pediments; within, Astarte standing; to r., Nike crowning","","","12","30.0","22.91","","","2024-05-15T06:15:43Z"
"http://numismatics.org/collection/1944.100.72627","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72627","1944.100.72627","https://rpc.ashmus.ox.ac.uk/type/56631","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8279 (temporary)","","","R.1764;BMC120||RPC VI, 8279 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤΩΝΙΝΟΣ","bust of Elagabalus, r.","ΤΡΙΠΟΛΙΤΩΝ ΒΛΦ","temple of Astarte; flanked by 2 Tetrastyle wings surmounted by pediments; within, Astarte standing; to r., Nike crowning","","","6","26.0","9.64","","","2024-05-15T06:15:44Z"
"http://numismatics.org/collection/1944.100.72628","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72628","1944.100.72628","https://rpc.ashmus.ox.ac.uk/type/56607","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8288 (temporary)","","","R.1761;BMC114-7||RPC VI, 8288 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Μ ΑΥ ΑΝΤΩΝΙΝΟΣ","laureate bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙΤΩΝ ΒΛΦ","temple of Astarte; flanked by 2 Tetrastyle wings surmounted by pediments; within, Astarte standing; to r., Nike crowning","","","6","22.0","7.68","","","2024-05-15T06:15:45Z"
"http://numismatics.org/collection/1944.100.72629","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72629","1944.100.72629","https://rpc.ashmus.ox.ac.uk/type/56607","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8288 (temporary)","","","R.1761;BMC114-7||RPC VI, 8288 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Μ ΑΥ ΑΝΤΩΝΙΝΟΣ","laureate bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙΤΩΝ ΒΛΦ","temple of Astarte; flanked by 2 Tetrastyle wings surmounted by pediments; within, Astarte standing; to r., Nike crowning","","","6","23.0","9.79","","","2024-05-15T06:15:46Z"
"http://numismatics.org/collection/1944.100.72631","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72631","1944.100.72631","https://rpc.ashmus.ox.ac.uk/type/56695","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8280 (temporary)","","","R.1761;BMC114-7||RPC VI, 8280 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤΩΝΙΝΟΣ","laureate bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙΤΩΝ ΒΛΦ","temple of Astarte; flanked by 2 Tetrastyle wings surmounted by pediments; within, Astarte standing; to r., Nike crowning","","","6","25.0","11.89","","","2024-05-15T06:15:49Z"
"http://numismatics.org/collection/1944.100.72632","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72632","1944.100.72632","https://rpc.ashmus.ox.ac.uk/type/56695","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8280 (temporary)","","","R.1761;BMC114-7||RPC VI, 8280 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤΩΝΙΝΟΣ","laureate bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙΤΩΝ ΒΛΦ","temple of Astarte; flanked by 2 Tetrastyle wings surmounted by pediments; within, Astarte standing; to r., Nike crowning","","","6","28.5","11.47","","","2024-05-15T06:15:50Z"
"http://numismatics.org/collection/1944.100.72633","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72633","1944.100.72633","https://rpc.ashmus.ox.ac.uk/type/56695","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8280 (temporary)","","","R.1761;BMC114-7||RPC VI, 8280 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤΩΝΙΝΟΣ","laureate bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙΤΩΝ ΒΛΦ","temple of Astarte; flanked by 2 Tetrastyle wings surmounted by pediments; within, Astarte standing; to r., Nike crowning","","","6","26.0","11.48","","","2024-05-15T06:15:51Z"
"http://numismatics.org/collection/1944.100.72634","Bronze Coin of Elagabalus, Tripolis, 219–220. 1944.100.72634","1944.100.72634","https://rpc.ashmus.ox.ac.uk/type/56730","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8264 (temporary)","","","R.1753;BMC133||RPC VI, 8264 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ ΜΑΡ ΑΝΤωΝΙΝΟΣ","laureate and cuirassed bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙΤωΝ ΑΛΦ","galley with square sail moving l.; above, caps of Dioscuri; inscription around","","","6","24.0","9.87","","","2024-05-15T06:15:52Z"
"http://numismatics.org/collection/1944.100.72635","Bronze Coin of Elagabalus, Tripolis, 219–220. 1944.100.72635","1944.100.72635","https://rpc.ashmus.ox.ac.uk/type/56601","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8258 (temporary)","","","R.1753;BMC133||RPC VI, 8258 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤωΝΙΝΟΣ","laureate and cuirassed bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙ ΝΑΥΑΡΧΙΣ ΑΛΦ","galley with square sail moving l.; above, caps of Dioscuri; inscription around","","","12","22.0","7.55","","","2024-05-15T06:15:53Z"
"http://numismatics.org/collection/1944.100.72636","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72636","1944.100.72636","https://rpc.ashmus.ox.ac.uk/type/56675","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8289 (temporary)","","","R.1755;BMC134||RPC VI, 8289 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Μ ΑΥ ΑΝΤωΝΙΝΟΣ","laureate and cuirassed bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙ ΝΑΥΑΡΧΙΣ ΒΛΦ","galley with square sail moving l.; above, caps of Dioscuri; inscription around","","","6","20.0","5.67","","","2024-05-15T06:15:54Z"
"http://numismatics.org/collection/1944.100.72637","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72637","1944.100.72637","https://rpc.ashmus.ox.ac.uk/type/56675","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8289 (temporary)","","","R.1755;BMC134||RPC VI, 8289 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Μ ΑΥ ΑΝΤωΝΙΝΟΣ","laureate and cuirassed bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙ ΝΑΥΑΡΧΙΣ ΒΛΦ","galley with square sail moving l.; above, caps of Dioscuri; inscription around","","","12","21.0","6.02","","","2024-05-15T06:15:55Z"
"http://numismatics.org/collection/1944.100.72638","Bronze Coin of Elagabalus, Tripolis, 219–220. 1944.100.72638","1944.100.72638","https://rpc.ashmus.ox.ac.uk/type/56619","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8260 (temporary)","","","R.1751;BMC129-31||RPC VI, 8260 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤωΝΙΝΟΣ","laureate and cuirassed bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙΤΩΝ ΑΛΦ","Dioscuri, nude, standing facing each other; each holding a spear and grapes; inscription around","","","6","32.0","10.79","","","2024-05-15T06:15:56Z"
"http://numismatics.org/collection/1944.100.72639","Bronze Coin of Elagabalus, Tripolis, 219–220. 1944.100.72639","1944.100.72639","https://rpc.ashmus.ox.ac.uk/type/56619","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8260 (temporary)","","","R.1751;BMC129-31||RPC VI, 8260 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤωΝΙΝΟΣ","laureate and cuirassed bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙΤΩΝ ΑΛΦ","Dioscuri, nude, standing facing each other; each holding a spear and grapes; inscription around","","","12","21.0","6.5","","","2024-05-15T06:15:57Z"
"http://numismatics.org/collection/1944.100.72640","Bronze Coin of Elagabalus, Tripolis, 219–220. 1944.100.72640","1944.100.72640","https://rpc.ashmus.ox.ac.uk/type/56619","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8260 (temporary)","","","R.1751;BMC129-31||RPC VI, 8260 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤωΝΙΝΟΣ","laureate and cuirassed bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙΤΩΝ ΑΛΦ","Dioscuri, nude, standing facing each other; each holding a spear and grapes; inscription around","","","12","24.0","11.51","","","2024-05-15T06:15:59Z"
"http://numismatics.org/collection/1944.100.72641","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72641","1944.100.72641","https://rpc.ashmus.ox.ac.uk/type/56617","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8261 (temporary)","","","R.1752;BMC129-31||RPC VI, 8261 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Μ ΑΥ ΑΝΤωΝΙΝΟΣ","laureate and cuirassed bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙΤωΝ ΑΛΦ","Dioscuri, nude, standing facing each other; each holding a spear and grapes; inscription around","","","6","21.0","36.13","","","2024-05-15T06:16:00Z"
"http://numismatics.org/collection/1944.100.72643","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72643","1944.100.72643","https://rpc.ashmus.ox.ac.uk/type/56617","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8261 (temporary)","","","R.1752;BMC129-31||RPC VI, 8261 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Μ ΑΥ ΑΝΤωΝΙΝΟΣ","laureate and cuirassed bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙΤωΝ ΑΛΦ","Dioscuri, nude, standing facing each other; each holding a spear and grapes; inscription around","","","6","21.0","6.47","","","2024-05-15T06:16:02Z"
"http://numismatics.org/collection/1944.100.72644","Bronze Coin of Elagabalus, Tripolis, 220–221. 1944.100.72644","1944.100.72644","https://rpc.ashmus.ox.ac.uk/type/56617","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8261 (temporary)","","","R.1752;BMC129-31||RPC VI, 8261 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Μ ΑΥ ΑΝΤωΝΙΝΟΣ","laureate and cuirassed bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙΤωΝ ΑΛΦ","Dioscuri, nude, standing facing each other; each holding a spear and grapes; inscription around","","","12","21.0","8.94","","","2024-05-15T06:16:03Z"
"http://numismatics.org/collection/1944.100.72645","Bronze Coin of Elagabalus, Tripolis, 219–220. 1944.100.72645","1944.100.72645","https://rpc.ashmus.ox.ac.uk/type/56667","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8262 (temporary)","","","R.1750;BMC128||RPC VI, 8262 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Μ Α ΑΝΤωΝΙΝΟΣ","laureate bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙΤωΝ ΑΛΦ","Accolate heads of Dioscuri, each wearing cap; inscription around","","","6","17.0","4.27","","","2024-05-15T06:16:04Z"
"http://numismatics.org/collection/1944.100.72646","Bronze Coin of Elagabalus, Tripolis, 219–220. 1944.100.72646","1944.100.72646","https://rpc.ashmus.ox.ac.uk/type/56667","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8262 (temporary)","","","R.1750;BMC128||RPC VI, 8262 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ Κ Μ Α ΑΝΤωΝΙΝΟΣ","laureate bust of Elagabalus, r.; inscription around","ΤΡΙΠΟΛΙΤωΝ ΑΛΦ","Accolate heads of Dioscuri, each wearing cap; inscription around","","","12","18.0","4.04","","","2024-05-15T06:16:05Z"
"http://numismatics.org/collection/1944.100.72647","Bronze Coin of Elagabalus, Tripolis, 218–222. 1944.100.72647","1944.100.72647","https://rpc.ashmus.ox.ac.uk/type/56654","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8287 (temporary)","","","R.1764;BMC118-127||RPC VI, 8287 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥ ΑΝΤΩΝΙΝΟΣ","laureate bust of Elagabalus, r.; wearing paludamentum and cuirass; inscription around","ΤΡΙΠΟΛΙΤΩΝ ΒΛΦ","Decastyle temple of Astarte with continuous roof line; with, Astarte standing facing; to r., Nike crowning; inscription around","","","12","24.0","8.39","","","2024-05-15T06:16:06Z"
"http://numismatics.org/collection/1944.100.72648","Bronze Coin of Elagabalus, Tripolis, 218–222. 1944.100.72648","1944.100.72648","https://rpc.ashmus.ox.ac.uk/type/56661","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","","Greek","Coin","","","","Struck","Bronze","","Tripolis","","","Phoenicia","RPC VI, 8273 (temporary)","","","R.1764;BMC118-127||RPC VI, 8273 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥ ΑΝΤΩΝΙΝΟΣ","laureate bust of Elagabalus, r.; wearing paludamentum and cuirass; inscription around","ΤΡΙΠΟΛΙΤΩΝ [---]ΛΦ","Decastyle temple of Astarte with continuous roof line; with, Astarte standing facing; to r., Nike crowning; inscription around","","","6","22.0","8.12","","","2024-05-15T06:16:07Z"
