"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.25.711","Copper Alloy Fals of Uljaytu, Uncertain, nd H. 1998.25.711","1998.25.711","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","2","18.0","1.538","","","2024-02-27T10:47:59Z"
"http://numismatics.org/collection/1998.25.740","Silver Dirham of Taghaytimur, Arzinjan, 739 H. 1998.25.740","1998.25.740","","1338","1339","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","","","","","","","","","","","","739","9","17.0","2.148","","","2024-02-27T09:58:09Z"
"http://numismatics.org/collection/1998.25.741","Silver Dirham of Jahan Timur, Uncertain, xxx H. 1998.25.741","1998.25.741","","1339","1340","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","12","18.0","1.769","","","2024-02-26T07:06:39Z"
"http://numismatics.org/collection/1998.25.765","Silver Dirham of Taghaytimur, Uncertain, 739 H. 1998.25.765","1998.25.765","","1338","1339","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","BMCOrVI. 292-295","","","","","","","","","","","739","10","21.0","2.022","","","2024-02-26T02:25:25Z"
"http://numismatics.org/collection/1998.25.853","Silver Dirham of Ahmad, Halab, 1603–1617. 1998.25.853","1998.25.853","","1603","1617","Ahmad||Ottoman Empire","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Pere.364-365","","","","","","","","","","","","","19.0","2.171","","","2024-02-28T03:03:28Z"
"http://numismatics.org/collection/1998.25.854","Copper Alloy Manghir of Ahmad, Misr, 1603–1617. 1998.25.854","1998.25.854","","1603","1617","Ahmad||Ottoman Empire","","","Ilkhanids","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","20.0","9.777","","","2024-02-27T01:09:35Z"
"http://numismatics.org/collection/1998.25.855","Copper Alloy Manghir of Ahmad, Misr, 1603–1617. 1998.25.855","1998.25.855","","1603","1617","Ahmad||Ottoman Empire","","","Ilkhanids","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","19.0","12.314","","","2024-02-26T01:30:44Z"
"http://numismatics.org/collection/1998.25.856","Copper Alloy Fals of Ahmad, Misr, 1603–1617. 1998.25.856","1998.25.856","","1603","1617","Ahmad||Ottoman Empire","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","16.0","8.559","","","2024-02-26T10:53:29Z"
"http://numismatics.org/collection/1998.25.936","Silver Dirham of Dimitri al-Muhtaram, Tiflis, 1284–1291. 1998.25.936","1998.25.936","","1284","1291","Dimitri al-Muhtaram||Arghun||Great Mongol Khaqans","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","12","21.0","2.428","","","2024-02-26T11:24:01Z"
"http://numismatics.org/collection/2000.46.1","Silver Dirham of Ahmad, Andaraba, 294 H. 2000.46.1","2000.46.1","","906","907","Ahmad||Isma`il b. Ahmad||Banijurid||Samanids||Abbasid Caliphs","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Andaraba","","","Mashriq||Tukharistan","","","","Album.","","","","","","al-Muqtafi billah","","Isma`il b. AhmadAhmad","","","294","5","28.0","2.687","https://numismatics.org/collectionimages/20002049/2000/2000.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.46.1.rev.width175.jpg","2024-02-27T03:22:00Z"
"http://numismatics.org/collection/2000.7.112","Silver Dirham of Uljaytu, Uncertain, 1304–1316. 2000.7.112","2000.7.112","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","3","25.0","4.042","","","2024-02-26T03:06:17Z"
"http://numismatics.org/collection/2000.7.113","Silver Dirham of Taghaytimur, Uncertain, 1339–1351. 2000.7.113","2000.7.113","","1339","1351","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","12","25.0","4.325","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2000.7.178","Silver Tanka of Ahmad, Samarqand, 1468–1492. 2000.7.178","2000.7.178","","1468","1492","Ahmad||Timurids","","","Ilkhanids","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","6","","4.738","","","2024-02-27T10:53:08Z"
"http://numismatics.org/collection/2000.7.186","Silver Tanka of Ahmad, Bukhara, 1468–1492. 2000.7.186","2000.7.186","","1468","1492","Ahmad||Timurids","","","Ilkhanids","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","12","24.0","4.7","","","2024-02-28T07:43:42Z"
"http://numismatics.org/collection/0000.999.18282","Silver 2000 Dinar of Ahmad, Tihran, 1330 H. 0000.999.18282","0000.999.18282","","1911","1912","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.68a.1","","","","","","","","","","","1330","","28.0","","","","2024-02-28T05:03:39Z"
"http://numismatics.org/collection/0000.999.18283","Silver Shahi of Ahmad, Tihran, 1325 H. 0000.999.18283","0000.999.18283","","1909","1924","Ahmad","","","Ilkhanids","","","","Shahi","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.x, 64","","","","","","","","","","","1325","","","","","","2024-02-26T11:22:07Z"
"http://numismatics.org/collection/0000.999.18284","Silver Shahi of Ahmad, Tihran, 1335 H. 0000.999.18284","0000.999.18284","","1916","1917","Ahmad","","","Ilkhanids","","","","Shahi","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.A70","","","","","","","","","","","1335","","","","","","2024-02-26T02:12:36Z"
"http://numismatics.org/collection/0000.999.18285","Silver Rub`i of Ahmad, Tihran, 1327 H. 0000.999.18285","0000.999.18285","","1909","1910","Ahmad","","","Ilkhanids","","","","Rub`i","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.65","","","","","","","","","","","1327","","","","","","2024-02-27T05:30:43Z"
"http://numismatics.org/collection/0000.999.11207","Silver Dirham of Ghazan Mahmud, Baghdad, 698 H. 0000.999.11207","0000.999.11207","","1298","1299","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","698","","","1.975","","","2024-02-26T05:21:05Z"
"http://numismatics.org/collection/0000.999.11208","Silver Dirham of Ghazan Mahmud, Baghdad, 701 H. 0000.999.11208","0000.999.11208","","1301","1302","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","701","","","2.114","","","2024-02-26T10:44:05Z"
"http://numismatics.org/collection/0000.999.11213","Silver Dirham of Ahmad, Khurramabad, 682 H. 0000.999.11213","0000.999.11213","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Khurramabad","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","682","","","","","","2024-02-28T02:03:08Z"
"http://numismatics.org/collection/0000.999.11214","Copper Alloy Fals of Uljaytu, Isfahan, xxx H. 0000.999.11214","0000.999.11214","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:03:38Z"
"http://numismatics.org/collection/0000.999.11218","Silver Dirham of Ghazan Mahmud, Kashan, 696 H. 0000.999.11218","0000.999.11218","","1296","1297","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","696","","","2.467","","","2024-02-28T10:36:43Z"
"http://numismatics.org/collection/0000.999.11219","Silver Dirham of Ghazan, Kashan, 7xx H. 0000.999.11219","0000.999.11219","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","2.58","","","2024-02-28T09:20:12Z"
"http://numismatics.org/collection/0000.999.11224","Copper Alloy Fals of Uljaytu, Firuzan, xxx H. 0000.999.11224","0000.999.11224","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Firuzan","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:40:18Z"
"http://numismatics.org/collection/0000.999.11225","Silver Dirham of Abaqa, Hamadan, 679 H. 0000.999.11225","0000.999.11225","","1280","1281","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","679","","","","","","2024-02-27T11:07:29Z"
"http://numismatics.org/collection/0000.999.11234","Copper Alloy Fals of Uljaytu, Sultaniyya, xxx H. 0000.999.11234","0000.999.11234","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","15.688","","","2024-02-27T11:52:30Z"
"http://numismatics.org/collection/0000.999.11235","Copper Alloy Fals of Uljaytu, Sultaniyya, xxx H. 0000.999.11235","0000.999.11235","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","4.149","","","2024-02-27T11:35:21Z"
"http://numismatics.org/collection/0000.999.11236","Copper Alloy Fals of Uljaytu, Sultaniyya, xxx H. 0000.999.11236","0000.999.11236","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","4.728","","","2024-02-27T10:11:11Z"
"http://numismatics.org/collection/0000.999.11263","Silver Dirham of Ghazan, Maragha, 700 H. 0000.999.11263","0000.999.11263","","1300","1301","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Maragha","","","Caucasus","","","","","","","","","","","","","","","700","","","4.143","","","2024-02-26T12:13:47Z"
"http://numismatics.org/collection/0000.999.11267","Silver Dirham of Ghazan Mahmud, Nakhjawan, 696 H. 0000.999.11267","0000.999.11267","","1296","1297","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Nakhjawan","","","Caucasus","","","","","","","","","","","","","","","696","","","4.087","","","2024-02-27T04:25:45Z"
"http://numismatics.org/collection/0000.999.11270","Silver Dirham of Ahmad, Shamakhi, xxx H. 0000.999.11270","0000.999.11270","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Shamakhi","","","Caucasus||Azerbaijan","","","","","","","","","","","","","","","","","","2.19","","","2024-02-27T06:25:14Z"
"http://numismatics.org/collection/0000.999.11282","Silver Dirham of Abaqa, Tiflis, 666 H. 0000.999.11282","0000.999.11282","","1267","1268","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","666","","","2.68","","","2024-02-27T09:40:41Z"
"http://numismatics.org/collection/0000.999.11283","Silver Dirham of Abaqa, Tiflis, 666 H. 0000.999.11283","0000.999.11283","","1267","1268","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","666","","","2.693","","","2024-02-27T01:28:51Z"
"http://numismatics.org/collection/0000.999.11284","Silver Dirham of Abaqa, Tiflis, Rajab 668 H. 0000.999.11284","0000.999.11284","","1270","1270","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.859","","","2024-02-27T10:38:22Z"
"http://numismatics.org/collection/0000.999.11285","Silver Dirham of Abaqa, Tiflis, Shawwal 672 H. 0000.999.11285","0000.999.11285","","1274","1274","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.71","","","2024-02-26T04:21:00Z"
"http://numismatics.org/collection/0000.999.11286","Silver Dirham of Abaqa, Tiflis, Sha`ban 680? H. 0000.999.11286","0000.999.11286","","1281","1281","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.58","","","2024-02-26T11:30:13Z"
"http://numismatics.org/collection/0000.999.11287","Silver Dirham of Vaxtang III, Tiflis, xxx H. 0000.999.11287","0000.999.11287","","1301","1304","Vaxtang III||Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","2.041","","","2024-02-26T11:35:20Z"
"http://numismatics.org/collection/0000.999.11307","Silver Dirham of Uljaytu, Arzinjan, 716 H. 0000.999.11307","0000.999.11307","","1316","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Aykut:AkA.#342.[3.87gr.","","","","","","","","","","","716","","","3.851","","","2024-02-28T01:04:36Z"
"http://numismatics.org/collection/0000.999.11308","Silver Dirham of Jahan Timur, Arzinjan, 740 H. 0000.999.11308","0000.999.11308","","1340","1340","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Aykut:AkA.#821.0.82gr.","","","","","","","","","","","740","","","1.717","","","2024-02-26T06:39:38Z"
"http://numismatics.org/collection/0000.999.11310","Silver Dirham of Ghazan Mahmud, Tuqat, 696? H. 0000.999.11310","0000.999.11310","","1296","1297","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tuqat","","","Anatolia||Siwas","","","","Aykut:AkA.#263[699H]2.20gr.","","","","","","","","","","","","","24.0","2.213","https://numismatics.org/collectionimages/00001899/0000/0000.999.11310.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11310.rev.width175.jpg","2024-02-26T07:36:44Z"
"http://numismatics.org/collection/0000.999.11311","Silver Dirham of Ghazan, Amasya, 6xx H. 0000.999.11311","0000.999.11311","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Amasya","","","Anatolia||Siwas","","","","Aykut:AkA.#121[699H]2.28gr.","","","","","","","","","","","","","","2.209","https://numismatics.org/collectionimages/00001899/0000/0000.999.11311.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11311.rev.width175.jpg","2024-02-26T10:56:44Z"
"http://numismatics.org/collection/0000.999.11343","Copper Alloy Fals of Ghazan, Antalya, nd H. 0000.999.11343","0000.999.11343","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Anatolia||Western Anatolia","","","","","","","","","","","","","","","","","","1.897","","","2024-02-26T12:31:09Z"
"http://numismatics.org/collection/0000.999.11345","Silver Dirham of Ghazan, Qunya, xxx H. 0000.999.11345","0000.999.11345","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","","","","","","","","","","","","","","","2.113","","","2024-02-26T09:59:08Z"
"http://numismatics.org/collection/0000.999.11367","Silver Dirham of Hulagu, al-Hisn, 664 H. 0000.999.11367","0000.999.11367","","1265","1265","Hulequ||Möngke Khan||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Hisn","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","664","","","2.742","","","2024-02-26T01:12:39Z"
"http://numismatics.org/collection/0000.999.11368","Silver Dirham of Ahmad, Hisn Kayfa, 787? H. 0000.999.11368","0000.999.11368","","1385","1386","Ahmad||Ayyubids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hisn Kayfa","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","4.29","","","2024-02-26T05:31:11Z"
"http://numismatics.org/collection/0000.999.11369","Copper Alloy Fals of Uljaytu, Mayyafariqin, 711 H. 0000.999.11369","0000.999.11369","","1311","1312","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","711","","","3.479","","","2024-02-26T08:45:32Z"
"http://numismatics.org/collection/0000.999.11371","Copper Alloy Fals of Abaqa, al-Mawsil, 673 H. 0000.999.11371","0000.999.11371","","1274","1275","Abaqa||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","673","","","5.379","","","2024-02-27T04:20:11Z"
"http://numismatics.org/collection/0000.999.11372","Copper Alloy Fals of Hulagu, Sinjar, 673 H. 0000.999.11372","0000.999.11372","","1274","1275","Hulequ||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","unpublished","","","","","","","","","","","673","","27.0","7.31","","","2024-02-28T05:30:45Z"
"http://numismatics.org/collection/0000.999.11374","Copper Alloy Fals of Hulagu, Irbil, xxx H. 0000.999.11374","0000.999.11374","","1256","1260","Hulequ||Möngke Khan||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:30:09Z"
"http://numismatics.org/collection/0000.999.11375","Silver Dirham of Ghazan, Irbil, 700 H. 0000.999.11375","0000.999.11375","","1300","1301","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","700","","","2.156","","","2024-02-27T09:42:00Z"
"http://numismatics.org/collection/0000.999.11379","Silver Dirham of Teguder, Urmi, 682 H. 0000.999.11379","0000.999.11379","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Urmi","","","Caucasus","","","","","","","","","","","","","","","682","","","1.935","","","2024-02-28T03:16:10Z"
"http://numismatics.org/collection/0000.999.11388","Silver Dirham of Taghaytimur, Bazar, 746 H. 0000.999.11388","0000.999.11388","","1345","1346","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazar","","","Mashriq||Uncertain","","","","","","","","","","","","","","","746","","","","","","2024-02-26T11:24:50Z"
"http://numismatics.org/collection/0000.999.11399","Copper Alloy Fals of Arghun, Uncertain, xxx H. 0000.999.11399","0000.999.11399","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:09:30Z"
"http://numismatics.org/collection/0000.999.11400","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 0000.999.11400","0000.999.11400","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","4.971","","","2024-02-26T10:12:14Z"
"http://numismatics.org/collection/0000.999.11401","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 0000.999.11401","0000.999.11401","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","2.683","","","2024-02-26T08:04:20Z"
"http://numismatics.org/collection/0000.999.11402","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 0000.999.11402","0000.999.11402","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","2.95","","","2024-02-27T11:35:26Z"
"http://numismatics.org/collection/0000.999.11403","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 0000.999.11403","0000.999.11403","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","2.052","","","2024-02-27T07:39:21Z"
"http://numismatics.org/collection/0000.999.11404","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 0000.999.11404","0000.999.11404","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","3.753","","","2024-02-27T07:48:13Z"
"http://numismatics.org/collection/0000.999.11405","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 0000.999.11405","0000.999.11405","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","4.604","","","2024-02-27T04:18:38Z"
"http://numismatics.org/collection/0000.999.11406","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 0000.999.11406","0000.999.11406","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","3.624","","","2024-02-27T01:14:45Z"
"http://numismatics.org/collection/0000.999.11407","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 0000.999.11407","0000.999.11407","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","3.097","","","2024-02-27T01:47:55Z"
"http://numismatics.org/collection/0000.999.11408","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 0000.999.11408","0000.999.11408","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","3.708","","","2024-02-27T10:37:46Z"
"http://numismatics.org/collection/0000.999.11409","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 0000.999.11409","0000.999.11409","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:09:33Z"
"http://numismatics.org/collection/0000.999.11410","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 0000.999.11410","0000.999.11410","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","3.556","","","2024-02-28T09:09:37Z"
"http://numismatics.org/collection/0000.999.11411","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 0000.999.11411","0000.999.11411","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","2.443","","","2024-02-26T02:46:19Z"
"http://numismatics.org/collection/0000.999.11412","Copper Alloy Fals of Uljaytu, Mardin, xxx H. 0000.999.11412","0000.999.11412","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","sunface","","","","","2.731","","","2024-02-26T11:24:50Z"
"http://numismatics.org/collection/0000.999.11413","Copper Alloy Fals of Uljaytu, Mardin, xxx H. 0000.999.11413","0000.999.11413","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","sunface","","","","","2.992","","","2024-02-26T12:23:42Z"
"http://numismatics.org/collection/0000.999.11414","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 0000.999.11414","0000.999.11414","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","1.897","","","2024-02-26T03:47:46Z"
"http://numismatics.org/collection/0000.999.11415","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 0000.999.11415","0000.999.11415","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","2.638","","","2024-02-28T12:45:43Z"
"http://numismatics.org/collection/0000.999.11428","Silver Dirham of Taghaytimur, Uncertain, [744] H. 0000.999.11428","0000.999.11428","","1343","1344","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:57:33Z"
"http://numismatics.org/collection/0000.999.11429","Copper Alloy Fals of Uljaytu, Uncertain, xxx H. 0000.999.11429","0000.999.11429","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","eagle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11429.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11429.rev.width175.jpg","2024-02-28T02:28:50Z"
