"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.147.323","Gold 20 franc of Napoleon I, France (Paris (France)), 1809. 1920.147.323","1920.147.323","","1809","1809","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.511||GadMF 1025","","","","","","","","","","","","","21.0","6.408","","","2023-05-24T03:39:19Z"
"http://numismatics.org/collection/1921.24.1","Gold 20 franc of Napoleon I, France (Perpignan), 1804 - 1814. 1921.24.1","1921.24.1","","1804","1814","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Perpignan","","","","France","","","","Friedberg France.489||GadMF 1022","","","","","","","","","","","","","21.0","6.424","","","2023-05-24T03:36:18Z"
"http://numismatics.org/collection/1966.164.460","Gold 20 franc of Napoleon I, France (Paris (France)), 12. 1966.164.460","1966.164.460","","12","12","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.487||GadMF 1021","","","","","","","","","","","","","21.0","6.465","","","2023-05-24T03:37:03Z"
"http://numismatics.org/collection/1928.80.1","Gold 20 franc of Napoleon I, France (Utrecht), 1813. 1928.80.1","1928.80.1","","1813","1813","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Utrecht","","","","France||Netherlands||Low Countries","","","","Friedberg France.521||GadMF 1025","","","","","","","","","","","","","21.0","6.425","","","2023-05-24T03:34:34Z"
"http://numismatics.org/collection/1980.109.1206","Silver 5 franc of Napoleon I, France (Paris (France)), 11. 1980.109.1206","1980.109.1206","","11","11","Napoleon I","","","","France--Consulate","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 82||GadMF 577","","","","","","BONAPARTE PREMIER CONSUL","bust of Napoleon facing right","REPUBLIQUE FRANCAISE 5 FRANCS","wreath","","","6","","25.163","","","2022-09-02T05:05:22Z"
"http://numismatics.org/collection/1983.184.3","Gold 20 franc of Napoleon I, France (Paris (France)), 1808. 1983.184.3","1983.184.3","","1808","1808","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.499||GadMF 1024","","","","","","","","","","","","","21.0","6.413","","","2022-09-02T05:41:49Z"
"http://numismatics.org/collection/1983.184.4","Gold 40 franc of Napoleon I, France (Paris (France)), 12. 1983.184.4","1983.184.4","","12","12","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.479||GadMF 1080","","","","","","","","","","","","","26.0","12.864","https://numismatics.org/collectionimages/19501999/1983/1983.184.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.184.4.rev.width175.jpg","2022-09-02T05:41:49Z"
"http://numismatics.org/collection/1920.147.325","Gold 20 franc of Napoleon I, France (Paris (France)), 1811. 1920.147.325","1920.147.325","","1811","1811","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","Struck","Gold","Paris (France)","","","","France","","","","Friedberg France.511||GadMF 1025","","","","","","NAPOLEON EMPEREUR.","Bust laureate l.","EMPIRE FRANÇAIS./ 1811.","Wreath around denomination 20/ FRANCS.","","","12","21.0","6.428","https://numismatics.org/collectionimages/19001949/1920/1920.147.325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.325.rev.width175.jpg","2023-06-06T07:16:51Z"
"http://numismatics.org/collection/1966.164.463","Gold 20 franc of Napoleon I, France (Turin), 1811. 1966.164.463","1966.164.463","","1811","1811","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Turin","","","","France||Italy","","","","Friedberg France.515||GadMF 1025","","","","","","","","","","","","","21.0","6.431","","","2023-05-24T03:40:49Z"
"http://numismatics.org/collection/1937.146.1868","Gold 20 franc of Napoleon I, France (Rome), 1812. 1937.146.1868","1937.146.1868","","1812","1812","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Rome","","","","France","","","","Friedberg France.519||GadMF 1025","","","","","","","","","","","","","21.0","6.404","","","2023-05-24T03:40:59Z"
"http://numismatics.org/collection/1923.150.346","Gold 20 franc of Napoleon I, France (Paris (France)), 1808. 1923.150.346","1923.150.346","","1808","1808","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.499||GadMF 1024","","","","","","","","","","","","","21.0","6.368","","","2023-05-24T03:41:06Z"
"http://numismatics.org/collection/1966.164.324","Gold 20 franc of Napoleon I, France (Paris (France)), 11. 1966.164.324","1966.164.324","","11","11","Napoleon I","","","","France--Consulate","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.480||GadMF 1020","","","","","","BONAPARTE PREMIER CONSUL","bust of Napoleon facing left","REPUBLIQUE FRANCAISE 20 FRANCS","wreath","","","6","","6.46","https://numismatics.org/collectionimages/19501999/1966/1966.164.324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.324.rev.width175.jpg","2023-05-24T03:41:11Z"
"http://numismatics.org/collection/1947.2.681","Gold 20 franc of Napoleon I, France (Paris (France)), 12. 1947.2.681","1947.2.681","","12","12","Napoleon I","","","","France--Consulate","","","20 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.480||GadMF 1020","","","","","","","","","","","","","21.0","6.402","","","2023-05-24T03:41:24Z"
