"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.163.1361","Copper alloy kopek of Nicholas I, Russia, 1840. 1956.163.1361","1956.163.1361","","1840","1840","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","","Coin","","","","","Brekke 103","Russia","","","","","","","","","","","","","27.0","7.911","https://numismatics.org/collectionimages/19501999/1956/1956.163.1361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1361.rev.width175.jpg","2022-09-01T06:49:09Z"
"http://numismatics.org/collection/1956.163.1362","Copper alloy kopek of Nicholas I, Russia, 1849. 1956.163.1362","1956.163.1362","","1849","1849","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 149.1","Russia","","","","","","","","","","","","","23.0","4.47","https://numismatics.org/collectionimages/19501999/1956/1956.163.1362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1362.rev.width175.jpg","2022-09-01T06:49:10Z"
"http://numismatics.org/collection/1956.163.1363","Copper alloy 2 kopek of Nicholas I, Russia, 1840. 1956.163.1363","1956.163.1363","","1840","1840","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 145.1","Russia","","","","","","","","","","","","","32.0","12.538","https://numismatics.org/collectionimages/19501999/1956/1956.163.1363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1363.rev.width175.jpg","2022-09-01T06:49:10Z"
"http://numismatics.org/collection/1956.163.1364","Copper alloy 2 kopek of Nicholas I, Russia, 1849. 1956.163.1364","1956.163.1364","","1849","1849","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 150.1","Russia","","","","","","","","","","","","","29.0","8.62","https://numismatics.org/collectionimages/19501999/1956/1956.163.1364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1364.rev.width175.jpg","2022-09-01T06:49:10Z"
"http://numismatics.org/collection/1956.163.1365","Copper alloy 3 kopek of Nicholas I, Russia (Yekaterinburg (Russia)), 1840. 1956.163.1365","1956.163.1365","","1840","1840","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 146.1","Russia","","","","","","","","","","","","","37.0","21.206","https://numismatics.org/collectionimages/19501999/1956/1956.163.1365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1365.rev.width175.jpg","2022-09-01T06:49:10Z"
"http://numismatics.org/collection/1956.163.1366","Copper alloy 3 kopek of Nicholas I, Russia (Yekaterinburg (Russia)), 1849. 1956.163.1366","1956.163.1366","","1849","1849","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 151.1","Russia","","","","","","","","","","","","","38.0","14.177","https://numismatics.org/collectionimages/19501999/1956/1956.163.1366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1366.rev.width175.jpg","2022-09-01T06:49:10Z"
"http://numismatics.org/collection/1956.163.1367","Copper alloy 1/4 kopek of Alexander II, Russia, 1867. 1956.163.1367","1956.163.1367","","1867","1867","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.1.3","Russia","","","","","","","","","","","","","14.0","1.205","","","2022-09-01T06:49:10Z"
"http://numismatics.org/collection/1956.163.1368","Copper alloy 1/2 kopek of Alexander II, Russia, 1867. 1956.163.1368","1956.163.1368","","1867","1867","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.2.3","Russia","","","","","","","","","","","","","18.0","2.637","https://numismatics.org/collectionimages/19501999/1956/1956.163.1368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1368.rev.width175.jpg","2022-09-01T06:49:11Z"
"http://numismatics.org/collection/1956.163.1369","Copper alloy 3 kopek of Alexander II, Russia, 1867. 1956.163.1369","1956.163.1369","","1867","1867","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.5a.1","Russia","","","","","","","","","","","","","32.0","14.99","https://numismatics.org/collectionimages/19501999/1956/1956.163.1369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1369.rev.width175.jpg","2022-09-01T06:49:11Z"
"http://numismatics.org/collection/1956.163.1370","Silver 5 kopek of Alexander II, Russia, 1857. 1956.163.1370","1956.163.1370","","1857","1857","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 74","Russia","","","","","","","","","","","","","15.0","1.031","","","2022-09-01T06:49:11Z"
"http://numismatics.org/collection/1956.163.1371","Silver 5 kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1868. 1956.163.1371","1956.163.1371","","1868","1868","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 93","Russia","","","","","","","","","","","","","15.0","0.852","","","2022-09-01T06:49:11Z"
"http://numismatics.org/collection/1956.163.1372","Silver 10 kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1879. 1956.163.1372","1956.163.1372","","1879","1879","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 262","Russia","","","","","","","","","","","","","18.0","1.693","","","2022-09-01T06:49:11Z"
"http://numismatics.org/collection/1956.163.1373","Copper alloy 10 kopek of Alexander II, Russia, 1871. 1956.163.1373","1956.163.1373","","1871","1871","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Copper alloy","","Pt","","","","","KM Russia.Pn137","Russia","","","","","","","","","","","","","25.0","6.831","https://numismatics.org/collectionimages/19501999/1956/1956.163.1373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1373.rev.width175.jpg","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1956.163.1374","Silver 15 kopek of Alexander II, Russia, 1875. 1956.163.1374","1956.163.1374","","1875","1875","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 349","Russia","","","","","","","","","","","","","20.0","2.622","","","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1956.163.1375","Silver 25 kopek of Alexander II, Russia, 1858. 1956.163.1375","1956.163.1375","","1858","1858","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 614","Russia","","","","","","","","","","","","","24.0","5.153","","","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1956.163.1376","Silver 25 kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1863. 1956.163.1376","1956.163.1376","","1863","1863","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 635","Russia","","","","","","","","","","","","","24.0","5.184","","","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1956.163.1377","Silver 25 kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1873. 1956.163.1377","1956.163.1377","","1873","1873","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 646","Russia","","","","","","","","","","","","","24.0","5.167","https://numismatics.org/collectionimages/19501999/1956/1956.163.1377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1377.rev.width175.jpg","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1956.163.1380","Copper alloy 3 kopek of Nicholas II, Russia (Saint-Petersburg (Russia)), 1908. 1956.163.1380","1956.163.1380","","1908","1908","","Nicholas II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.2","Russia","","","","","","","","","","","","","28.0","9.819","","","2022-09-01T06:49:13Z"
"http://numismatics.org/collection/1952.187.1","Silver rouble of Nicholas I, Russia, 1850. 1952.187.1","1952.187.1","","1850","1850","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1124","Russia","","","","","","","","","","","","","35.0","20.816","https://numismatics.org/collectionimages/19501999/1952/1952.187.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.187.1.rev.width175.jpg","2022-09-01T05:31:17Z"
"http://numismatics.org/collection/1952.187.10","Silver rouble of Alexander II, Russia, 1873. 1952.187.10","1952.187.10","","1873","1873","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 289||Julian 1164","Russia","","","","","","","","","","","","","36.0","20.834","","","2022-09-01T05:31:17Z"
"http://numismatics.org/collection/1952.187.11","Silver rouble of Alexander II, Russia, 1879. 1952.187.11","1952.187.11","","1879","1879","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 289||Julian 1171","Russia","","","","","","","","","","","","","36.0","20.719","","","2022-09-01T05:31:17Z"
"http://numismatics.org/collection/1952.187.12","Silver rouble of Alexander II, Russia, 1881. 1952.187.12","1952.187.12","","1881","1881","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 289||Julian 1173","Russia","","","","","","","","","","","","","36.0","20.822","","","2022-09-01T05:31:17Z"
"http://numismatics.org/collection/1952.187.2","Silver rouble of Nicholas I, Russia, 1852. 1952.187.2","1952.187.2","","1852","1852","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1127","Russia","","","","","","","","","","","","","35.0","20.756","https://numismatics.org/collectionimages/19501999/1952/1952.187.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.187.2.rev.width175.jpg","2022-09-01T05:31:18Z"
"http://numismatics.org/collection/1952.187.3","Silver rouble of Nicholas I, Russia, 1853. 1952.187.3","1952.187.3","","1853","1853","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1130","Russia","","","","","","","","","","","","","36.0","20.699","https://numismatics.org/collectionimages/19501999/1952/1952.187.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.187.3.rev.width175.jpg","2022-09-01T05:31:19Z"
"http://numismatics.org/collection/1952.187.4","Silver rouble of Nicholas I, Russia, 1854. 1952.187.4","1952.187.4","","1854","1854","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1132","Russia","","","","","","","","","","","","","36.0","20.761","","","2022-09-01T05:31:19Z"
"http://numismatics.org/collection/1952.187.5","Silver rouble of Alexander II, Russia, 1856. 1952.187.5","1952.187.5","","1856","1856","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1134","Russia","","","","","","","","","","","","","36.0","20.647","https://numismatics.org/collectionimages/19501999/1952/1952.187.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.187.5.rev.width175.jpg","2022-09-01T05:31:19Z"
"http://numismatics.org/collection/1952.187.6","Silver rouble of Alexander II, Russia (Saint-Petersburg (Russia)), 1858. 1952.187.6","1952.187.6","","1858","1858","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1136","Russia","","","","","","","","","","","","","36.0","20.603","","","2022-09-01T05:31:19Z"
"http://numismatics.org/collection/1952.187.7","Silver rouble of Alexander II, Russia, 1859. 1952.187.7","1952.187.7","","1859","1859","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 290||Julian 1143","Russia","","","","","","","","","","","","","36.0","20.685","https://numismatics.org/collectionimages/19501999/1952/1952.187.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.187.7.rev.width175.jpg","2022-09-01T05:31:19Z"
"http://numismatics.org/collection/1952.187.8","Silver rouble of Alexander II, Russia, 1862. 1952.187.8","1952.187.8","","1862","1862","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 289||Julian 1152","Russia","","","","","","","","","","","","","36.0","20.79","https://numismatics.org/collectionimages/19501999/1952/1952.187.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.187.8.rev.width175.jpg","2022-09-01T05:31:19Z"
"http://numismatics.org/collection/1952.187.9","Silver rouble of Alexander II, Russia, 1865. 1952.187.9","1952.187.9","","1865","1865","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 289||Julian 1155","Russia","","","","","","","","","","","","","36.0","20.756","","","2022-09-01T05:31:20Z"
"http://numismatics.org/collection/1952.193.17","Silver rouble of Nicholas I, Russia, 1827. 1952.193.17","1952.193.17","","1827","1827","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 282||Julian 1037","Russia","","","","","","","","","","","","","35.0","20.47","https://numismatics.org/collectionimages/19501999/1952/1952.193.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.193.17.rev.width175.jpg","2022-09-01T05:31:24Z"
"http://numismatics.org/collection/1952.193.18","Silver rouble of Nicholas I, Russia, 1837. 1952.193.18","1952.193.18","","1837","1837","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1060","Russia","","","","","","","","","","","","","36.0","20.665","","","2022-09-01T05:31:24Z"
"http://numismatics.org/collection/1952.193.19","Silver rouble of Nicholas I, Russia, 1841. 1952.193.19","1952.193.19","","1841","1841","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1074","Russia","","","","","","","","","","","","","36.0","20.423","https://numismatics.org/collectionimages/19501999/1952/1952.193.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.193.19.rev.width175.jpg","2022-09-01T05:31:24Z"
"http://numismatics.org/collection/1952.193.20","Silver rouble of Nicholas I, Russia, 1842. 1952.193.20","1952.193.20","","1842","1842","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1080","Russia","","","","","","","","","","","","","35.0","20.693","","","2022-09-01T05:31:25Z"
"http://numismatics.org/collection/1952.193.21","Silver rouble of Nicholas I, Russia, 1843. 1952.193.21","1952.193.21","","1843","1843","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1095","Russia","","","","","","","","","","","","","35.0","20.265","","","2022-09-01T05:31:25Z"
"http://numismatics.org/collection/1952.193.22","Silver rouble of Nicholas I, Russia, 1844. 1952.193.22","1952.193.22","","1844","1844","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1101","Russia","","","","","","","","","","","","","35.0","20.567","","","2022-09-01T05:31:25Z"
"http://numismatics.org/collection/1952.193.23","Silver rouble of Nicholas I, Russia, 1846. 1952.193.23","1952.193.23","","1846","1846","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1107","Russia","","","","","","","","","","","","","35.0","20.622","","","2022-09-01T05:31:25Z"
"http://numismatics.org/collection/1952.193.24","Silver rouble of Nicholas I, Russia, 1847. 1952.193.24","1952.193.24","","1847","1847","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1111","Russia","","","","","","","","","","","","","35.0","20.699","","","2022-09-01T05:31:25Z"
"http://numismatics.org/collection/1952.193.25","Silver rouble of Nicholas I, Russia, 1848. 1952.193.25","1952.193.25","","1848","1848","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1117","Russia","","","","","","","","","","","","","35.0","20.778","","","2022-09-01T05:31:25Z"
"http://numismatics.org/collection/1952.193.26","Silver rouble of Nicholas I, Russia, 1848. 1952.193.26","1952.193.26","","1848","1848","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1118","Russia","","","","","","","","","","","","","35.0","20.719","","","2022-09-01T05:31:26Z"
"http://numismatics.org/collection/1952.193.27","Silver rouble of Nicholas I, Russia, 1849. 1952.193.27","1952.193.27","","1849","1849","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1121","Russia","","","","","","","","","","","","","35.0","20.766","","","2022-09-01T05:31:26Z"
"http://numismatics.org/collection/1950.135.243","Copper alloy 3 kopek of Nicholas I, Russia, 1840. 1950.135.243","1950.135.243","","1840","1840","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 146.3","Russia","","","","","","","","","","","","","38.0","29.716","","","2022-09-01T04:12:18Z"
"http://numismatics.org/collection/1950.135.244","Silver 20 kopek of Alexander II, Russia, 1864. 1950.135.244","1950.135.244","","1864","1864","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 488","Russia","","","","","","","","","","","","","22.0","4.046","","","2022-09-01T04:12:18Z"
"http://numismatics.org/collection/1950.122.583","Copper alloy 1/4 kopek of Nicholas II, Russia, 1910. 1950.122.583","1950.122.583","","1910","1910","","Nicholas II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.47.1","Russia","","","","","","","","","","","","","13.0","0.819","","","2022-09-01T04:11:03Z"
"http://numismatics.org/collection/1950.122.584","Copper alloy 1/2 kopek of Nicholas II, Russia, 1913. 1950.122.584","1950.122.584","","1913","1913","","Nicholas II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.48.1","Russia","","","","","","","","","","","","","16.0","1.712","https://numismatics.org/collectionimages/19501999/1950/1950.122.584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.122.584.rev.width175.jpg","2022-09-01T04:11:03Z"
"http://numismatics.org/collection/1950.122.585","Copper alloy kopek of Nicholas II, Russia, 1914. 1950.122.585","1950.122.585","","1914","1914","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.312","","","2022-09-01T04:11:03Z"
"http://numismatics.org/collection/1949.1.673","Copper alloy 1/2 kopek of Nicholas I, Russia, 1850. 1949.1.673","1949.1.673","","1850","1850","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 148.3","Russia","","","","","","","","","","","","","18.0","2.546","","","2022-09-01T03:59:18Z"
"http://numismatics.org/collection/1949.1.674","Copper alloy 1/2 kopek of Nicholas I, Russia, 1852. 1949.1.674","1949.1.674","","1852","1852","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 148.3","Russia","","","","","","","","","","","","","18.0","2.474","","","2022-09-01T03:59:18Z"
"http://numismatics.org/collection/1949.1.675","Copper alloy 1/2 kopek of Nicholas I, Russia, 1855. 1949.1.675","1949.1.675","","1855","1855","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 148.3","Russia","","","","","","","","","","","","","18.0","2.343","https://numismatics.org/collectionimages/19001949/1949/1949.1.675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.675.rev.width175.jpg","2022-09-01T03:59:18Z"
"http://numismatics.org/collection/1949.1.676","Copper alloy kopek of Nicholas I, Russia, 1851. 1949.1.676","1949.1.676","","1851","1851","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 149.3","Russia","","","","","","","","","","","","","27.0","4.915","","","2022-09-01T03:59:18Z"
"http://numismatics.org/collection/1949.1.677","Silver 50 kopek of Nicholas I, Russia, 1846. 1949.1.677","1949.1.677","","1846","1846","","Nicholas I","","","","50 kopek","Modern","Romanov","","","","","Silver","Varshavskiy Vokzal (Russia)","Coin","","","","","Julian 787","Russia","","","","","","","","","","","","","29.0","10.335","https://numismatics.org/collectionimages/19001949/1949/1949.1.677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.677.rev.width175.jpg","2022-09-01T03:59:19Z"
"http://numismatics.org/collection/1949.1.678","Silver 50 kopek of Nicholas I, Russia, 1847. 1949.1.678","1949.1.678","","1847","1847","","Nicholas I","","","","50 kopek","Modern","Romanov","","","","","Silver","Varshavskiy Vokzal (Russia)","Coin","","","","","Julian 798","Russia","","","","","","","","","","","","","29.0","10.035","","","2022-09-01T03:59:19Z"
"http://numismatics.org/collection/1949.1.679","Silver rouble of Nicholas I, Russia, 1842. 1949.1.679","1949.1.679","","1842","1842","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Varshavskiy Vokzal (Russia)","Coin","","","","","Dav 283||Julian 1089","Russia","","","","","","","","","","","","","35.0","20.734","https://numismatics.org/collectionimages/19001949/1949/1949.1.679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.679.rev.width175.jpg","2022-09-01T03:59:19Z"
"http://numismatics.org/collection/1949.1.680","Silver rouble of Nicholas I, Russia, 1843. 1949.1.680","1949.1.680","","1843","1843","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Varshavskiy Vokzal (Russia)","Coin","","","","","Dav 283||Julian 1098","Russia","","","","","","","","","","","","","35.0","20.541","","","2022-09-01T03:59:19Z"
"http://numismatics.org/collection/1949.1.681","Silver rouble of Nicholas I, Russia, 1844. 1949.1.681","1949.1.681","","1844","1844","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Varshavskiy Vokzal (Russia)","Coin","","","","","Dav 283||Julian 1103","Russia","","","","","","","","","","","","","35.0","20.497","","","2022-09-01T03:59:19Z"
"http://numismatics.org/collection/1949.1.682","Silver rouble of Nicholas I, Russia, 1846. 1949.1.682","1949.1.682","","1846","1846","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1109","Russia","","","","","","","","","","","","","35.0","20.603","","","2022-09-01T03:59:20Z"
"http://numismatics.org/collection/1949.1.683","Silver rouble of Nicholas I, Russia, 1847. 1949.1.683","1949.1.683","","1847","1847","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Varshavskiy Vokzal (Russia)","Coin","","","","","Dav 283||Julian 1115","Russia","","","","","","","","","","","","","35.0","20.547","","","2022-09-01T03:59:20Z"
"http://numismatics.org/collection/1949.1.684","Copper alloy 1/2 kopek of Alexander II, Russia, 1856. 1949.1.684","1949.1.684","","1856","1856","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.2.2","Russia","","","","","","","","","","","","","18.0","2.463","","","2022-09-01T03:59:20Z"
"http://numismatics.org/collection/1949.1.685","Copper alloy 1/2 kopek of Alexander II, Russia, 1858. 1949.1.685","1949.1.685","","1858","1858","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.2.2","Russia","","","","","","","","","","","","","18.0","2.547","","","2022-09-01T03:59:20Z"
"http://numismatics.org/collection/1949.1.686","Copper alloy 1/2 kopek of Alexander II, Russia, 1861. 1949.1.686","1949.1.686","","1861","1861","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.2.2","Russia","","","","","","","","","","","","","18.0","2.473","","","2022-09-01T03:59:20Z"
"http://numismatics.org/collection/1949.1.687","Copper alloy kopek of Alexander II, Russia, 1855. 1949.1.687","1949.1.687","","1855","1855","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","4.928","","","2022-09-01T03:59:20Z"
"http://numismatics.org/collection/1949.1.688","Copper alloy kopek of Alexander II, Russia, 1856. 1949.1.688","1949.1.688","","1856","1856","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","4.938","","","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.689","Copper alloy kopek of Alexander II, Russia, 1858. 1949.1.689","1949.1.689","","1858","1858","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","5.007","","","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.690","Copper alloy kopek of Alexander II, Russia, 1859. 1949.1.690","1949.1.690","","1859","1859","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","4.819","https://numismatics.org/collectionimages/19001949/1949/1949.1.690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.690.rev.width175.jpg","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.691","Copper alloy kopek of Alexander II, Russia, 1863. 1949.1.691","1949.1.691","","1863","1863","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.4","Russia","","","","","","","","","","","","","23.0","5.151","","","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.692","Copper alloy kopek of Alexander II, Russia, 1864. 1949.1.692","1949.1.692","","1864","1864","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.4","Russia","","","","","","","","","","","","","23.0","5.041","","","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.693","Copper alloy 3 kopek of Alexander II, Russia, 1856. 1949.1.693","1949.1.693","","1856","1856","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.5.2","Russia","","","","","","","","","","","","","31.0","14.304","","","2022-09-01T03:59:21Z"
