"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.76.318","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.318","1971.76.318","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.33","","","2024-02-26T11:03:38Z"
"http://numismatics.org/collection/1971.76.319","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.319","1971.76.319","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.38","","","2024-02-28T04:43:54Z"
"http://numismatics.org/collection/1971.76.320","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.320","1971.76.320","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.42","","","2024-02-28T04:43:51Z"
"http://numismatics.org/collection/1971.76.321","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.321","1971.76.321","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.43","","","2024-02-26T12:38:25Z"
"http://numismatics.org/collection/1971.76.322","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.322","1971.76.322","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.35","","","2024-02-26T12:25:38Z"
"http://numismatics.org/collection/1971.76.323","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.323","1971.76.323","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.18","","","2024-02-26T07:31:46Z"
"http://numismatics.org/collection/1971.76.324","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.324","1971.76.324","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.49","","","2024-02-27T05:46:44Z"
"http://numismatics.org/collection/1971.76.325","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.325","1971.76.325","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.36","","","2024-02-28T05:55:50Z"
"http://numismatics.org/collection/1971.76.326","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.326","1971.76.326","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.44","","","2024-02-28T07:43:30Z"
"http://numismatics.org/collection/1971.76.327","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.327","1971.76.327","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.38","","","2024-02-28T09:04:53Z"
"http://numismatics.org/collection/1971.76.328","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.328","1971.76.328","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.23","","","2024-02-27T09:43:53Z"
"http://numismatics.org/collection/1971.76.329","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.329","1971.76.329","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.47","","","2024-02-26T06:29:11Z"
"http://numismatics.org/collection/1971.76.330","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.330","1971.76.330","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.39","","","2024-02-26T06:29:14Z"
"http://numismatics.org/collection/1971.76.331","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.331","1971.76.331","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.53","","","2024-02-27T12:11:39Z"
"http://numismatics.org/collection/1971.76.332","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.332","1971.76.332","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.43","","","2024-02-27T08:25:50Z"
"http://numismatics.org/collection/1971.76.333","Silver 1/2 Dirham of Crusader, Dimashq, 64(1) H. 1971.76.333","1971.76.333","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.I","","","","","","","","","","","","","","1.32","","","2024-02-27T11:07:48Z"
"http://numismatics.org/collection/1971.76.334","Silver 1/2 Dirham of Crusader, Dimashq, 643 H. 1971.76.334","1971.76.334","","1245","1246","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.II","","","","","","","","","","","643","","","1.39","","","2024-02-26T08:21:53Z"
"http://numismatics.org/collection/1971.76.335","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.335","1971.76.335","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","1.03","","","2024-02-27T12:15:58Z"
"http://numismatics.org/collection/1971.76.336","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.336","1971.76.336","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","1.29","","","2024-02-27T06:52:09Z"
"http://numismatics.org/collection/1971.76.337","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.337","1971.76.337","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","1.46","","","2024-02-27T01:54:06Z"
"http://numismatics.org/collection/1971.76.338","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.338","1971.76.338","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","1.15","","","2024-02-28T02:39:13Z"
"http://numismatics.org/collection/1971.76.339","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.339","1971.76.339","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","1.28","","","2024-02-28T01:08:57Z"
"http://numismatics.org/collection/1971.76.340","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.340","1971.76.340","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","1.44","","","2024-02-28T01:08:53Z"
"http://numismatics.org/collection/1971.76.341","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.341","1971.76.341","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","1.24","","","2024-02-28T02:35:41Z"
"http://numismatics.org/collection/1971.76.342","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.342","1971.76.342","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","1.31","","","2024-02-26T10:37:13Z"
"http://numismatics.org/collection/1971.76.343","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.343","1971.76.343","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","","","","2024-02-26T11:04:39Z"
"http://numismatics.org/collection/1971.76.344","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.344","1971.76.344","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","1.61","","","2024-02-26T04:27:53Z"
"http://numismatics.org/collection/1971.76.345","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.345","1971.76.345","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","1.25","","","2024-02-28T08:55:43Z"
"http://numismatics.org/collection/1971.76.346","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.346","1971.76.346","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","1.28","","","2024-02-27T11:20:56Z"
"http://numismatics.org/collection/1971.76.347","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.347","1971.76.347","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","1.19","","","2024-02-27T04:01:22Z"
"http://numismatics.org/collection/1971.76.348","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.348","1971.76.348","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","1.53","","","2024-02-27T06:54:06Z"
"http://numismatics.org/collection/1971.76.349","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.349","1971.76.349","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","1.77","","","2024-02-27T09:12:03Z"
"http://numismatics.org/collection/1971.76.350","Silver 1/2 Dirham of Crusader, Dimashq, 1253–1253. 1971.76.350","1971.76.350","","1253","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.III","","","","","","","","","","","","","","1.42","","","2024-02-27T09:12:04Z"
"http://numismatics.org/collection/1971.76.351","Silver 1/2 Dirham of Crusader, Dimashq, 641 H. 1971.76.351","1971.76.351","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.IV","","","","","","","","","","","641","","","1.53","","","2024-02-27T09:28:57Z"
"http://numismatics.org/collection/1971.76.352","Silver 1/2 Dirham of Crusader, Dimashq, 641 H. 1971.76.352","1971.76.352","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.IV","","","","","","","","","","","641","","","1.62","","","2024-02-27T11:28:10Z"
"http://numismatics.org/collection/1971.76.353","Silver 1/2 Dirham of Crusader, Dimashq, 641 H. 1971.76.353","1971.76.353","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.IV","","","","","","","","","","","641","","","1.39","","","2024-02-27T11:20:15Z"
"http://numismatics.org/collection/1971.76.354","Silver 1/2 Dirham of Crusader, Dimashq, 641 H. 1971.76.354","1971.76.354","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.IV","","","","","","","","","","","641","","","1.58","","","2024-02-28T09:28:53Z"
"http://numismatics.org/collection/1971.76.355","[BLANK]","1971.76.355","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.35","","","2024-02-26T11:26:27Z"
"http://numismatics.org/collection/1971.76.356","[BLANK]","1971.76.356","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.54","","","2024-02-26T12:12:34Z"
"http://numismatics.org/collection/1971.76.357","[BLANK]","1971.76.357","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.51","","","2024-02-26T11:16:27Z"
"http://numismatics.org/collection/1971.76.358","[BLANK]","1971.76.358","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.23","","","2024-02-28T04:26:44Z"
"http://numismatics.org/collection/1971.76.359","[BLANK]","1971.76.359","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.52","","","2024-02-28T05:26:01Z"
"http://numismatics.org/collection/1971.76.360","[BLANK]","1971.76.360","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.52","","","2024-02-28T05:25:58Z"
"http://numismatics.org/collection/1971.76.361","[BLANK]","1971.76.361","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.55","","","2024-02-28T07:21:55Z"
"http://numismatics.org/collection/1971.76.362","[BLANK]","1971.76.362","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.35","","","2024-02-27T01:28:26Z"
"http://numismatics.org/collection/1971.76.363","[BLANK]","1971.76.363","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.27","","","2024-02-27T09:40:58Z"
"http://numismatics.org/collection/1971.76.364","[BLANK]","1971.76.364","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.39","","","2024-02-26T12:43:15Z"
"http://numismatics.org/collection/1971.76.365","[BLANK]","1971.76.365","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.13","","","2024-02-28T08:07:56Z"
"http://numismatics.org/collection/1971.76.366","[BLANK]","1971.76.366","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.46","","","2024-02-26T08:26:53Z"
"http://numismatics.org/collection/1971.76.367","[BLANK]","1971.76.367","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.35","","","2024-02-28T05:21:59Z"
"http://numismatics.org/collection/1971.76.368","[BLANK]","1971.76.368","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.39","","","2024-02-26T02:58:27Z"
"http://numismatics.org/collection/1971.76.369","[BLANK]","1971.76.369","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.3","","","2024-02-26T09:19:49Z"
"http://numismatics.org/collection/1971.76.610","Silver 1/2 Dirham of Crusader, Halab, (6)20 H. 1971.76.610","1971.76.610","","1223","1224","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:18:21Z"
"http://numismatics.org/collection/1971.76.611","Silver 1/2 Dirham of Crusader, Halab, 62x H. 1971.76.611","1971.76.611","","1223","1232","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:12:13Z"
"http://numismatics.org/collection/1971.76.612","Silver 1/2 Dirham of Crusader, Halab, 62x H. 1971.76.612","1971.76.612","","1223","1232","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:34:00Z"
"http://numismatics.org/collection/1971.76.613","Silver 1/2 Dirham of Crusader, Halab, 62x H. 1971.76.613","1971.76.613","","1223","1232","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:13:18Z"
"http://numismatics.org/collection/1971.76.614","Silver 1/2 Dirham of Crusader, Halab, 62x H. 1971.76.614","1971.76.614","","1223","1232","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:43:50Z"
"http://numismatics.org/collection/1971.76.615","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.615","1971.76.615","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:16:07Z"
"http://numismatics.org/collection/1971.76.616","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.616","1971.76.616","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:10:48Z"
"http://numismatics.org/collection/1971.76.617","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.617","1971.76.617","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:48:27Z"
"http://numismatics.org/collection/1971.76.618","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.618","1971.76.618","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T09:17:56Z"
"http://numismatics.org/collection/1971.76.619","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.619","1971.76.619","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:27:50Z"
"http://numismatics.org/collection/1971.76.620","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.620","1971.76.620","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:27:51Z"
"http://numismatics.org/collection/1971.76.621","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.621","1971.76.621","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T04:53:07Z"
"http://numismatics.org/collection/1971.76.622","Silver 1/2 Dirham of Crusader, Halab, 618 H. 1971.76.622","1971.76.622","","1221","1222","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","short","","short","","","618","","","1.42","","","2024-02-27T05:54:14Z"
"http://numismatics.org/collection/1971.76.623","Silver 1/2 Dirham of Crusader, Halab, (6)20 H. 1971.76.623","1971.76.623","","1223","1224","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:48:30Z"
"http://numismatics.org/collection/1971.76.624","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.624","1971.76.624","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:37:22Z"
"http://numismatics.org/collection/1971.76.625","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.625","1971.76.625","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:54:16Z"
"http://numismatics.org/collection/1971.76.626","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.626","1971.76.626","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:31:31Z"
"http://numismatics.org/collection/1971.76.627","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.627","1971.76.627","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:26:51Z"
"http://numismatics.org/collection/1971.76.628","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.628","1971.76.628","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:03:53Z"
"http://numismatics.org/collection/1971.76.629","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.629","1971.76.629","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:38:39Z"
"http://numismatics.org/collection/1971.76.630","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.630","1971.76.630","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:38:38Z"
"http://numismatics.org/collection/1971.76.631","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.631","1971.76.631","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:14:20Z"
"http://numismatics.org/collection/1971.76.632","Silver 1/2 Dirham of Crusader, Halab, xxx H. 1971.76.632","1971.76.632","","1216","1241","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:15:42Z"
"http://numismatics.org/collection/1971.76.645","Silver 1/2 Dirham of al-Kamil Muhammad I, Dimashq, 63x? H. 1971.76.645","1971.76.645","","1232","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T05:20:20Z"
"http://numismatics.org/collection/1971.76.646","Silver 1/2 Dirham of al-Kamil Muhammad I, Dimashq, xxx H. 1971.76.646","1971.76.646","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:11:39Z"
"http://numismatics.org/collection/1971.76.647","Silver 1/2 Dirham of al-Kamil Muhammad I, Dimashq, xxx H. 1971.76.647","1971.76.647","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:10:30Z"
"http://numismatics.org/collection/1971.76.648","Silver 1/2 Dirham of al-Kamil Muhammad I, Dimashq, xxx H. 1971.76.648","1971.76.648","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:57:31Z"
"http://numismatics.org/collection/1971.76.649","Silver 1/2 Dirham of al-Kamil Muhammad I, Dimashq, xxx H. 1971.76.649","1971.76.649","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:49:42Z"
"http://numismatics.org/collection/1971.76.701","Silver 1/2 Dirham of al-Salih, Dimashq, xxx H. 1971.76.701","1971.76.701","","1242","1249","al-Salih||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.46","","","2024-02-28T04:32:52Z"
"http://numismatics.org/collection/1971.76.702","Silver 1/2 Dirham of al-Salih, Dimashq, xxx H. 1971.76.702","1971.76.702","","1242","1249","al-Salih||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.28","","","2024-02-28T04:30:31Z"
"http://numismatics.org/collection/1971.76.703","Silver 1/2 Dirham of al-Salih, Dimashq, xxx H. 1971.76.703","1971.76.703","","1242","1249","al-Salih||al-Musta`sim||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.51","","","2024-02-27T09:54:47Z"
"http://numismatics.org/collection/1971.76.704","Silver 1/2 Dirham of al-Salih Ayyub, Dimashq, 646 H. 1971.76.704","1971.76.704","","1248","1249","al-Salih Ayyub||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","","1.422","","","2024-02-27T11:19:05Z"
"http://numismatics.org/collection/1971.76.705","Silver 1/2 Dirham of al-Salih, Dimashq, xxx H. 1971.76.705","1971.76.705","","1239","1249","al-Salih||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T06:44:47Z"
"http://numismatics.org/collection/1971.76.706","Silver 1/2 Dirham of al-Salih, Dimashq, xxx H. 1971.76.706","1971.76.706","","1239","1249","al-Salih||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T11:45:31Z"
"http://numismatics.org/collection/1971.76.707","Silver 1/2 Dirham of al-Salih Ayyub, Dimashq, 644 H. 1971.76.707","1971.76.707","","1246","1247","al-Salih Ayyub||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","644","","","","","","2024-02-28T07:26:03Z"
"http://numismatics.org/collection/1971.76.708","Silver 1/2 Dirham of al-Salih, Dimashq, xxx H. 1971.76.708","1971.76.708","","1239","1249","al-Salih||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:51:11Z"
"http://numismatics.org/collection/1995.78.2","Cupro-nickel 1/2 Dirham of al-Hassan II, Maghrib, 1987–1987. 1995.78.2","1995.78.2","","1987","1987","Alawi [Filali] Sharifs||al-Hassan II","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Morocco","","","","KM.87","","","","","","","","","","","","","21.0","","","","2024-02-28T10:18:24Z"
