"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1970.241.18","Cupronickel dollar of Elizabeth II, New Zealand, 1969. 1970.241.18","1970.241.18","","1952","1969","J.B.","Elizabeth II","","","","dollar","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 40","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","COOK'S CHART ONE DOLLAR","bust of Cook l., map of New Zealand ctr., H.M.S. Endeavour r.","","","12","39.0","27.16","","","2022-09-02T01:35:18Z"
"http://numismatics.org/collection/1971.108.13","Aluminum 2 groschen, Austria, 1970. 1971.108.13","1971.108.13","","1970","1970","","","","","","2 groschen","Modern","Austria--Republic","","","","PF","Aluminum","Vienna (Austria)","Coin","","","","","KM 2876","Austria","","","","","","","","","","","","","18.0","0.911","","","2022-09-02T01:37:19Z"
"http://numismatics.org/collection/1971.108.14","Aluminum 10 groschen, Austria, 1970. 1971.108.14","1971.108.14","","1970","1970","","","","","","10 groschen","Modern","Austria--Republic","","","","PF","Aluminum","Vienna (Austria)","Coin","","","","","KM 2878","Austria","","","","","","","","","","","","","20.0","1.085","","","2022-09-02T01:37:19Z"
"http://numismatics.org/collection/1971.108.15","Aluminum bronze 50 groschen, Austria, 1970. 1971.108.15","1971.108.15","","1970","1970","","","","","","50 groschen","Modern","Austria--Republic","","","","PF","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2885","Austria","","","","","","","","","","","","","19.0","2.999","","","2022-09-02T01:37:19Z"
"http://numismatics.org/collection/1971.108.16","Aluminum bronze schilling, Austria, 1970. 1971.108.16","1971.108.16","","1970","1970","","","","","","schilling","Modern","Austria--Republic","","","","PF","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2886","Austria","","","","","","","","","","","","","23.0","4.172","","","2022-09-02T01:37:19Z"
"http://numismatics.org/collection/1971.108.17","Cupronickel 5 schilling, Austria, 1970. 1971.108.17","1971.108.17","","1970","1970","","","","","","5 schilling","Modern","Austria--Republic","","","","PF","Cupronickel","Vienna (Austria)","Coin","","","","","KM 2889a","Austria","","","","","","","","","","","","","23.0","4.705","","","2022-09-02T01:37:19Z"
"http://numismatics.org/collection/1971.108.8","Cupronickel dollar of Elizabeth II, New Zealand, 1970. 1971.108.8","1971.108.8","","1952","1970","J.B.","Elizabeth II","","","","dollar","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 43","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","COOK ISLANDS|JAMES COOK|ONE DOLLAR","H.M.S. Endeavour at l., Cook's bust at r.","","","12","39.0","27.0","","","2022-09-02T01:37:21Z"
"http://numismatics.org/collection/1971.208.1","Copper alloy cent of Elizabeth II, New Zealand, 1970. 1971.208.1","1971.208.1","","1952","1970","J.B.","Elizabeth II","","","","cent","Modern","New Zealand--Independent","","","","PF","Copper alloy","London","Coin","","","","","KM 31","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","1","Silver fern leaf","","","12","18.0","2.0","","","2022-09-02T01:39:31Z"
"http://numismatics.org/collection/1971.208.11","Cupronickel 50 cent of Elizabeth II, New Zealand, 1970. 1971.208.11","1971.208.11","","1952","1970","Berry, James","Elizabeth II","","","","50 cent","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 37","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","50 ENDEAVOUR","HMS Endeavour","","","12","32.0","13.69","","","2022-09-02T01:39:31Z"
"http://numismatics.org/collection/1971.208.14","Cupronickel dollar of Elizabeth II, New Zealand, 1970. 1971.208.14","1971.208.14","","1952","1970","J.B.","Elizabeth II","","","","dollar","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 42","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","MOUNT COOK AORANGI ONE DOLLAR","Mount Cook","","","12","39.0","27.06","","","2022-09-02T01:39:32Z"
"http://numismatics.org/collection/1971.208.3","Copper alloy 2 cent of Elizabeth II, New Zealand, 1970. 1971.208.3","1971.208.3","","1952","1970","J.B.","Elizabeth II","","","","2 cent","Modern","New Zealand--Independent","","","","PF","Copper alloy","London","Coin","","","","","KM 32","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","2","Kowhai leaves","","","12","21.0","4.21","","","2022-09-02T01:39:34Z"
"http://numismatics.org/collection/1971.208.5","Cupronickel 5 cent of Elizabeth II, New Zealand, 1970. 1971.208.5","1971.208.5","","1952","1970","J.B.","Elizabeth II","","","","5 cent","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 34","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","5","Tuatara","","","12","19.0","2.78","","","2022-09-02T01:39:35Z"
"http://numismatics.org/collection/1971.208.7","Cupronickel 10 cent of Elizabeth II, New Zealand, 1970. 1971.208.7","1971.208.7","","1952","1970","J.B.","Elizabeth II","","","","10 cent","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 35","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","10 ONE SHILLING","Maori mask","","","12","23.0","5.51","","","2022-09-02T01:39:35Z"
"http://numismatics.org/collection/1971.208.9","Cupronickel 20 cent of Elizabeth II, New Zealand, 1970. 1971.208.9","1971.208.9","","1952","1970","J.B.","Elizabeth II","","","","20 cent","Modern","New Zealand--Independent","","","","PF","Cupronickel","London","Coin","","","","","KM 36","New Zealand","","","","","","ELIZABETH II NEW ZEALAND","bust r.","20","Kiwi standing r. w/ fern to r.","","","12","28.0","11.17","","","2022-09-02T01:39:35Z"
"http://numismatics.org/collection/1969.222.4312","Copper 25 centimo of Isabel II, Spain (Segovia), 1854. 1969.222.4312","1969.222.4312","","1854","1854","","Isabel II","","","","25 centimo","Modern","Spain--Bourbon","","","","PF","Copper","Segovia","Coin","","","","","KM Spain.26.2","Iberian Peninsula","","","","","","","","","","","","","26.0","9.608","","","2022-09-02T01:01:20Z"
"http://numismatics.org/collection/1969.222.4329","Copper 10 centimo of Isabel II, Spain (Segovia), 1854. 1969.222.4329","1969.222.4329","","1854","1854","","Isabel II","","","","10 centimo","Modern","Spain--Bourbon","","","","PF","Copper","Segovia","Coin","","","","","KM Spain.25","Iberian Peninsula","","","","","","","","","","","","","20.0","3.886","","","2022-09-02T01:01:23Z"
"http://numismatics.org/collection/1969.222.4334","Copper 5 centimo of Isabel II, Spain (Segovia), 1854. 1969.222.4334","1969.222.4334","","1854","1854","","Isabel II","","","","5 centimo","Modern","Spain--Bourbon","","","","PF","Copper","Segovia","Coin","","","","","KM Spain.24","Iberian Peninsula||Spain","","","","","","","","","","","","","17.0","1.938","","","2022-09-02T01:01:23Z"
"http://numismatics.org/collection/1969.222.4430","Silver peseta, Spain (Madrid), 1869. 1969.222.4430","1969.222.4430","","1869","1869","","","","","","peseta","Modern","Spain--Provisional Government","","","","PF","Silver","Madrid","Coin","","","","","Castan Cayon.13702","Iberian Peninsula||Spain","","","","","","","","","","","","","23.0","5.009","","","2022-09-02T01:01:40Z"
"http://numismatics.org/collection/1969.222.4044","Copper 4 maravedi of Ferdinand VII, Spain (Jubia), 1817. 1969.222.4044","1969.222.4044","","1817","1817","","Ferdinand VII","","","","4 maravedi","Modern","","","","","PF","Copper","Jubia","Coin","","","","","KM Spain.117.1","Iberian Peninsula||Spain","","","","","","","","","","","","","25.0","4.766","","","2022-09-02T01:00:33Z"
"http://numismatics.org/collection/1969.222.4193","Silver 20 real of Isabel II, Spain (Madrid), 1850. 1969.222.4193","1969.222.4193","","1850","1850","","Isabel II","","","","20 real","Modern","Spain--Bourbon","","","","PF","Silver","Madrid","Coin","","","","","Dav 332","Iberian Peninsula","","","","","","","","","","","","","37.0","26.309","","","2022-09-02T01:00:59Z"
"http://numismatics.org/collection/1969.222.4247","Silver 2 real of Isabel II, Spain (Madrid), 1836. 1969.222.4247","1969.222.4247","","1836","1836","","Isabel II","","","","2 real","Modern","Spain--Bourbon","","","","PF","Silver","Madrid","Coin","","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","18.0","3.012","","","2022-09-02T01:01:08Z"
"http://numismatics.org/collection/1969.48.11","Silver 5 mark, Germany, 1968. 1969.48.11","1969.48.11","","1968","1968","","","","","","5 mark","Modern","Germany--Federal Republic","","","","PF","Silver","Hamburg (Germany)","Coin","","","","","KM 121","Germany","","","","","","","","","","","","","29.0","11.185","","","2022-09-02T01:05:40Z"
"http://numismatics.org/collection/1969.59.10","Aluminum 2 groschen, Austria, 1968. 1969.59.10","1969.59.10","","1968","1968","","","","","","2 groschen","Modern","Austria--Republic","","","","PF","Aluminum","Vienna (Austria)","Coin","","","","","KM 2876","Austria","","","","","","","","","","","","","18.0","0.889","","","2022-09-02T01:05:45Z"
"http://numismatics.org/collection/1969.59.11","Zinc 5 groschen, Austria, 1968. 1969.59.11","1969.59.11","","1968","1968","","","","","","5 groschen","Modern","Austria--Republic","","","","PF","Zinc","Vienna (Austria)","Coin","","","","","KM 2875","Austria","","","","","","","","","","","","","19.0","2.485","","","2022-09-02T01:05:45Z"
"http://numismatics.org/collection/1969.59.12","Aluminum 10 groschen, Austria, 1968. 1969.59.12","1969.59.12","","1968","1968","","","","","","10 groschen","Modern","Austria--Republic","","","","PF","Aluminum","Vienna (Austria)","Coin","","","","","KM 2878","Austria","","","","","","","","","","","","","20.0","1.112","","","2022-09-02T01:05:46Z"
"http://numismatics.org/collection/1969.59.13","Aluminum bronze 50 groschen, Austria, 1968. 1969.59.13","1969.59.13","","1968","1968","","","","","","50 groschen","Modern","Austria--Republic","","","","PF","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2885","Austria","","","","","","","","","","","","","19.0","3.005","","","2022-09-02T01:05:46Z"
"http://numismatics.org/collection/1969.59.14","Aluminum bronze schilling, Austria, 1968. 1969.59.14","1969.59.14","","1968","1968","","","","","","schilling","Modern","Austria--Republic","","","","PF","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2886","Austria","","","","","","","","","","","","","23.0","4.179","","","2022-09-02T01:05:46Z"
"http://numismatics.org/collection/1969.59.15","Silver 5 schilling, Austria, 1968. 1969.59.15","1969.59.15","","1968","1968","","","","","","5 schilling","Modern","Austria--Republic","","","","PF","Silver","Vienna (Austria)","Coin","","","","","KM 2889","Austria","","","","","","","","","","","","","23.0","5.105","","","2022-09-02T01:05:46Z"
"http://numismatics.org/collection/1969.59.16","Silver 10 schilling, Austria, 1968. 1969.59.16","1969.59.16","","1968","1968","","","","","","10 schilling","Modern","Austria--Republic","","","","PF","Silver","Vienna (Austria)","Coin","","","","","KM 2882","Austria","","","","","","","","","","","","","27.0","7.533","","","2022-09-02T01:05:46Z"
"http://numismatics.org/collection/1969.59.18","Silver 50 schilling, Austria, 1968. 1969.59.18","1969.59.18","","1968","1968","","","","","","50 schilling","Modern","Austria--Republic","","","","PF","Silver","Vienna (Austria)","Coin","","","","","KM 2904.1","Austria","","","","","","","","","","","","","34.0","19.941","","","2022-09-02T01:05:46Z"
"http://numismatics.org/collection/1972.38.16","Cupronickel 5 cent of Elizabeth II, Australia (Canberra), 1971. 1972.38.16","1972.38.16","","1971","1971","","Elizabeth II","","","","5 cent","Modern","Australia--Commonwealth","","","","PF","Cupronickel","Canberra","Coin","","","","","KM Australia.64","Australia","","","","","","","","","","","","","19.0","2.663","","","2022-09-02T02:08:15Z"
"http://numismatics.org/collection/1972.38.18","Cupronickel 10 cent of Elizabeth II, Australia (Canberra), 1971. 1972.38.18","1972.38.18","","1971","1971","","Elizabeth II","","","","10 cent","Modern","Australia--Commonwealth","","","","PF","Cupronickel","Canberra","Coin","","","","","KM Australia.65","Australia","","","","","","","","","","","","","24.0","5.369","","","2022-09-02T02:08:16Z"
"http://numismatics.org/collection/1972.38.21","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1971. 1972.38.21","1972.38.21","","1971","1971","","Elizabeth II","","","","20 cent","Modern","Australia--Commonwealth","","","","PF","Cupronickel","Canberra","Coin","","","","","KM Australia.66","Australia","","","","","","","","","","","","","28.0","10.855","","","2022-09-02T02:08:16Z"
"http://numismatics.org/collection/1972.294.10","Cupronickel 5 cent of Elizabeth II, Australia (Canberra), 1972. 1972.294.10","1972.294.10","","1972","1972","","Elizabeth II","","","","5 cent","Modern","Australia--Commonwealth","","","","PF","Cupronickel","Canberra","Coin","","","","","KM Australia.64","Australia","","","","","","","","","","","","","19.0","2.671","","","2022-09-02T02:08:04Z"
"http://numismatics.org/collection/1972.294.11","Cupronickel 10 cent of Elizabeth II, Australia (Canberra), 1972. 1972.294.11","1972.294.11","","1972","1972","","Elizabeth II","","","","10 cent","Modern","Australia--Commonwealth","","","","PF","Cupronickel","Canberra","Coin","","","","","KM Australia.65","Australia","","","","","","","","","","","","","24.0","5.515","","","2022-09-02T02:08:04Z"
"http://numismatics.org/collection/1972.294.12","Cupronickel 20 cent of Elizabeth II, Australia (Canberra), 1972. 1972.294.12","1972.294.12","","1972","1972","","Elizabeth II","","","","20 cent","Modern","Australia--Commonwealth","","","","PF","Cupronickel","Canberra","Coin","","","","","KM Australia.66","Australia","","","","","","","","","","","","","28.0","10.713","","","2022-09-02T02:08:04Z"
"http://numismatics.org/collection/1972.294.13","Cupronickel 50 cent of Elizabeth II, Australia (Canberra), 1972. 1972.294.13","1972.294.13","","1972","1972","","Elizabeth II","","","","50 cent","Modern","Australia--Commonwealth","","","","PF","Cupronickel","Canberra","Coin","","","","","KM Australia.68","Australia","","","","","","","","","","","","","31.0","15.073","","","2022-09-02T02:08:04Z"
"http://numismatics.org/collection/1972.294.14","Silver 25 schilling, Austria, 1972. 1972.294.14","1972.294.14","","1972","1972","","","","","","25 schilling","Modern","Austria--Republic","","","","PF","Silver","Vienna (Austria)","Coin","","","","","KM 2912","Austria","","","","","","","","","","","","","31.0","12.991","","","2022-09-02T02:08:05Z"
"http://numismatics.org/collection/1972.294.16","Silver 5 lev, Bulgaria, 1972. 1972.294.16","1972.294.16","","1972","1972","","","","","","5 lev","Modern","Bulgaria--Peoples Republic","","","","PF","Silver","","Coin","","","","","KM Bulgaria.81","Bulgaria","","","","","","","","","","","","","36.0","20.241","","","2022-09-02T02:08:05Z"
"http://numismatics.org/collection/1972.294.8","Copper alloy cent of Elizabeth II, Australia (Canberra), 1972. 1972.294.8","1972.294.8","","1952","1972","","Elizabeth II","","","","cent","Modern","Australia--Commonwealth","","","","PF","Copper alloy","Canberra","Coin","","","","","KM Australia.62","Australia","","","","","","","","","","","","","18.0","2.475","","","2022-09-02T02:08:07Z"
"http://numismatics.org/collection/1972.294.9","Bronze 2 cent of Elizabeth II, Australia (Canberra), 1972. 1972.294.9","1972.294.9","","1952","1972","","Elizabeth II","","","","2 cent","Modern","Australia--Commonwealth","","","","PF","Bronze","Canberra","Coin","","","","","KM Australia.63","Australia","","","","","","","","","","","","","21.0","5.0","","","2022-09-02T02:08:07Z"
"http://numismatics.org/collection/1972.38.12","Copper alloy cent of Elizabeth II, Australia (Canberra), 1971. 1972.38.12","1972.38.12","","1952","1971","","Elizabeth II","","","","cent","Modern","Australia--Commonwealth","","","","PF","Copper alloy","Canberra","Coin","","","","","KM Australia.62","Australia","","","","","","","","","","","","","18.0","2.541","","","2022-09-02T02:08:15Z"
"http://numismatics.org/collection/1972.38.14","Bronze 2 cent of Elizabeth II, Australia (Canberra), 1971. 1972.38.14","1972.38.14","","1952","1971","","Elizabeth II","","","","2 cent","Modern","Australia--Commonwealth","","","","PF","Bronze","Canberra","Coin","","","","","KM Australia.63","Australia","","","","","","","","","","","","","21.0","5.032","","","2022-09-02T02:08:15Z"
"http://numismatics.org/collection/1972.268.19","Silver 5 mark, West Germany (Karlsruhe), 1971. 1972.268.19","1972.268.19","","1971","1971","","","","","","5 mark","Modern","Germany--Federal Republic","","","","PF","Silver","Karlsruhe","Coin","","","","","KM 128","Germany","","","","","","","","","","","","","29.0","11.211","","","2022-09-02T02:05:59Z"
"http://numismatics.org/collection/1972.268.50","Nickel 500 fils, Iraq, 1390, 1971 H. 1972.268.50","1972.268.50","","1971","1971","","","","","","500 fils","Islamic","Iraq--Republic","","","","PF","Nickel","","Coin","","","","","KM 132","Iraq","","","","","","","","","2 soldiers r., l.","","","12","36.0","22.938","","","2022-09-02T02:06:05Z"
"http://numismatics.org/collection/1972.152.14","Silver 50 lira, SE Europe, 1971. 1972.152.14","1972.152.14","","1971","1971","","","","","","50 lira","Islamic","Turkey--Republic","","","","PF","Silver","","Coin","","","","","KM 167","SE Europe","","","","","","","","","","","","","","","","","2022-09-02T01:59:31Z"
"http://numismatics.org/collection/1972.152.20","Aluminum 2 groschen, Austria, 1971. 1972.152.20","1972.152.20","","1971","1971","","","","","","2 groschen","Modern","Austria--Republic","","","","PF","Aluminum","Vienna (Austria)","Coin","","","","","KM 2876","Austria","","","","","","","","","","","","","18.0","0.903","","","2022-09-02T01:59:32Z"
"http://numismatics.org/collection/1972.152.21","Zinc 5 groschen, Austria, 1971. 1972.152.21","1972.152.21","","1971","1971","","","","","","5 groschen","Modern","Austria--Republic","","","","PF","Zinc","Vienna (Austria)","Coin","","","","","KM 2875","Austria","","","","","","","","","","","","","19.0","2.472","","","2022-09-02T01:59:32Z"
"http://numismatics.org/collection/1972.152.22","Aluminum 10 groschen, Austria, 1971. 1972.152.22","1972.152.22","","1971","1971","","","","","","10 groschen","Modern","Austria--Republic","","","","PF","Aluminum","Vienna (Austria)","Coin","","","","","KM 2878","Austria","","","","","","","","","","","","","20.0","1.092","","","2022-09-02T01:59:32Z"
"http://numismatics.org/collection/1972.152.23","Aluminum bronze 50 groschen, Austria, 1971. 1972.152.23","1972.152.23","","1971","1971","","","","","","50 groschen","Modern","Austria--Republic","","","","PF","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2885","Austria","","","","","","","","","","","","","19.0","2.954","","","2022-09-02T01:59:32Z"
"http://numismatics.org/collection/1972.152.24","Aluminum bronze schilling, Austria, 1971. 1972.152.24","1972.152.24","","1971","1971","","","","","","schilling","Modern","Austria--Republic","","","","PF","Aluminum bronze","Vienna (Austria)","Coin","","","","","KM 2886","Austria","","","","","","","","","","","","","23.0","4.075","","","2022-09-02T01:59:32Z"
"http://numismatics.org/collection/1972.152.25","Cupronickel 5 schilling, Austria, 1971. 1972.152.25","1972.152.25","","1971","1971","","","","","","5 schilling","Modern","Austria--Republic","","","","PF","Cupronickel","Vienna (Austria)","Coin","","","","","KM 2889a","Austria","","","","","","","","","","","","","23.0","4.733","","","2022-09-02T01:59:33Z"
"http://numismatics.org/collection/1972.152.26","Silver 10 schilling, Austria, 1971. 1972.152.26","1972.152.26","","1971","1971","","","","","","10 schilling","Modern","Austria--Republic","","","","PF","Silver","Vienna (Austria)","Coin","","","","","KM 2882","Austria","","","","","","","","","","","","","27.0","7.475","","","2022-09-02T01:59:33Z"
"http://numismatics.org/collection/1971.140.35","Bronze sen of Hassanal Bolkiah I, SE Asia, 1970. 1971.140.35","1971.140.35","","1970","1970","","Hassanal Bolkiah I","","","","sen","South Asian","Brunei","","","","PF","Bronze","","Coin","","","","","KM 9","SE Asia","","","","","","","Hassanal Bolkiah I r.","","","","","12","18.0","2.023","","","2022-09-02T01:38:04Z"
"http://numismatics.org/collection/1971.140.36","Cn 5 sen of Hassanal Bolkiah I, SE Asia, 1970. 1971.140.36","1971.140.36","","1970","1970","","Hassanal Bolkiah I","","","","5 sen","South Asian","Brunei","","","","PF","Cn","","Coin","","","","","KM 10","SE Asia","","","","","","","Hassanal Bolkiah I r.","","","","","12","16.0","1.457","","","2022-09-02T01:38:04Z"
"http://numismatics.org/collection/1971.140.37","Cn 10 sen of Hassanal Bolkiah I, SE Asia, 1970. 1971.140.37","1971.140.37","","1970","1970","","Hassanal Bolkiah I","","","","10 sen","South Asian","Brunei","","","","PF","Cn","","Coin","","","","","KM 11","SE Asia","","","","","","","Hassanal Bolkiah I r.","","","","","12","19.0","2.84","","","2022-09-02T01:38:04Z"
"http://numismatics.org/collection/1971.140.38","Cn 20 sen of Hassanal Bolkiah I, SE Asia, 1970. 1971.140.38","1971.140.38","","1970","1970","","Hassanal Bolkiah I","","","","20 sen","South Asian","Brunei","","","","PF","Cn","","Coin","","","","","KM 12","SE Asia","","","","","","","Hassanal Bolkiah I r.","","","","","12","23.5","5.708","","","2022-09-02T01:38:05Z"
"http://numismatics.org/collection/1971.140.39","Cn 50 sen of Hassanal Bolkiah I, SE Asia, 1970. 1971.140.39","1971.140.39","","1970","1970","","Hassanal Bolkiah I","","","","50 sen","South Asian","Brunei","","","","PF","Cn","","Coin","","","","","KM 13","SE Asia","","","","","","","Hassanal Bolkiah I r.","","","","","12","28.0","9.555","","","2022-09-02T01:38:05Z"
"http://numismatics.org/collection/1971.141.1","Silver Medal, Franklin Center Airport (Pa.), 1971. 1971.141.1","1971.141.1","","1971","1971","","","","","","","Medal","","","","Franklin Mint","PF","Silver","Franklin Center Airport (Pa.)","Medal","","","","Franklin, Benjamin","","United States","","","","","","BENJAMIN FRANKLIN","bust 3/4 facing r.","GALLERY OF GREAT AMERICANS / BENJAMIN FRANKLIN 1703-1790 ...","eagle stg. on tablet","","","","39.0","27.643","","","2022-09-02T01:38:06Z"
"http://numismatics.org/collection/1971.152.1","Aluminum paysa, Mumbai (India), 1970. 1971.152.1","1971.152.1","","1970","1970","","","","","","paysa","South Asian","India--Republic","","","","PF","Aluminum","Mumbai (India)","Coin","","","","","KM 592","India","","","","","","","","","","","","12","15.0","0.743","","","2022-09-02T01:38:12Z"
"http://numismatics.org/collection/1971.152.2","Aluminum 2 paysa, Mumbai (India), 1970. 1971.152.2","1971.152.2","","1970","1970","","","","","","2 paysa","South Asian","India--Republic","","","","PF","Aluminum","Mumbai (India)","Coin","","","","","KM 603","India","","","","","","","","","","","","12","20.0","1.01","","","2022-09-02T01:38:12Z"
"http://numismatics.org/collection/1971.152.3","Aluminum 3 paysa, Mumbai (India), 1970. 1971.152.3","1971.152.3","","1970","1970","","","","","","3 paysa","South Asian","India--Republic","","","","PF","Aluminum","Mumbai (India)","Coin","","","","","KM 597","India","","","","","","","","","","","","12","19.0","1.256","","","2022-09-02T01:38:12Z"
"http://numismatics.org/collection/1971.152.4","Aluminum 5 paysa, Mumbai (India), 1970. 1971.152.4","1971.152.4","","1970","1970","","","","","","5 paysa","South Asian","India--Republic","","","","PF","Aluminum","Mumbai (India)","Coin","","","","","KM 599","India","","","","","","","","","","","","12","","1.508","","","2022-09-02T01:38:12Z"
"http://numismatics.org/collection/1971.152.5","Nb 10 paysa, Mumbai (India), 1970. 1971.152.5","1971.152.5","","1970","1970","","","","","","10 paysa","South Asian","India--Republic","","","","PF","Nb","Mumbai (India)","Coin","","","","","KM 607","India","","","","","","","","","","","","12","23.0","4.173","","","2022-09-02T01:38:12Z"
"http://numismatics.org/collection/1971.152.6","20 paysa, Mumbai (India), 1970. 1971.152.6","1971.152.6","","1970","1970","","","","","","20 paysa","South Asian","India--Republic","","","","PF","","Mumbai (India)","Coin","","","","","KM 612","India","","","","","","","","","","","","12","22.0","4.468","","","2022-09-02T01:38:13Z"
"http://numismatics.org/collection/1971.152.7","Nickel 50 paysa, Mumbai (India), 1970. 1971.152.7","1971.152.7","","1970","1970","","","","","","50 paysa","South Asian","India--Republic","","","","PF","Nickel","Mumbai (India)","Coin","","","","","KM 613","India","","","","","","","","","","","","12","24.0","5.039","","","2022-09-02T01:38:13Z"
"http://numismatics.org/collection/1971.152.8","Nickel rupee, Mumbai (India), 1970. 1971.152.8","1971.152.8","","1970","1970","","","","","","rupee","South Asian","India--Republic","","","","PF","Nickel","Mumbai (India)","Coin","","","","","KM 581","India","","","","","","","","","","","","12","28.0","9.959","","","2022-09-02T01:38:13Z"
"http://numismatics.org/collection/1971.152.9","Silver 10 rupee, Mumbai (India), 1970. 1971.152.9","1971.152.9","","1970","1970","","","","","","10 rupee","South Asian","India--Republic","","","","PF","Silver","Mumbai (India)","Coin","","","","","KM 614","India","","","","","","","","Food for all","","","","12","34.0","14.731","","","2022-09-02T01:38:13Z"
"http://numismatics.org/collection/1971.178.15","Silver rand, South Africa, 1970. 1971.178.15","1971.178.15","","1970","1970","","","","","","rand","Modern","South Africa--Republic","","","","PF","Silver","Pretoria (South Africa)","Coin","","","","","KM South Africa.88","South Africa","","","","","","","","","","","","","33.0","15.05","","","2022-09-02T01:38:40Z"
"http://numismatics.org/collection/1971.178.17","Nickel piso of Paul VI/Ferdinand E. Marcos, SE Asia, 1970. 1971.178.17","1971.178.17","","1970","1970","","Paul VI||Ferdinand E. Marcos","","","","piso","South Asian","Philippines--Republic","","","","PF","Nickel","","Coin - commemorative","","","","","KM 202","SE Asia","","","","","","PAGDALAW NG PAPA SA PILIPINAS 1970 PAPA PAULO VI","bust r.","PANGULO NG PILIPINAS PISO / FERDINAND E. MARCOS","bust l.","","","","38.2","","","","2022-09-02T01:38:41Z"
"http://numismatics.org/collection/1971.178.4","Copper alloy 1/2 penny, Guernsey, 1971. 1971.178.4","1971.178.4","","1971","1971","","","","","","1/2 penny","Modern","","","","","PF","Copper alloy","","Coin","","","","","KM Guernsey.20","British Isles","","","","","","","","","","","","","17.0","1.775","","","2022-09-02T01:38:41Z"
"http://numismatics.org/collection/1971.178.5","Copper alloy penny, Guernsey, 1971. 1971.178.5","1971.178.5","","1971","1971","","","","","","penny","Modern","","","","","PF","Copper alloy","","Coin","","","","","KM Guernsey.21","British Isles","","","","","","","","","","","","","20.0","3.559","","","2022-09-02T01:38:41Z"
"http://numismatics.org/collection/1971.178.6","Copper alloy 2 penny, Guernsey, 1971. 1971.178.6","1971.178.6","","1971","1971","","","","","","2 penny","Modern","","","","","PF","Copper alloy","","Coin","","","","","KM Guernsey.22","British Isles","","","","","","","","","","","","","26.0","7.159","","","2022-09-02T01:38:42Z"
"http://numismatics.org/collection/1971.178.7","Cupronickel 5 penny, Guernsey, 1971. 1971.178.7","1971.178.7","","1971","1971","","","","","","5 penny","Modern","","","","","PF","Cupronickel","","Coin","","","","","KM Guernsey.23","British Isles","","","","","","","","","","","","","23.0","5.823","","","2022-09-02T01:38:42Z"
"http://numismatics.org/collection/1971.178.8","Cupronickel 10 penny, Guernsey, 1971. 1971.178.8","1971.178.8","","1971","1971","","","","","","10 penny","Modern","","","","","PF","Cupronickel","","Coin","","","","","KM Guernsey.24","British Isles","","","","","","","","","","","","","28.0","11.594","","","2022-09-02T01:38:42Z"
"http://numismatics.org/collection/1971.178.9","Cupronickel 50 penny, Guernsey, 1971. 1971.178.9","1971.178.9","","1971","1971","","","","","","50 penny","Modern","","","","","PF","Cupronickel","","Coin","","","","","KM Guernsey.25","British Isles","","","","","","","","","","","","","30.0","13.471","","","2022-09-02T01:38:42Z"
"http://numismatics.org/collection/1971.364.8","Silver 25 schilling, Austria (Vienna (Austria)), 1971. 1971.364.8","1971.364.8","","1971","1971","","","","","","25 schilling","Modern","Austria--Republic","","","","PF","Silver","Vienna (Austria)","Coin","","","","","KM 2910","Austria","","","","","","","","","","","","","31.0","12.991","","","2022-09-02T01:48:26Z"
