"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.65216","Bronze Coin of Philip the Arab, Samosata, 244–249. 1944.100.65216","1944.100.65216","https://rpc.ashmus.ox.ac.uk/type/8228","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Samosata","","","Cities of Commagene","RPC VIII, — (number not assigned), type ID 8228","","","RPC VIII, — (number not assigned), type ID 8228","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust rad. cuir. dr. l.","ΣΑΜΟΣΑΤΕΩΝ","Tyche std. l., Pegasus? below to l.","","","6","27.0","16.77","","","2024-05-15T04:20:32Z"
"http://numismatics.org/collection/1944.100.65218","Bronze Coin of Philip the Arab, Samosata, 244–249. 1944.100.65218","1944.100.65218","https://rpc.ashmus.ox.ac.uk/type/8348","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Samosata","","","Cities of Commagene","RPC VIII, — (number not assigned), type ID 8348","","","RPC VIII, — (number not assigned), type ID 8348","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust rad. cuir. dr. r.","ΦΛ ΣΑΜΟΣΑΤΕΩΝ ΜΗΤΡΟΠΟ ΚΟΜ","Tyche std. l.","","","12","32.0","15.8","","","2024-05-15T04:20:34Z"
"http://numismatics.org/collection/1944.100.65220","Bronze Coin of Philip the Arab, Samosata, 244–249. 1944.100.65220","1944.100.65220","https://rpc.ashmus.ox.ac.uk/type/8340","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Samosata","","","Cities of Commagene","RPC VIII, — (number not assigned), type ID 8340","","","RPC VIII, — (number not assigned), type ID 8340","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip II bust laur. cuir. r.","ΦΛ ΣΑΜΟΣΑΤΕΩΝ ΜΗΤΡΟΠΟ ΚΟΜ","Tyche std. l., Pegasus? to l. below","","","12","31.0","20.98","","","2024-05-15T04:20:36Z"
"http://numismatics.org/collection/1944.100.66077","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66077","1944.100.66077","https://rpc.ashmus.ox.ac.uk/type/7795","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7795","","","RPC VIII, — (number not assigned), type ID 7795","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust rad. dr. cuir. r.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩΝ Δ Ε S C","Tyche bust r.","","","12","27.0","15.91","","","2024-05-15T04:33:17Z"
"http://numismatics.org/collection/1944.100.66079","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66079","1944.100.66079","https://rpc.ashmus.ox.ac.uk/type/7537","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7537","","","RPC VIII, — (number not assigned), type ID 7537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust rad. cuir. l.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩΝ Δ Ε S C","Tyche bust r.","","","6","30.0","18.16","","","2024-05-15T04:33:18Z"
"http://numismatics.org/collection/1944.100.66080","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66080","1944.100.66080","https://rpc.ashmus.ox.ac.uk/type/7496","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7496","","","RPC VIII, — (number not assigned), type ID 7496","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust rad. cuir. l.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩΝ Δ Ε S C","Tyche bust r.","","","12","28.0","18.03","","","2024-05-15T04:33:20Z"
"http://numismatics.org/collection/1944.100.66081","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66081","1944.100.66081","https://rpc.ashmus.ox.ac.uk/type/7497","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7497","","","RPC VIII, — (number not assigned), type ID 7497","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust laur. cuir. l.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩΝ Δ Ε S C","Tyche bust r.","","","12","29.0","18.63","","","2024-05-15T04:33:20Z"
"http://numismatics.org/collection/1944.100.66082","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66082","1944.100.66082","https://rpc.ashmus.ox.ac.uk/type/7515","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7515","","","RPC VIII, — (number not assigned), type ID 7515","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust laur. dr. cuir. r.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩΝ Δ Ε S C","Tyche bust r.","","","6","28.0","18.21","","","2024-05-15T04:33:21Z"
"http://numismatics.org/collection/1944.100.66083","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66083","1944.100.66083","https://rpc.ashmus.ox.ac.uk/type/7515","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7515","","","RPC VIII, — (number not assigned), type ID 7515","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust laur. dr. cuir. r.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩΝ Δ Ε S C","Tyche bust r.","","","6","28.0","18.61","","","2024-05-15T04:33:22Z"
"http://numismatics.org/collection/1944.100.66084","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66084","1944.100.66084","https://rpc.ashmus.ox.ac.uk/type/7494","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7494","","","RPC VIII, — (number not assigned), type ID 7494","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust laur. dr. cuir. r.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩΝ Δ Ε S C","Tyche bust r.","","","12","29.0","15.61","","","2024-05-15T04:33:23Z"
"http://numismatics.org/collection/1944.100.66085","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66085","1944.100.66085","https://rpc.ashmus.ox.ac.uk/type/7584","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7584","","","RPC VIII, — (number not assigned), type ID 7584","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I hd. laur. r.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩΝ Δ Ε S C","Tyche bust r.","","","6","30.0","15.95","","","2024-05-15T04:33:24Z"
"http://numismatics.org/collection/1944.100.66087","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66087","1944.100.66087","https://rpc.ashmus.ox.ac.uk/type/7500","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7500","","","RPC VIII, — (number not assigned), type ID 7500","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust laur. dr. cuir. r.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩΝ Δ Ε S C","Apollo stg. l., holding lyre and patera","","","6","25.0","10.05","","","2024-05-15T04:33:25Z"
"http://numismatics.org/collection/1944.100.66088","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66088","1944.100.66088","https://rpc.ashmus.ox.ac.uk/type/7500","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7500","","","RPC VIII, — (number not assigned), type ID 7500","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust laur. dr. cuir. r.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩΝ Δ Ε S C","Apollo stg. l., holding lyre and patera","","","6","23.0","7.51","","","2024-05-15T04:33:26Z"
"http://numismatics.org/collection/1944.100.66089","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66089","1944.100.66089","https://rpc.ashmus.ox.ac.uk/type/7504","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab||Otacilia Severa","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7504","","","RPC VIII, — (number not assigned), type ID 7504","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ ΜΑ ΙΟΥΛ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I and Otacilia Severa busts conjoined l.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩ Δ Ε S C","Tyche bust r.","","","7","29.0","16.57","","","2024-05-15T04:33:27Z"
"http://numismatics.org/collection/1944.100.66090","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66090","1944.100.66090","https://rpc.ashmus.ox.ac.uk/type/7501","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab||Philip II","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7501","","","RPC VIII, — (number not assigned), type ID 7501","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΙ ΣΕΒ","Philip I and Philip II busts confronted","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩΝ Δ Ε S C","Tyche bust r.","","","6","29.0","11.77","","","2024-05-15T04:33:28Z"
"http://numismatics.org/collection/1944.100.66091","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66091","1944.100.66091","https://rpc.ashmus.ox.ac.uk/type/7501","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab||Philip II","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7501","","","RPC VIII, — (number not assigned), type ID 7501","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΙ ΣΕΒ","Philip I and Philip II busts confronted","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩΝ Δ Ε S C","Tyche bust r.","","","5","27.0","13.54","","","2024-05-15T04:33:29Z"
"http://numismatics.org/collection/1944.100.65247","Bronze Coin of Philip the Arab, Zeugma, 244–249. 1944.100.65247","1944.100.65247","https://rpc.ashmus.ox.ac.uk/type/8189","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Zeugma","","","Cities of Commagene","RPC VIII, — (number not assigned), type ID 8189","","","RPC VIII, — (number not assigned), type ID 8189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust laur. dr. cuir. r.","ΖΕΥΓΜΑΤΕΩΝ","temple on mountian, within legend","","","12","29.0","16.47","","","2024-05-15T04:21:01Z"
"http://numismatics.org/collection/1944.100.65248","Bronze Coin of Philip the Arab, Zeugma, 244–249. 1944.100.65248","1944.100.65248","https://rpc.ashmus.ox.ac.uk/type/8190","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Zeugma","","","Cities of Commagene","RPC VIII, — (number not assigned), type ID 8190","","","RPC VIII, — (number not assigned), type ID 8190","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust laur. dr. cuir. r.","ΖΕΥΓΜΑΤΕΩΝ","temple on mountian, within legend","","","12","28.0","15.73","","","2024-05-15T04:21:01Z"
"http://numismatics.org/collection/1944.100.65250","Bronze Coin of Philip the Arab, Zeugma, 244–249. 1944.100.65250","1944.100.65250","https://rpc.ashmus.ox.ac.uk/type/8189","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Zeugma","","","Cities of Commagene","RPC VIII, — (number not assigned), type ID 8189","","","RPC VIII, — (number not assigned), type ID 8189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust laur. dr. cuir. r.","ΖΕΥΓΜΑΤΕΩΝ","temple on mountian, within legend","","","6","29.0","14.66","","https://numismatics.org/collectionimages/19001949/1944/1944.100.65250.rev.width175.jpg","2024-05-15T04:21:04Z"
"http://numismatics.org/collection/1944.100.65251","Bronze Coin of Philip the Arab, Zeugma, 244–249. 1944.100.65251","1944.100.65251","https://rpc.ashmus.ox.ac.uk/type/8189","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Zeugma","","","Cities of Commagene","RPC VIII, — (number not assigned), type ID 8189","","","RPC VIII, — (number not assigned), type ID 8189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust laur. dr. cuir. r.","ΖΕΥΓΜΑΤΕΩΝ","temple on mountian, within legend","","","12","28.0","17.21","","","2024-05-15T04:21:05Z"
"http://numismatics.org/collection/1944.100.65255","Bronze Coin of Philip the Arab, Zeugma, 244–249. 1944.100.65255","1944.100.65255","https://rpc.ashmus.ox.ac.uk/type/8199","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Zeugma","","","Cities of Commagene","RPC VIII, — (number not assigned), type ID 8199","","","RPC VIII, — (number not assigned), type ID 8199","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I hd. laur. r.","ΖΕΥΓΜΑΤΕΩΝ","temple on mountain, within legend","","","12","22.0","5.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.65255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.65255.rev.width175.jpg","2024-05-15T04:21:08Z"
"http://numismatics.org/collection/1944.100.65256","Bronze Coin of Philip the Arab, Zeugma, 244–249. 1944.100.65256","1944.100.65256","https://rpc.ashmus.ox.ac.uk/type/8199","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Zeugma","","","Cities of Commagene","RPC VIII, — (number not assigned), type ID 8199","","","RPC VIII, — (number not assigned), type ID 8199","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I hd. laur. r.","ΖΕΥΓΜΑΤΕΩΝ","temple on mountain, within legend","","","6","22.0","4.94","","","2024-05-15T04:21:09Z"
"http://numismatics.org/collection/1944.100.65358","Bronze Coin of Philip the Arab, Cyrrhus, 244–249. 1944.100.65358","1944.100.65358","https://rpc.ashmus.ox.ac.uk/type/7847","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Cyrrhus","","","Cyrrhestica","RPC VIII, — (number not assigned), type ID 7847","","","RPC VIII, — (number not assigned), type ID 7847","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust laur. dr. cuir. r.","ΔΙΟΣ ΚΑΤΕΒΑΤΟΥ ΚΥΡΗΣΤΩΝ","Zeus std. l. within hexastyle temple","","","6","27.0","14.13","","","2024-05-15T04:22:29Z"
"http://numismatics.org/collection/1944.100.65359","Bronze Coin of Philip the Arab, Cyrrhus, 244–249. 1944.100.65359","1944.100.65359","https://rpc.ashmus.ox.ac.uk/type/7845","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Cyrrhus","","","Cyrrhestica","RPC VIII, — (number not assigned), type ID 7845","","","RPC VIII, — (number not assigned), type ID 7845","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust laur. dr. cuir. r.","ΔΙΟΣ ΚΑΤΕΒΑΤΟΥ ΚΥΡΗΣΤΩΝ","Zeus std. l. within hexastyle temple","","","12","27.0","14.27","","","2024-05-15T04:22:29Z"
"http://numismatics.org/collection/1944.100.65360","Bronze Coin of Philip the Arab, Cyrrhus, 244–249. 1944.100.65360","1944.100.65360","https://rpc.ashmus.ox.ac.uk/type/7848","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Cyrrhus","","","Cyrrhestica","RPC VIII, — (number not assigned), type ID 7848","","","RPC VIII, — (number not assigned), type ID 7848","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust rad. dr. cuir. l.","ΔΙΟΣ ΚΑΤΕΒΑΤΟΥ ΚΥΡΗΣΤΩΝ","Zeus std. l. within hexastyle temple","","","6","27.0","15.66","","","2024-05-15T04:22:31Z"
"http://numismatics.org/collection/1944.100.65413","Bronze Coin of Philip the Arab, Hierapolis Bambyce, 244–249. 1944.100.65413","1944.100.65413","https://rpc.ashmus.ox.ac.uk/type/7971","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Hierapolis Bambyce","","","Cyrrhestica","RPC VIII, — (number not assigned), type ID 7971","","","RPC VIII, — (number not assigned), type ID 7971","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I bust laur. dr. r.","ΘΕΑΣ ΣΥΡΙΑΣ ΙΕΡΟΠΟΛΙΤΩΝ","Cybele seated sidesaddle on lion advancing r.","","","12","27.0","17.89","","","2024-05-15T04:23:18Z"
"http://numismatics.org/collection/1948.19.2514","Bronze Coin of Philip the Arab, Heliopolis, 244–249. 1948.19.2514","1948.19.2514","https://rpc.ashmus.ox.ac.uk/type/6484","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Heliopolis","","","Coele-Syria","RPC VIII, — (number not assigned), type ID 6484","","","BMC.293.21||RPC VIII, — (number not assigned), type ID 6484||deSaulcy.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAES M IVL PHILIPPVS PIVS FEL AVG","Bust laureate r.","COL IVL AVG FEL","The genie of the city holding a staff by the right hand and a horn in the other. Surrounded on both sides by two children, and two columns with standing figures.","","","6","","12.51","","","2024-05-13T05:13:57Z"
"http://numismatics.org/collection/1948.19.2515","Bronze Coin of Philip the Arab, Heliopolis, 244–249. 1948.19.2515","1948.19.2515","https://rpc.ashmus.ox.ac.uk/type/6484","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Heliopolis","","","Coele-Syria","RPC VIII, — (number not assigned), type ID 6484","","","RPC VIII, — (number not assigned), type ID 6484||deSaulcyTS.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP CAES M IVL PHILIPPVS PIVS FEL AVG","Bust laureate r.","COL IVL AVG FEL","The genie of the city holding a staff by the right hand and a horn in the other. Surrounded on both sides by two children, and two columns with standing figures.","","","12","29.0","13.83","","","2024-05-13T05:13:58Z"
