"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.47947","Nickel silver Medal, New York City, NY. 0000.999.47947","0000.999.47947","http://numismatics.org/aod/id/21191.2.8119.1.b","1917","1917","United States of America","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.||C.H. Hanson","Struck","Nickel silver","","New York City (N.Y.)||New York City","","United States","","AoD 21191.2.8119.1.b","","","AoD 21191.2.8119.1.b||DeLorey-94||HK-435-441||Smith-113","","","","","","","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","","","","39.0","","","","2024-05-22T08:42:18Z"
"http://numismatics.org/collection/0000.999.47948","Nickel silver Medal, New York City, NY. 0000.999.47948","0000.999.47948","http://numismatics.org/aod/id/21191.2.8119.1.b","1917","1917","United States of America","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.||C.H. Hanson","Struck","Nickel silver","","New York City (N.Y.)||New York City","","United States","","AoD 21191.2.8119.1.b","","","AoD 21191.2.8119.1.b||DeLorey-94||HK-435-441||Smith-113","","","","","","","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","Around: STRUCK TO COMMEMORATE THE VISIT TO THE UNITED STATES OF OFFICIALS OF OUR ALLIES; within: M. RENE VIVIANI, MARSHAL JOFFRE, VICE-ADMIRAL CHOCHEPRAT, HON. A.J. BALFOUR, MAJ. GEN. BRIDGES, VICE-ADMIRAL DE CHAIR, LORD CUNLIFFE. 1917","Inscription","","","","39.0","","","","2024-05-22T08:42:21Z"
"http://numismatics.org/collection/0000.999.47959","Nickel silver Medal, New York City, NY. 0000.999.47959","0000.999.47959","http://numismatics.org/aod/id/21191.2.8119.2.b","1917","1917","United States of America","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.||C.H. Hanson","Struck","Nickel silver","","New York City (N.Y.)||New York City","","United States","","AoD 21191.2.8119.2.b","","","AoD 21191.2.8119.2.b||DeLorey-95||HK-442-448||Smith-115","","","","","","","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","","","","39.0","","","","2024-05-22T08:43:00Z"
"http://numismatics.org/collection/0000.999.47960","Nickel silver Medal, New York City, NY. 0000.999.47960","0000.999.47960","http://numismatics.org/aod/id/21191.2.8119.2.b","1917","1917","United States of America","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.||C.H. Hanson","Struck","Nickel silver","","New York City (N.Y.)||New York City","","United States","","AoD 21191.2.8119.2.b","","","AoD 21191.2.8119.2.b||DeLorey-95||HK-442-448||Smith-115","","","","","","","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","","","","39.0","","","","2024-05-22T08:43:04Z"
"http://numismatics.org/collection/0000.999.47997","Nickel silver Medal, United States. 0000.999.47997","0000.999.47997","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","Struck","Nickel silver","","","","United States","","","","","","","","","","","","","DEDICATED TO THE RESTORERS OF MAGICIAN SCIENCES A.M. 5915","a hebrew alphabet in a triangular design","","an outline of a compass and a T-square in a square grid; cryptic alphabets su-on the legends are cryptic symbols and alphabets","","","","39.0","","","","2023-11-20T02:15:40Z"
"http://numismatics.org/collection/0000.999.48007","Nickel silver Medal, United States. 0000.999.48007","0000.999.48007","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","Struck","Nickel silver","","","","United States","","","","","","","","","","","","","FRANK C HIGGINS F.R.N.S. IVANHOE NO 610 F&A.M. NEW YORK DISCOVERED AND BROUGHT TO LIGHT THE PRINCIPAL SECRETS OF ANCIENT CRAFT MASONRY","cryptic alphabets","outline of a compass and t-square inside a square grid-cryptic alphabets and symbols on the legend","","","","","39.0","","","","2023-11-20T02:15:41Z"
"http://numismatics.org/collection/0000.999.48015","Nickel silver Medal, United States. 0000.999.48015","0000.999.48015","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","Struck","Nickel silver","","","","United States","","","","","","","","","","","","","FRANK C HIGGINS F.R.N.S. IVANHOE NO 610 F&A.M. NEW YORK DISCOVERED AND BROUGHT TO LIGHT THE PRINCIPAL SECRETS OF ANCIENT CRAFT MASONRY","cryptic alphabets","DEDICATED TO THE RESTORERS OF MAGIAN SCIENCE A.M. 5915","a Hebrew alphabet inside a triangular design","","","","39.0","","","","2023-11-20T02:15:42Z"
"http://numismatics.org/collection/0000.999.48026","Nickel silver Medal of Lincoln, Abraham, United States. 0000.999.48026","0000.999.48026","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","Struck","Nickel silver","","","","United States","","","","","","","","","","","","","FOR PRESIDENT|ABRAHAM LINCOLN OF ILLINOIS","bust","","an eagle with shield|on the legends 13 mullets","","","","39.0","","","","2023-11-20T02:15:43Z"
"http://numismatics.org/collection/0000.999.48027","Nickel silver Medal of Lincoln, Abraham, United States. 0000.999.48027","0000.999.48027","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","Struck","Nickel silver","","","","United States","","","","","","","","","","","","","FOR PRESIDENT|ABRAHAM LINCOLN OF ILLINOIS","bust","","an eagle with shield|on the legends 13 mullets","","","","39.0","","","","2023-11-20T02:15:43Z"
"http://numismatics.org/collection/0000.999.48210","Nickel silver Medal of Bonaparte, Napoleon, France, 1804–1815. 0000.999.48210","0000.999.48210","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","","","Nickel silver","","","","","","","","","Bramsen.1013","","","","","","","","","Bust to l.","","","","","","140.0","","","","2024-01-31T11:22:39Z"
"http://numismatics.org/collection/0000.999.48211","Nickel silver Medal of Bonaparte, Napoleon, France. 0000.999.48211","0000.999.48211","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","","","Nickel silver","","","","","","","","","Bramsen.1001","","","","","","","","","Overlayed busts to r. of Napoleon and Marie Louise","","","","","","135.0","","","","2024-01-31T11:22:39Z"
"http://numismatics.org/collection/0000.999.47245","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47245","0000.999.47245","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-38||E. Smith-36||King-369","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","DURING HIS VISIT TO NEW YORK CITY IN FEBRUARY 1860 HE STOPPED AT THE ASTOR HOUSE","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47254","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47254","0000.999.47254","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-39||E. Smith-37||King-370","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","ON TUESDAY EVENING FEBUARY 27TH 1860 HE DELIVERED AN ADDRESS AT COOPER UNION NEW YORK","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47261","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47261","0000.999.47261","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-40||E. Smith-38||King-371","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","ON TUESDAY EVENING FEBUARY 27TH 1860 HE DELIVERED AN ADDRESS AT COOPER UNION NEW YORK","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47268","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47268","0000.999.47268","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-41||E. Smith-39||King-372","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","ON NOVEMBER 6TH 1860 HE WAS ELECTED PRESIDENT OF THE UNITED STATES","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47282","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47282","0000.999.47282","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-43||E. Smith-41||King-374","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","HE TOOK THE OATH OF OFFICE AS PRESIDENT ON MARCH 4TH 1861","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47316","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47316","0000.999.47316","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-44||E. Smith-42||King-375","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","ON APRIL 15 1861 HE ISSUED A PROCLAMATION CALLING FOR 75,000 VOLUNTERS","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47324","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47324","0000.999.47324","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-45||E. Smith-43||King-376","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","HIS EMANCIPATION PROCLAMATION WAS ISSUED ON SEPTEMBER 22ND 1862","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47331","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47331","0000.999.47331","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-46||E. Smith-44||King-377","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN|1809-1909","bust","LET US HAVE FAITH THAT RIGHT MAKES MIGHT AND IN THAT FAITH LET US TO THE END DARE TO DO OUR DUTY AS WE UNDERSTAND IT","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47339","Nickel silver Token, Chicago, IL. 0000.999.47339","0000.999.47339","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-61||E. Smith-45a||HK-783","","","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L ELDER NEW YORK","","","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47348","Nickel silver Token, Chicago, IL. 0000.999.47348","0000.999.47348","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-63||E. Smith-46a||HK-800-802","","","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","IF THIS PIECE IS WORTH 40 CENTS WHAT WOULD BE THE PURCHASING VALUE OF BRYAN'S","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47356","Nickel silver Token, Chicago, IL. 0000.999.47356","0000.999.47356","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-62||E. Smith-47A||HK-798-799","","","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","FREE SILVER GOVERNMENT OWNERSHIP OF RAILROADS GUARANTEE OF BANK DEPOSITS ANTI-IMPERIALISM AND OTHERS W.J.B.","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47366","Nickel silver Token, Chicago, IL. 0000.999.47366","0000.999.47366","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","","","","","","DeLorey-64||E. Smith-48A||HK-803-804","","","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","THE EXPONENT OF THE FREE SILVER IDEA MET HIS THIRD WATERLOO ON THIS DATE","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47374","Nickel silver Token, Chicago, IL. 0000.999.47374","0000.999.47374","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-65||E. Smith-49A||HK-805-809","","","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","THRICE DEFEATED WHAT WILL THE GREAT COMMONER DO NOW?","","","","","38.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47453","Nickel silver Token, Chicago, IL. 0000.999.47453","0000.999.47453","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-71||E.Smith-54","","","","","","","","LOUISIANA PIKERS EXPOSITION|1909 MONEY TALKS","a fleur-de-lys with a lemon in the middle","PENNSYLVANIA GOLD 1/2 NERVE OTHER HALF BRASS","","","","","30.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47520","Nickel silver Medal, Chicago, IL. 0000.999.47520","0000.999.47520","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-70||E.Smith-55","","","","","","","","PIKERS PEAK GOLD|IN ME I TRUST 1909|THE SUMMIT OF IMPRUDENCE|GUARANTEED TWENTY FOUR CARDS PUNK","a hill with a zebra striped ass on top","STUNG STATES OF AMERICA|1909|I GET ONE DOLLAR","a zebra striped ass","","","","30.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47552","Nickel silver Medal, Chicago, IL. 0000.999.47552","0000.999.47552","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","Higgins, Frank C.","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-14||E. Smith-59","","","","","","","","1909 THE LUCKY LETTER OF THE YEAR C.C.C. ANNIVERSARY OF HUDSON'S DISCOVERY C.ANNIVERSARY OF CLERMONT CURTISS CONQUERS THE AIR COOK DISCOVERS THE NORTH POLE THEIR FLAG FLINGS FREE FROM C TO C|WHATS THE MATTER WITH US","","THOMAS L ELDER DEALER IN COINS & MEDALS 32 EAST 23RD STREET NEW YORK, N.Y. BE A PATRIOT AND RESPECT YOURSELF","","","","","39.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47555","Nickel silver Medal, Chicago, IL. 0000.999.47555","0000.999.47555","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-15||E. Smith-60","","","","","","","","PERRY RAISED THIS FLAG|WHO WILL RAISE THE OTHER","globe with a flag raiser at the North Pole","AT THE AGE OF 53 RPBERT E. PEARY COMMANDER U.S.N. A NATIVE OF CRESSON PENNSYLVANIA AFTER REPEATED ATTEMPTS FIRST SUCCEEDED IN PLANTING THE STARS AND STRIPES AT THE NORTH POLE","","","","","39.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47566","Nickel silver Medal of Washington, George, Chicago, IL. 0000.999.47566","0000.999.47566","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-13||Smith-66","","","","","","","","INAUGURAL CENTENNIAL IN NEW YORK|GEORGE WASHINGTON|1789-1889","bust","STRUCK TO COMMEMORATE SALE OF THE MOUGEY COLLECTION OF COINS SEPT 1,2, & 3 AND A.N.A. CONVENTION NEW YORK 1910 THOMAS L. ELDER|NUMISMATIST| 32 E. 23RD STREET","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47571","Nickel silver Medal of Lincoln, Abraham, Chicago, IL. 0000.999.47571","0000.999.47571","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-51||E. Smith-67||King-250","","","","","","","","ABRAHAM LINCOLN FELLED BY THE ASSASSIN'S BULLET|APRIL 15 1865","bust","HE SHARES EQUALITY WITH WASHINGTON THE VENERATION OF HIS COUNTRY","","","","","39.0","","","","2024-01-31T11:20:43Z"
"http://numismatics.org/collection/0000.999.47595","Nickel silver Medal, Chicago, IL. 0000.999.47595","0000.999.47595","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","","","","","","DeLorey-80||E. Smith-71","","","","","","","","THE FIRST SILVER COIN ISSUED","pine tree shilling reverse","IN WHAT IS NOW THE UNITED STATES","pine tree shilling obverse","","","","31.0","","","","2024-01-31T11:20:43Z"
"http://numismatics.org/collection/0000.999.47606","Nickel silver Medal, Chicago, IL. 0000.999.47606","0000.999.47606","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-66||E. Smith-72","","","","","","","","1912 WHO GETS IT O HI-O! BILL TAFT/OYSTER B. ROOSEVELT/WIS(E) POMP LA FOLLETTE","","1912 TAKE YOUR PICK HARMONIOUS JUDSON WOULDROW WILSON 3X16 TO I BRYAN ?","","","","","31.0","","","","2024-01-31T11:20:43Z"
"http://numismatics.org/collection/0000.999.47620","Nickel silver Medal, Chicago, IL. 0000.999.47620","0000.999.47620","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-67||E. Smith-73","","","","","","","","WHAT WILSON SAID OF BRYAN ""WOULD THAT WE COULD DO SOMETHING AT ONCE DIGNIFIED AND DEFECTIVE TO KNOCK MR. BRYAN ONCE FOR ALL INTO A COCKED HAT""","","WHAT BRYAN SAID TO WILSON JUST NOTHING","","","","","31.0","","","","2024-01-31T11:20:43Z"
"http://numismatics.org/collection/0000.999.47627","Nickel silver Medal of Lincoln, Abraham, Chicago, IL. 0000.999.47627","0000.999.47627","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-54||E. Smith-74||King-845","","","","","","","","","bust with Lincoln's signature below","ABRAHAM LINCOLN|RAIL SPLITTER OF THE WEST 1860","a crooked gate","","","","31.0","","","","2024-01-31T11:20:43Z"
"http://numismatics.org/collection/0000.999.47642","Nickel silver Medal, Chicago, IL. 0000.999.47642","0000.999.47642","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-16||E. Smith-75","","","","","","","","ROALD AMUNDSEN|NORWEGIAN EXPLORER|REACHED THE SOUTH POLE DECEMBER 14 1911","","THE FIRST SAILOR TO TAKE A SHIP THROUGH THE NORTHWEST PASSAGE. THE FIRST MEDAL TO HIM, MARCH 12 1912 E","","","","","31.0","","","","2024-01-31T11:20:43Z"
"http://numismatics.org/collection/0000.999.47650","Nickel silver Medal, Chicago, IL. 0000.999.47650","0000.999.47650","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","","","","","","DeLorey-82||E. Smith-84","","","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","","","","","","29.0","","","","2024-01-31T11:20:43Z"
"http://numismatics.org/collection/0000.999.47696","Nickel silver Token of Persephone, Panama. 0000.999.47696","0000.999.47696","","","","","","Elder, Thomas Lindsay","","","","Persephone","","Medals and Decorations","Token","","","","Struck","Nickel silver","","","","","","","","","DeLorey-103||Smith-78a","","","","","","","","","bust","PANAMA GOLD|ONE TOKEN 1912","","","","","15.0","","","","2024-01-31T11:30:29Z"
"http://numismatics.org/collection/0000.999.47704","Nickel silver Token of Persephone, United States. 0000.999.47704","0000.999.47704","","","","","","Elder, Thomas Lindsay","","","","Persephone","","Medals and Decorations","Token","","","","Struck","Nickel silver","","","","United States","","","","","DeLorey-104||Smith-78","","","","","","","","","bust","CALIFORNIA GOLD 1 TOKEN 1912","","","","","15.0","","","","2023-11-20T02:15:12Z"
"http://numismatics.org/collection/0000.999.47708","Nickel silver Medal, Chicago, IL. 0000.999.47708","0000.999.47708","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-68||HK-813-819||Smith-79","","","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS OF COIN SILVER 900/1000 FINE, THIS PIECE CONTAINS 412 1/2 GRAINS OF SILVER IN VALUE EQUIVALENT TO ONE GOLD DOLLAR NOVEMBER 1912|T.L. ELDER NUMISMATIST AND MEDALIST","","","","","","","39.0","","","","2024-01-31T11:20:43Z"
"http://numismatics.org/collection/0000.999.47714","Nickel silver Medal, Chicago, IL. 0000.999.47714","0000.999.47714","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-69||HK-1022-1028||Smith-80","","","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS OF COIN SILVER 900/1000 FINE, THIS PIECE CONTAINS 412 1/2 GRAINS OF SILVER IN VALUE EQUIVALENT TO ONE GOLD DOLLAR NOVEMBER 1912|T.L. ELDER NUMISMATIST AND MEDALIST","","W WILSON THAT'S ALL","","","","","39.0","","","","2024-01-31T11:20:43Z"
"http://numismatics.org/collection/0000.999.47720","Nickel silver Medal of Lincoln, Abraham, Chicago, IL. 0000.999.47720","0000.999.47720","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","Delorey-52||King-816||Smith-81","","","","","","","","ABRAHAM LINCOLN","bust","THE CENTRAL IDEA OF SECESSION IS THE ESSENCE OF ANARCHY LINCOLN'S INAUGURAL ADDRES MARCH 4 1861","","","","","39.0","","","","2024-01-31T11:20:43Z"
"http://numismatics.org/collection/0000.999.47730","Nickel silver Medal of Lincoln, Abraham, Chicago, IL. 0000.999.47730","0000.999.47730","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","Delorey-53||King-817||Smith-82","","","","","","","","ABRAHAM LINCOLN","bust","THE NEW YORK NUMISMATIC CLUB| CHARTER MEMBERS FRANK C. HIGGINS, ALBERT R FREY, THOMAS L. ELDER, ELLIOT SMITH, E.H. ADAMS, D.R. KENNEDY, D.M. WEBSTER","","","","","39.0","","","","2024-01-31T11:20:43Z"
"http://numismatics.org/collection/0000.999.47744","Nickel silver Medal, Chicago, IL. 0000.999.47744","0000.999.47744","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","","","","","","DeLorey-84||E. Smith-83","","","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","DEDICATED TO COIN COLLECTORS OF CANADA","","","","","29.0","","","","2024-01-31T11:20:43Z"
"http://numismatics.org/collection/0000.999.47747","Nickel silver Medal, Chicago, IL. 0000.999.47747","0000.999.47747","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","","","","","","DeLorey-87||Smith-86","","","","","","","","DEDICATED TO W.W.C. WILSON ESQ MONTREAL CANADA 1914","","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-01-31T11:20:43Z"
"http://numismatics.org/collection/0000.999.47758","Nickel silver Medal, Chicago, IL. 0000.999.47758","0000.999.47758","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-83||Smith-90","","","","","","","","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","","","29.0","","","","2024-01-31T11:20:43Z"
