"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74067","Bronze Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC. 1944.100.74067","1944.100.74067","http://numismatics.org/sco/id/sc.1.1743","-155","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1743","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Demetrius I Soter","SUSE 337.2||Seleucid Coins (part 2) 1743","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","30.0","17.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.74067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74067.rev.width175.jpg","2022-09-01T01:12:19Z"
"http://numismatics.org/collection/1944.100.74076","Bronze Coin of Alexander I Balas, Ecbatana, 150 BC - 147 BC 1944.100.74076","1944.100.74076","http://numismatics.org/sco/id/sc.1.1872","-150","-147","","Alexander I Balas","Seleucid Coins (part 2) 1872","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Alexander I Balas","SUSE 3388.1||Seleucid Coins (part 2) 1872","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Elephant with mahout standing right","","","10","27.0","15.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.74076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74076.rev.width175.jpg","2022-09-01T01:12:23Z"
"http://numismatics.org/collection/1984.66.116","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1984.66.116","1984.66.116","http://numismatics.org/sco/id/sc.1.2064.7","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2064.7","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2064.7||cf CSE.272","","","","","","Seleucid Empire","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","","","10","23.0","12.33","https://numismatics.org/collectionimages/19501999/1984/1984.66.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.116.rev.width175.jpg","2022-09-02T07:21:14Z"
"http://numismatics.org/collection/1984.66.130","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1984.66.130","1984.66.130","http://numismatics.org/sco/id/sc.1.1315.3f","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3f","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3f","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","13.34","https://numismatics.org/collectionimages/19501999/1984/1984.66.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.130.rev.width175.jpg","2022-09-02T07:21:24Z"
"http://numismatics.org/collection/1978.64.197","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1978.64.197","1978.64.197","http://numismatics.org/sco/id/sc.1.1315.6d","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6d","","Apollo","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6d||cf Waage.100","","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","22.0","10.75","https://numismatics.org/collectionimages/19501999/1978/1978.64.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.197.rev.width175.jpg","2022-09-02T04:48:47Z"
"http://numismatics.org/collection/1978.64.198","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1978.64.198","1978.64.198","http://numismatics.org/sco/id/sc.1.1315.6p","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6p","","Apollo","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6p||cf Waage.100","","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","22.0","10.18","https://numismatics.org/collectionimages/19501999/1978/1978.64.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.198.rev.width175.jpg","2022-09-02T04:48:47Z"
"http://numismatics.org/collection/1982.175.14","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1982.175.14","1982.175.14","http://numismatics.org/sco/id/sc.1.1644","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1644","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 169||Seleucid Coins (part 2) 1644","","","","","","Seleucid Empire","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","12","","13.6","https://numismatics.org/collectionimages/19501999/1982/1982.175.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.175.14.rev.width175.jpg","2022-09-02T05:34:54Z"
"http://numismatics.org/collection/1983.69.3","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1983.69.3","1983.69.3","http://numismatics.org/sco/id/sc.1.1275c.Add","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1275c.Add","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 650var.||SCO 603||Seleucid Coins (part 1) 1275c.Add","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","2","27.0","17.658","https://numismatics.org/collectionimages/19501999/1983/1983.69.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.69.3.rev.width175.jpg","2022-09-02T06:30:19Z"
"http://numismatics.org/collection/1985.69.3","Bronze Coin of Antiochus VII Euergetes, Antioch, 139 BC - 138 BC 1985.69.3","1985.69.3","http://numismatics.org/sco/id/sc.1.2064","-139","-138","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2064","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2064||cf CSE.272","","","","","","Seleucid Empire","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","","","9","24.0","12.8","https://numismatics.org/collectionimages/19501999/1985/1985.69.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.69.3.rev.width175.jpg","2022-09-20T03:04:44Z"
"http://numismatics.org/collection/1977.255.1","Bronze Coin of Antiochus III the Great, Ecbatana, 223 BC - 211 BC 1977.255.1","1977.255.1","http://numismatics.org/sco/id/sc.1.1243.1","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1243.1","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus III the Great","ESM 591||SCO 757||Seleucid Coins (part 1) 1243.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding bow in left hand and arrow in right","","","1","25.0","13.28","https://numismatics.org/collectionimages/19501999/1977/1977.255.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.255.1.rev.width175.jpg","2022-09-02T04:13:32Z"
"http://numismatics.org/collection/1992.54.2387","Bronze Coin of Antiochus IX Cyzicenus, Tarsus, 114 BC - 112 BC 1992.54.2387","1992.54.2387","http://numismatics.org/sco/id/sc.1.2352","-114","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2352","","Dionysus","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","Antiochus IX Cyzicenus","CSE 498-99||Seleucid Coins (part 2) 2352","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Dionysus standing left, holding cantharus and thyrsus","","","12","","8.02","https://numismatics.org/collectionimages/19501999/1992/1992.54.2387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2387.rev.width175.jpg","2022-09-20T06:19:03Z"
"http://numismatics.org/collection/1992.54.1379","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1992.54.1379","1992.54.1379","http://numismatics.org/sco/id/sc.1.1084e","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084e","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","ESM 656||SCO 708||Seleucid Coins (part 1) 1084e","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","12","","10.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.1379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1379.rev.width175.jpg","2022-09-20T06:13:38Z"
"http://numismatics.org/collection/1992.54.1398","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1398","1992.54.1398","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 84||Seleucid Coins (part 2) 1315.6","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","2","","10.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.1398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1398.rev.width175.jpg","2022-09-20T06:13:46Z"
"http://numismatics.org/collection/1992.54.1399","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1399","1992.54.1399","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 84||Seleucid Coins (part 2) 1315.6a","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","10.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.1399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1399.rev.width175.jpg","2022-09-20T06:13:47Z"
"http://numismatics.org/collection/1992.54.1400","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1400","1992.54.1400","http://numismatics.org/sco/id/sc.1.1315.6h","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6h","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 84||Seleucid Coins (part 2) 1315.6h","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","9.41","https://numismatics.org/collectionimages/19501999/1992/1992.54.1400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1400.rev.width175.jpg","2022-09-20T06:13:48Z"
"http://numismatics.org/collection/1992.54.1401","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1401","1992.54.1401","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 84||Seleucid Coins (part 2) 1315.6a","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","","8.54","https://numismatics.org/collectionimages/19501999/1992/1992.54.1401.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1401.rev.width175.jpg","2022-09-20T06:13:48Z"
"http://numismatics.org/collection/1992.54.1402","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1402","1992.54.1402","http://numismatics.org/sco/id/sc.1.1315.6b","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6b","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 84||Seleucid Coins (part 2) 1315.6b","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","11.99","https://numismatics.org/collectionimages/19501999/1992/1992.54.1402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1402.rev.width175.jpg","2022-09-20T06:13:49Z"
"http://numismatics.org/collection/1992.54.1403","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1403","1992.54.1403","http://numismatics.org/sco/id/sc.1.1315.6d","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6d","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 85||Seleucid Coins (part 2) 1315.6d","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","11.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.1403.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1403.rev.width175.jpg","2022-09-20T06:13:49Z"
"http://numismatics.org/collection/1992.54.1404","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1404","1992.54.1404","http://numismatics.org/sco/id/sc.1.1315","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 85||Seleucid Coins (part 2) 1315","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","10.91","https://numismatics.org/collectionimages/19501999/1992/1992.54.1404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1404.rev.width175.jpg","2022-09-20T06:13:50Z"
"http://numismatics.org/collection/1992.54.1405","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1405","1992.54.1405","http://numismatics.org/sco/id/sc.1.1315.7d","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.7d","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86||Seleucid Coins (part 2) 1315.7d","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","10.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1405.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1405.rev.width175.jpg","2022-09-20T06:13:50Z"
"http://numismatics.org/collection/1992.54.1406","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1406","1992.54.1406","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86||Seleucid Coins (part 2) 1315.6a","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","9.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.1406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1406.rev.width175.jpg","2022-09-20T06:13:51Z"
"http://numismatics.org/collection/1992.54.1407","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1407","1992.54.1407","http://numismatics.org/sco/id/sc.1.1315.6m","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6m","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.6m","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","10.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.1407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1407.rev.width175.jpg","2022-09-20T06:13:51Z"
"http://numismatics.org/collection/1992.54.1408","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1408","1992.54.1408","http://numismatics.org/sco/id/sc.1.1315.6m","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6m","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.6m","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","9.75","https://numismatics.org/collectionimages/19501999/1992/1992.54.1408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1408.rev.width175.jpg","2022-09-20T06:13:52Z"
"http://numismatics.org/collection/1992.54.1409","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1409","1992.54.1409","http://numismatics.org/sco/id/sc.1.1315.4a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.4a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.4a","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","12.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1409.rev.width175.jpg","2022-09-20T06:13:52Z"
"http://numismatics.org/collection/1992.54.1410","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1410","1992.54.1410","http://numismatics.org/sco/id/sc.1.1315.4a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.4a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.4a","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","12.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.1410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1410.rev.width175.jpg","2022-09-20T06:13:52Z"
"http://numismatics.org/collection/1992.54.1411","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1411","1992.54.1411","http://numismatics.org/sco/id/sc.1.1315","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","11.98","https://numismatics.org/collectionimages/19501999/1992/1992.54.1411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1411.rev.width175.jpg","2022-09-20T06:13:53Z"
"http://numismatics.org/collection/1992.54.1412","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1412","1992.54.1412","http://numismatics.org/sco/id/sc.1.1315.3i","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3i","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.3i","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","11.28","https://numismatics.org/collectionimages/19501999/1992/1992.54.1412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1412.rev.width175.jpg","2022-09-20T06:13:53Z"
"http://numismatics.org/collection/1992.54.1413","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1413","1992.54.1413","http://numismatics.org/sco/id/sc.1.1315.6c","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6c","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.6c","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","10.3","https://numismatics.org/collectionimages/19501999/1992/1992.54.1413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1413.rev.width175.jpg","2022-09-20T06:13:54Z"
"http://numismatics.org/collection/1992.54.1414","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1414","1992.54.1414","http://numismatics.org/sco/id/sc.1.1315.3j","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.3j","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.3j","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","9.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.1414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1414.rev.width175.jpg","2022-09-20T06:13:55Z"
"http://numismatics.org/collection/1992.54.1415","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1415","1992.54.1415","http://numismatics.org/sco/id/sc.1.1315.6f","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6f","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.6f","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","10.66","https://numismatics.org/collectionimages/19501999/1992/1992.54.1415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1415.rev.width175.jpg","2022-09-20T06:13:55Z"
"http://numismatics.org/collection/1992.54.1416","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1416","1992.54.1416","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 86v.||Seleucid Coins (part 2) 1315.6a","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","10.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.1416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1416.rev.width175.jpg","2022-09-20T06:13:56Z"
