"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.389","Bronze 1/4 anna of George V, B.C.C Layout (India), 1936. 1997.66.389","1997.66.389","","1936","1936","","George V","","","","1/4 anna","South Asian","India--British","","","","","Bronze","B.C.C Layout (India)","Coin","","","","","KM 412","India","","","","","","","","","","","","","25.0","","","","2023-04-12T06:38:17Z"
"http://numismatics.org/collection/1997.66.396","Bronze 1/2 pice of George V, B.C.C Layout (India), 1917. 1997.66.396","1997.66.396","","1917","1917","","George V","","","","1/2 pice","South Asian","India--British","","","","","Bronze","B.C.C Layout (India)","Coin","","","","","KM 510","India","","","","","","","","","","","","","21.0","","","","2023-04-12T06:38:17Z"
"http://numismatics.org/collection/1997.66.399","Bronze 1/12 anna of George V, B.C.C Layout (India), 1924. 1997.66.399","1997.66.399","","1924","1924","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","B.C.C Layout (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","17.0","","","","2023-04-12T06:38:17Z"
"http://numismatics.org/collection/1997.66.400","Bronze 1/12 anna of George V, B.C.C Layout (India), 1925. 1997.66.400","1997.66.400","","1925","1925","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","B.C.C Layout (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","17.0","","","","2023-04-12T06:38:17Z"
"http://numismatics.org/collection/1997.66.401","Bronze 1/12 anna of George V, B.C.C Layout (India), 1928. 1997.66.401","1997.66.401","","1928","1928","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","B.C.C Layout (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","17.0","","","","2023-04-12T06:38:17Z"
"http://numismatics.org/collection/1997.66.402","Bronze 1/12 anna of George V, B.C.C Layout (India), 1928. 1997.66.402","1997.66.402","","1928","1928","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","B.C.C Layout (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","17.0","","","","2023-04-12T06:38:17Z"
"http://numismatics.org/collection/1997.66.403","Bronze 1/12 anna of George V, B.C.C Layout (India), 1928. 1997.66.403","1997.66.403","","1928","1928","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","B.C.C Layout (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","17.0","1.545","","","2023-04-12T06:38:17Z"
"http://numismatics.org/collection/1997.66.404","Bronze 1/12 anna of George V, B.C.C Layout (India), 1930. 1997.66.404","1997.66.404","","1930","1930","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","B.C.C Layout (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","17.0","","","","2023-04-12T06:38:17Z"
"http://numismatics.org/collection/1997.66.405","Bronze 1/12 anna of George V, B.C.C Layout (India), 1933. 1997.66.405","1997.66.405","","1933","1933","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","B.C.C Layout (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","17.0","","","","2023-04-12T06:38:17Z"
"http://numismatics.org/collection/1954.203.253","Silver 2 florin of George V, United Kingdom, 1911. 1954.203.253","1954.203.253","","1911","1911","","George V","","","","2 florin","Modern","","","Huth","","","Silver","","Pt","","","","","KM GreatBritain.PPn.124","British Isles","","","","","","GEORGIVS V DEI GRATIA","Bust l. dr.","BRI REX DOUBLE FLORIN 1911","four shields forming cross, all crowned.","","","","","","","","2023-05-24T03:37:42Z"
"http://numismatics.org/collection/1954.203.252","Silver crown of George V, United Kingdom (London), 1935. 1954.203.252","1954.203.252","","1935","1935","","George V","","","","crown","Modern","England--Windsor","","","","PF","Silver","London","Coin - commemorative","","","","","Dav 111||KM GreatBritain.842a||Seaby 4050","British Isles","","","","","","GEORGEIVS V D G BRITT OMN REX F D IND IMP","head l.","CROWN 1935","St. George slaying dragon","","","","38.0","28.46","","","2023-05-24T03:38:29Z"
"http://numismatics.org/collection/1954.203.250","Silver florin of George V, United Kingdom, 1923. 1954.203.250","1954.203.250","","1923","1923","","George V","","","","florin","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","ONE FLORIN","garter star at center of cross formed by four crowned shield, sceptre in angles","","","","28.0","","","","2023-05-24T03:39:45Z"
"http://numismatics.org/collection/1985.123.129","Copper alloy 4 double of George V, Guernsey (Birmingham), 1920. 1985.123.129","1985.123.129","","1920","1920","","George V","","","","4 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.13","British Isles","","","","","","","","","","","","","26.0","4.862","","","2022-09-02T07:38:45Z"
"http://numismatics.org/collection/1985.123.133","Copper alloy 8 double of George V, Guernsey (Birmingham), 1911. 1985.123.133","1985.123.133","","1911","1911","","George V","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.7","British Isles","","","","","","","","","","","","","32.0","9.882","","","2022-09-02T07:38:45Z"
"http://numismatics.org/collection/1985.123.134","Copper alloy 8 double of George V, Guernsey (Birmingham), 1920. 1985.123.134","1985.123.134","","1920","1920","","George V","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.14","British Isles","","","","","","","","","","","","","32.0","9.78","","","2022-09-02T07:38:46Z"
"http://numismatics.org/collection/1985.123.135","Copper alloy 8 double of George V, Guernsey (Birmingham), 1920. 1985.123.135","1985.123.135","","1920","1920","","George V","","","","8 double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.14","British Isles","","","","","","","","","","","","","32.0","9.592","","","2022-09-02T07:38:46Z"
"http://numismatics.org/collection/1985.123.15","Cupronickel farthing of George V, Birmingham (England), 1916. 1985.123.15","1985.123.15","","1916","1916","","George V","","","","farthing","Latin American","Jamaica--British","","","Heaton","","Cupronickel","Birmingham (England)","Coin","","","","","KM 24","Jamaica","","","","","Jamaica","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.73","","","2022-09-02T07:38:48Z"
"http://numismatics.org/collection/1985.123.17","Copper alloy 1/24 shilling of George V, Jersey (London), 1913. 1985.123.17","1985.123.17","","1913","1913","","George V","","","","1/24 shilling","Modern","England--Windsor","","","","","Copper alloy","London","Coin","","","","","KM Jersey.11","British Isles","","","","","","","","","","","","","26.0","5.715","","","2022-09-02T07:38:51Z"
"http://numismatics.org/collection/1985.123.18","Copper alloy 1/24 shilling of George V, Jersey (London), 1923. 1985.123.18","1985.123.18","","1923","1923","","George V","","","","1/24 shilling","Modern","England--Windsor","","","","","Copper alloy","London","Coin","","","","","KM Jersey.13","British Isles","","","","","","","","","","","","","26.0","5.658","","","2022-09-02T07:38:53Z"
"http://numismatics.org/collection/1985.123.27","Copper alloy penny of George V, Australia (Birmingham), 1912. 1985.123.27","1985.123.27","","1912","1912","","George V","","","","penny","Modern","Australia--Commonwealth","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Australia.23","Australia","","","","","","","","","","","","","31.0","9.405","","","2022-09-02T07:38:57Z"
"http://numismatics.org/collection/1985.123.28","Copper alloy penny of George V, Australia (Calcutta), 1916. 1985.123.28","1985.123.28","","1916","1916","","George V","","","","penny","Modern","Australia--Commonwealth","","","","","Copper alloy","Calcutta","Coin","","","","","KM Australia.23","Australia","","","","","","","","","","","","","31.0","9.423","","","2022-09-02T07:38:57Z"
"http://numismatics.org/collection/1985.123.29","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1923. 1985.123.29","1985.123.29","","1923","1923","","George V","","","","penny","Modern","Australia--Commonwealth","","","","","Copper alloy","Melbourne (Vic.)","Coin","","","","","KM Australia.23","Australia","","","","","","","","","","","","","31.0","9.564","","","2022-09-02T07:38:57Z"
"http://numismatics.org/collection/1985.123.30","Copper alloy penny of George V, Australia, 1924. 1985.123.30","1985.123.30","","1924","1924","","George V","","","","penny","Modern","Australia--Commonwealth","","","","","Copper alloy","","Coin","","","","","KM Australia.23","Australia","","","","","","","","","","","","","31.0","9.464","","","2022-09-02T07:38:58Z"
"http://numismatics.org/collection/1985.123.31","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1931. 1985.123.31","1985.123.31","","1931","1931","","George V","","","","penny","Modern","Australia--Commonwealth","","","","","Copper alloy","Melbourne (Vic.)","Coin","","","","","KM Australia.23","Australia","","","","","","","","","","","","","31.0","9.339","","","2022-09-02T07:38:58Z"
"http://numismatics.org/collection/1985.123.32","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1931. 1985.123.32","1985.123.32","","1931","1931","","George V","","","","penny","Modern","Australia--Commonwealth","","","","","Copper alloy","Melbourne (Vic.)","Coin","","","","","KM Australia.23","Australia","","","","","","","","","","","","","31.0","9.451","","","2022-09-02T07:38:58Z"
"http://numismatics.org/collection/1985.123.33","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1934. 1985.123.33","1985.123.33","","1934","1934","","George V","","","","penny","Modern","Australia--Commonwealth","","","","","Copper alloy","Melbourne (Vic.)","Coin","","","","","KM Australia.23","Australia","","","","","","","","","","","","","31.0","9.24","","","2022-09-02T07:38:58Z"
"http://numismatics.org/collection/1985.123.37","Silver florin/2 shilling of George V, Australia (London), 1912. 1985.123.37","1985.123.37","","1912","1912","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","","Silver","London","Coin","","","","","KM Australia.27","Australia","","","","","","","","","","","","","28.0","11.179","","","2022-09-02T07:38:59Z"
"http://numismatics.org/collection/1985.123.38","Silver florin/2 shilling of George V, Australia (London), 1912. 1985.123.38","1985.123.38","","1912","1912","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","","Silver","London","Coin","","","","","KM Australia.27","Australia","","","","","","","","","","","","","28.0","11.069","","","2022-09-02T07:38:59Z"
"http://numismatics.org/collection/1985.123.39","Silver florin/2 shilling of George V, Australia (London), 1914. 1985.123.39","1985.123.39","","1914","1914","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","","Silver","London","Coin","","","","","KM Australia.27","Australia","","","","","","","","","","","","","28.0","11.271","","","2022-09-02T07:38:59Z"
"http://numismatics.org/collection/1985.123.40","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1927. 1985.123.40","1985.123.40","","1927","1927","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.31","Australia","","","","","","","","","","","","","28.0","11.341","","","2022-09-02T07:38:59Z"
"http://numismatics.org/collection/1985.123.81","Cupronickel 1/10 penny of George V, British West Africa, 1908. 1985.123.81","1985.123.81","","1908","1908","","George V","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.3","British West Africa","","","","","","","","","","","","","20.0","1.935","","","2022-09-02T07:39:06Z"
"http://numismatics.org/collection/1985.123.82","Cupronickel 1/10 penny of George V, British West Africa, 1908. 1985.123.82","1985.123.82","","1908","1908","","George V","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.3","British West Africa","","","","","","","","","","","","","20.0","1.951","","","2022-09-02T07:39:06Z"
"http://numismatics.org/collection/1985.123.83","Cupronickel 1/10 penny of George V, British West Africa, 1908. 1985.123.83","1985.123.83","","1908","1908","","George V","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.3","British West Africa","","","","","","","","","","","","","20.0","1.889","","","2022-09-02T07:39:07Z"
"http://numismatics.org/collection/1985.123.84","Cupronickel 1/10 penny of George V, British West Africa, 1927. 1985.123.84","1985.123.84","","1927","1927","","George V","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.7","British West Africa","","","","","","","","","","","","","20.0","1.973","","","2022-09-02T07:39:07Z"
"http://numismatics.org/collection/1985.123.85","Cupronickel 1/10 penny of George V, British West Africa, 1925. 1985.123.85","1985.123.85","","1925","1925","","George V","","","","1/10 penny","Modern","","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.7","British West Africa","","","","","","","","","","","","","20.0","1.939","","","2022-09-02T07:39:07Z"
"http://numismatics.org/collection/1985.123.86","Cupronickel 1/10 penny of George V, British West Africa, 1928. 1985.123.86","1985.123.86","","1928","1928","","George V","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.7","British West Africa","","","","","","","","","","","","","20.0","1.889","","","2022-09-02T07:39:07Z"
"http://numismatics.org/collection/1985.123.87","Cupronickel 1/10 penny of George V, British West Africa, 1933. 1985.123.87","1985.123.87","","1933","1933","","George V","","","","1/10 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.7","British West Africa","","","","","","","","","","","","","20.0","1.97","","","2022-09-02T07:39:07Z"
"http://numismatics.org/collection/1985.32.54","Bronze 1/12 anna of George V, India, 1932. 1985.32.54","1985.32.54","","1932","1932","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","","Coin","","","","","","India","","","","","","","","","","","","","17.0","","","","2022-09-02T07:42:58Z"
"http://numismatics.org/collection/1984.38.10","Copper alloy farthing of George V, United Kingdom, 1918. 1984.38.10","1984.38.10","","1918","1918","","George V","","","","farthing","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","FARTHING (date)","Britainnia std. r., date below","","","","","","","","2022-09-02T07:01:54Z"
"http://numismatics.org/collection/1984.38.50","Copper alloy penny of George V, United Kingdom, 1931. 1984.38.50","1984.38.50","","1931","1931","","George V","","","","penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","30.0","","","","2022-09-02T07:02:01Z"
"http://numismatics.org/collection/1984.38.54","Copper alloy penny of George V, United Kingdom, 1836. 1984.38.54","1984.38.54","","1836","1836","","George V","","","","penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","30.0","","","","2022-09-02T07:02:02Z"
"http://numismatics.org/collection/1988.7.57","Copper alloy 1/24 shilling of George V, Jersey (London), 1923. 1988.7.57","1988.7.57","","1923","1923","","George V","","","","1/24 shilling","Modern","England--Windsor","","","","","Copper alloy","London","Coin","","","","","KM Jersey.11","British Isles","","","","","","","","","","","","","26.0","5.608","","","2022-09-20T04:06:04Z"
"http://numismatics.org/collection/1988.143.131","Silver rupee of Man Singh/George V, Sawai Jay Pur, 1922 - 1923. 1988.143.131","1988.143.131","","1922","1923","","Man Singh||George V","","","","rupee","South Asian","Jaipur||Mughal","","","","","Silver","Sawai Jay Pur","Coin","","","","","KM Y.15","India","","","","","","","","","","","","8","22.0","11.387","https://numismatics.org/collectionimages/19501999/1988/1988.143.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.131.rev.width175.jpg","2022-09-20T04:02:33Z"
"http://numismatics.org/collection/1988.143.132","Silver nazarana rupee of Man Singh/George V, Sawai Jay Pur, 1922. 1988.143.132","1988.143.132","","1922","1922","","Man Singh||George V","","","","nazarana rupee","South Asian","Jaipur||Mughal","","","","","Silver","Sawai Jay Pur","Coin","","","","","KM Y.-","India","","","","","","","","","","","","7","39.0","11.495","https://numismatics.org/collectionimages/19501999/1988/1988.143.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.132.rev.width175.jpg","2022-09-20T04:02:33Z"
"http://numismatics.org/collection/1980.30.52","Nickel brass 6 penny of George V, British West Africa, 1947. 1980.30.52","1980.30.52","","1947","1947","","George V","","","","6 penny","Modern","","","","","","Nickel brass","","Coin","","","","","KM British West Africa.22","British West Africa","","","","","","","","","","","","","19.0","3.495","","","2022-09-02T05:16:42Z"
"http://numismatics.org/collection/1980.109.2042","Bronze cent of George V, SE Asia, 1920. 1980.109.2042","1980.109.2042","","1920","1920","","George V","","","","cent","South Asian","Straits Settlements","","","","","Bronze","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:07:17Z"
"http://numismatics.org/collection/1980.109.2043","Bronze cent of George V, SE Asia, 1920. 1980.109.2043","1980.109.2043","","1920","1920","","George V","","","","cent","South Asian","Straits Settlements","","","","","Bronze","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:07:17Z"
"http://numismatics.org/collection/1980.109.2044","Bronze cent of George V, SE Asia, 1920. 1980.109.2044","1980.109.2044","","1920","1920","","George V","","","","cent","South Asian","Straits Settlements","","","","","Bronze","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:07:18Z"
"http://numismatics.org/collection/1980.109.2045","Bronze cent of George V, SE Asia, 1920. 1980.109.2045","1980.109.2045","","1920","1920","","George V","","","","cent","South Asian","Straits Settlements","","","","","Bronze","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:07:18Z"
"http://numismatics.org/collection/1980.109.2046","Bronze cent of George V, SE Asia, 1920. 1980.109.2046","1980.109.2046","","1920","1920","","George V","","","","cent","South Asian","Straits Settlements","","","","","Bronze","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:07:18Z"
"http://numismatics.org/collection/1980.109.2047","Silver 5 cent of George V, SE Asia, 1935. 1980.109.2047","1980.109.2047","","1935","1935","","George V","","","","5 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:07:18Z"
"http://numismatics.org/collection/1980.109.2048","Silver 5 cent of George V, SE Asia, 1935. 1980.109.2048","1980.109.2048","","1935","1935","","George V","","","","5 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:07:18Z"
"http://numismatics.org/collection/1980.109.2049","Silver 10 cent of George V, SE Asia, 1916. 1980.109.2049","1980.109.2049","","1916","1916","","George V","","","","10 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:07:18Z"
"http://numismatics.org/collection/1980.109.2050","Silver 10 cent of George V, SE Asia, 1926. 1980.109.2050","1980.109.2050","","1926","1926","","George V","","","","10 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:07:19Z"
"http://numismatics.org/collection/1980.109.2051","Silver 10 cent of George V, SE Asia, 1927. 1980.109.2051","1980.109.2051","","1927","1927","","George V","","","","10 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:07:19Z"
"http://numismatics.org/collection/1980.109.2052","Silver 10 cent of George V, SE Asia, 1927. 1980.109.2052","1980.109.2052","","1927","1927","","George V","","","","10 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:07:20Z"
"http://numismatics.org/collection/1980.109.2053","Silver 10 cent of George V, SE Asia, 1927. 1980.109.2053","1980.109.2053","","1927","1927","","George V","","","","10 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:07:20Z"
"http://numismatics.org/collection/1980.109.2054","Silver 10 cent of George V, SE Asia, 1927. 1980.109.2054","1980.109.2054","","1927","1927","","George V","","","","10 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:07:20Z"
"http://numismatics.org/collection/1980.109.2055","Silver 20 cent of George V, SE Asia, 1927. 1980.109.2055","1980.109.2055","","1927","1927","","George V","","","","20 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-09-02T05:07:20Z"
"http://numismatics.org/collection/1980.109.2056","Bronze 1/12 anna of George V, Kolkata (India), 1935. 1980.109.2056","1980.109.2056","","1935","1935","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:20Z"
"http://numismatics.org/collection/1980.109.2057","Bronze 1/4 anna of George V, Kolkata (India), 1928. 1980.109.2057","1980.109.2057","","1928","1928","","George V","","","","1/4 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 512","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:20Z"
"http://numismatics.org/collection/1980.109.2058","Bronze 1/4 anna of George V, Mumbai (India), 1936. 1980.109.2058","1980.109.2058","","1936","1936","","George V","","","","1/4 anna","South Asian","India--British","","","","","Bronze","Mumbai (India)","Coin","","","","","KM 512","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:21Z"
"http://numismatics.org/collection/1980.109.2059","Bronze 1/4 anna of George V, Kolkata (India), 1936. 1980.109.2059","1980.109.2059","","1936","1936","","George V","","","","1/4 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 512","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:21Z"
"http://numismatics.org/collection/1980.109.2060","Bronze 1/4 anna of George V, Kolkata (India), 1936. 1980.109.2060","1980.109.2060","","1936","1936","","George V","","","","1/4 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 512","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:22Z"
"http://numismatics.org/collection/1980.109.2063","Cn anna of George V, Mumbai (India), 1914. 1980.109.2063","1980.109.2063","","1914","1914","","George V","","","","anna","South Asian","India--British","","","","","Cn","Mumbai (India)","Coin","","","","","KM 513","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:23Z"
"http://numismatics.org/collection/1980.109.2064","Cn anna of George V, Mumbai (India), 1918. 1980.109.2064","1980.109.2064","","1918","1918","","George V","","","","anna","South Asian","India--British","","","","","Cn","Mumbai (India)","Coin","","","","","KM 513","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:23Z"
"http://numismatics.org/collection/1980.109.2065","Cn anna of George V, Mumbai (India), 1923. 1980.109.2065","1980.109.2065","","1923","1923","","George V","","","","anna","South Asian","India--British","","","","","Cn","Mumbai (India)","Coin","","","","","KM 513","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:23Z"
"http://numismatics.org/collection/1980.109.2066","Cn anna of George V, Kolkata (India), 1928. 1980.109.2066","1980.109.2066","","1928","1928","","George V","","","","anna","South Asian","India--British","","","","","Cn","Kolkata (India)","Coin","","","","","KM 513","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:23Z"
"http://numismatics.org/collection/1980.109.2067","Cn anna of George V, Kolkata (India), 1935. 1980.109.2067","1980.109.2067","","1935","1935","","George V","","","","anna","South Asian","India--British","","","","","Cn","Kolkata (India)","Coin","","","","","KM 513","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:23Z"
"http://numismatics.org/collection/1980.109.2068","Cn anna of George V, Kolkata (India), 1935. 1980.109.2068","1980.109.2068","","1935","1935","","George V","","","","anna","South Asian","India--British","","","","","Cn","Kolkata (India)","Coin","","","","","KM 513","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:23Z"
"http://numismatics.org/collection/1980.109.2070","Cn anna of George V, Kolkata (India), 1928. 1980.109.2070","1980.109.2070","","1928","1928","","George V","","","","anna","South Asian","India--British","","","","","Cn","Kolkata (India)","Coin","","","","","KM 513","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:24Z"
"http://numismatics.org/collection/1980.109.2071","Cn anna of George V, Kolkata (India), 1934. 1980.109.2071","1980.109.2071","","1934","1934","","George V","","","","anna","South Asian","India--British","","","","","Cn","Kolkata (India)","Coin","","","","","KM 513","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:25Z"
"http://numismatics.org/collection/1980.109.2073","Cn 2 anna of George V, Kolkata (India), 1935. 1980.109.2073","1980.109.2073","","1935","1935","","George V","","","","2 anna","South Asian","India--British","","","","","Cn","Kolkata (India)","Coin","","","","","KM 516","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:25Z"
"http://numismatics.org/collection/1980.109.2074","Cn 2 anna of George V, Kolkata (India), 1935. 1980.109.2074","1980.109.2074","","1935","1935","","George V","","","","2 anna","South Asian","India--British","","","","","Cn","Kolkata (India)","Coin","","","","","KM 516","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:25Z"
"http://numismatics.org/collection/1980.109.2075","Cn 2 anna of George V, Kolkata (India), 1935. 1980.109.2075","1980.109.2075","","1935","1935","","George V","","","","2 anna","South Asian","India--British","","","","","Cn","Kolkata (India)","Coin","","","","","KM 513","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:25Z"
"http://numismatics.org/collection/1980.109.2076","Cn 4 anna of George V, Kolkata (India), 1919. 1980.109.2076","1980.109.2076","","1919","1919","","George V","","","","4 anna","South Asian","India--British","","","","","Cn","Kolkata (India)","Coin","","","","","KM 519","India","","","","","","","","","","","","","","","","","2022-09-02T05:07:25Z"
"http://numismatics.org/collection/1980.109.2078","Silver rupee of George V, Mumbai (India), 1913. 1980.109.2078","1980.109.2078","","1913","1913","","George V","","","","rupee","South Asian","India--British","","","","","Silver","Mumbai (India)","Coin","","","","","KM 524","India","","","","","","","","","","","","","30.7","","","","2022-09-02T05:07:26Z"
"http://numismatics.org/collection/1980.109.1046","Gold 5 pound of George V, United Kingdom (London), 1911. 1980.109.1046","1980.109.1046","","1911","1911","","George V","","","","5 pound","Modern","England--Windsor","","","","","Gold","London","Coin","","","","","Friedberg Great Britain.402","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","St. George slaying dragon","","","","36.0","39.906","","","2022-09-02T05:04:53Z"
"http://numismatics.org/collection/1980.109.1047","Gold 2 pound of George V, United Kingdom (London), 1911. 1980.109.1047","1980.109.1047","","1911","1911","","George V","","","","2 pound","Modern","England--Windsor","","","","PF","Gold","London","Coin","","","","","Friedberg Great Britain.403","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","St. George slaying dragon","","","","28.0","15.972","","","2022-09-02T05:04:53Z"
"http://numismatics.org/collection/1980.109.1048","Gold sovereign of George V, United Kingdom (London), 1911. 1980.109.1048","1980.109.1048","","1911","1911","","George V","","","","sovereign","Modern","England--Windsor","","","","PF","Gold","London","Coin","","","","","Friedberg Great Britain.404","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","St. George slaying dragon","","","","22.0","7.982","","","2022-09-02T05:04:54Z"
"http://numismatics.org/collection/1980.109.1049","Silver sovereign of George V, United Kingdom (London), 1911. 1980.109.1049","1980.109.1049","","1911","1911","","George V","","","","sovereign","Modern","England--Windsor","","","","","Silver","London","Coin","","","","","Friedberg Great Britain.404","British Isles","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","St. George slaying dragon","","","","22.0","7.987","","","2022-09-02T05:04:54Z"
"http://numismatics.org/collection/1980.109.1050","Gold sovereign of George V, South Africa, 1925. 1980.109.1050","1980.109.1050","","1925","1925","","George V","","","","sovereign","Modern","South Africa--Union","","","","","Gold","","Coin","","","","","Friedberg South Africa.5||KM South Africa.21","South Africa","","","","","","","","","","","","","22.0","7.985","","","2022-09-02T05:04:54Z"
