"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.986","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.986","1992.54.986","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1367-88","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at l.","","","2","","8.16","","","2024-05-14T05:12:30Z"
"http://numismatics.org/collection/1992.54.987","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.987","1992.54.987","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1367-88","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at l.","","","2","","8.03","","","2024-05-14T05:12:31Z"
"http://numismatics.org/collection/1992.54.988","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.988","1992.54.988","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1367-88","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at l.","","","2","","7.87","","","2024-05-14T05:12:32Z"
"http://numismatics.org/collection/1992.54.989","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.989","1992.54.989","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1367-88","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at l.","","","2","","7.8","","","2024-05-14T05:12:32Z"
"http://numismatics.org/collection/1992.54.990","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.990","1992.54.990","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1367-88","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at l.","","","1","","7.79","","","2024-05-14T05:12:34Z"
"http://numismatics.org/collection/1992.54.991","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.991","1992.54.991","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1367-88","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at l.","","","2","","7.51","","","2024-05-14T05:12:34Z"
"http://numismatics.org/collection/1992.54.992","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.992","1992.54.992","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1367-88","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at l.","","","2","","6.95","","","2024-05-14T05:12:35Z"
"http://numismatics.org/collection/1992.54.993","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.993","1992.54.993","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1367-88","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at l.","","","2","","6.46","","","2024-05-14T05:12:36Z"
"http://numismatics.org/collection/1992.54.994","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.994","1992.54.994","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1367-88","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at l.","","","12","","5.16","","","2024-05-14T05:12:36Z"
"http://numismatics.org/collection/1992.54.995","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.995","1992.54.995","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1367-88","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at l.","","","1","","4.79","","","2024-05-14T05:12:37Z"
"http://numismatics.org/collection/2021.42.44","Bronze Chalkous of Antiochus IV Epiphanes, Samaria, 168 BCE–164 BCE. 2021.42.44","2021.42.44","http://numismatics.org/sco/id/sc.1.1491","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","","Samaria","","","Samaria","Seleucid Coins (part 2) 1491","","","Hendin 1129||SC.1491||Seleucid Coins (part 2) 1491","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","12","15.7","4.63","https://numismatics.org/collectionimages/20002049/2021/2021.42.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.42.44.rev.width175.jpg","2024-05-14T11:01:27Z"
"http://numismatics.org/collection/1973.56.1254","Bronze Chalkous of Augustus, Alexandria, 3 BCE–2 BCE. 1973.56.1254","1973.56.1254","","-3","-2","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.47||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","round altar","","legend within wreath","","","","15.0","3.84","","","2024-05-16T12:38:41Z"
"http://numismatics.org/collection/1973.56.1256","Bronze Chalkous of Augustus, Alexandria, 10–11. 1973.56.1256","1973.56.1256","","10","11","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.41||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laur. r.","","date within legend","","","","15.0","1.98","","","2024-05-16T12:38:43Z"
"http://numismatics.org/collection/1973.56.579","Bronze Chalkous of Trajan, Alexandria, 110–111. 1973.56.579","1973.56.579","https://rpc.ashmus.ox.ac.uk/type/13472","110","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 4573","","","D.1225||M.-||RPC III, 4573","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","L ΙΔ","Ibis bird r.","","","12","16.0","2.78","https://numismatics.org/collectionimages/19501999/1973/1973.56.579.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.579.rev.width175.jpg","2024-05-16T12:43:35Z"
"http://numismatics.org/collection/1973.56.589","Bronze Chalkous of Trajan, Alexandria, 112–113. 1973.56.589","1973.56.589","","112","113","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1100||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Isis headdress","","","12","14.0","0.97","https://numismatics.org/collectionimages/19501999/1973/1973.56.589.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.589.rev.width175.jpg","2024-05-16T12:43:46Z"
"http://numismatics.org/collection/1973.56.612","Bronze Chalkous of Hadrian, Alexandria, 118–119. 1973.56.612","1973.56.612","https://rpc.ashmus.ox.ac.uk/type/14419","118","119","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5178","","","D.2035||M.-||RPC III, 5178","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laureate, r.","L Γ","Ibis bird r.","","","12","14.0","1.79","https://numismatics.org/collectionimages/19501999/1973/1973.56.612.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.612.rev.width175.jpg","2024-05-16T12:44:10Z"
"http://numismatics.org/collection/1973.56.731","Bronze Chalkous of Hadrian, Alexandria, 125–126. 1973.56.731","1973.56.731","https://rpc.ashmus.ox.ac.uk/type/14881","125","126","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5634","","","D.-||M.-||RPC III, 5634||cf.Cologne.924","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[]","Head r.","L ΔΕ","cornucopiae","","","12","11.0","1.14","","","2024-05-16T12:45:23Z"
"http://numismatics.org/collection/1944.100.61005","Bronze Chalkous of Antoninus Pius, Alexandria, 141–142. 1944.100.61005","1944.100.61005","","141","142","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laureate, r.","","Apis bull r.","","","12","12.0","0.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.61005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61005.rev.width175.jpg","2024-05-15T03:14:02Z"
"http://numismatics.org/collection/1944.100.61032","Bronze Chalkous of Antoninus Pius, Alexandria, 146–147. 1944.100.61032","1944.100.61032","https://rpc.ashmus.ox.ac.uk/type/23187","146","147","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 910","","","D.-||M.-||RPC IV.4, 910","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laureate, r.","L Η","Caduceus","","","12","17.0","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.61032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61032.rev.width175.jpg","2024-05-15T03:14:33Z"
"http://numismatics.org/collection/1944.100.61044","Bronze Chalkous of Antoninus Pius, Alexandria, 152–153. 1944.100.61044","1944.100.61044","https://rpc.ashmus.ox.ac.uk/type/22941","152","153","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 636","","","D.-||M.-||RPC IV.4, 636","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laureate, r.","L Ϛ","Apis bull r.","","","12","15.0","1.359","https://numismatics.org/collectionimages/19001949/1944/1944.100.61044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61044.rev.width175.jpg","2024-05-15T03:14:47Z"
"http://numismatics.org/collection/1944.100.61061","Bronze Chalkous of Antoninus Pius, Alexandria, 160–161. 1944.100.61061","1944.100.61061","","160","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laureate, r.","","Lotus?","","","12","14.0","1.018","","","2024-05-15T03:15:06Z"
"http://numismatics.org/collection/1974.26.5121","Bronze Chalkous of Augustus, Alexandria, 27 BCE–8 BCE. 1974.26.5121","1974.26.5121","","-27","-8","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.18||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","star of eight rays","","value and legend","","","","12.0","0.87","","","2024-05-16T01:41:25Z"
"http://numismatics.org/collection/1974.26.5122","Bronze Chalkous of Augustus, Alexandria, 11 BCE–10 BCE. 1974.26.5122","1974.26.5122","","-11","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.45||M.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","round altar","","cornucopiae","","","","17.0","3.24","","","2024-05-16T01:41:26Z"
"http://numismatics.org/collection/1974.26.5123","Bronze Chalkous of Augustus, Alexandria, 11 BCE–10 BCE. 1974.26.5123","1974.26.5123","","-11","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.48||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","prow r.","","legend within wreath","","","","17.0","3.57","","","2024-05-16T01:41:27Z"
"http://numismatics.org/collection/1995.11.1881","Bronze Chalkous of Hadrian, Alexandria, 117–138. 1995.11.1881","1995.11.1881","","117","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laureate, r.","","Three grain stalks (?)","","","12","10.0","0.91","","","2024-05-14T05:51:02Z"
"http://numismatics.org/collection/1992.54.1510","Bronze Chalkous of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1992.54.1510","1992.54.1510","http://numismatics.org/sco/id/sc.1.1510","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1510","","","LeRider,Suse.307||SC.1510||Seleucid Coins (part 2) 1510","","","","","","","","","Diademed & radiate head of Antiochus r.; behind, monogram","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess std. l. on throne, holding Nike in r.; at feet, bird","","","12","","4.49","https://numismatics.org/collectionimages/19501999/1992/1992.54.1510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1510.rev.width175.jpg","2024-05-14T04:47:04Z"
"http://numismatics.org/collection/1992.54.1511","Bronze Chalkous of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1992.54.1511","1992.54.1511","http://numismatics.org/sco/id/sc.1.1510","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1510","","","LeRider,Suse.307||SC.1510||Seleucid Coins (part 2) 1510","","","","","","","","","Diademed & radiate head of Antiochus r.; behind, monogram","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess std. l. on throne, holding Nike in r.; at feet, bird","","","12","","4.21","https://numismatics.org/collectionimages/19501999/1992/1992.54.1511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1511.rev.width175.jpg","2024-05-14T04:47:05Z"
"http://numismatics.org/collection/1992.54.1512","Bronze Chalkous of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1992.54.1512","1992.54.1512","","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","","","","LeRider,Suse.307||SC.1449.2g","","","","","","","","","Diademed & radiate head of Antiochus r.; behind, monogram","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess std. l. on throne, holding Nike in r.; at feet, bird","","","2","","3.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1512.rev.width175.jpg","2024-05-14T04:47:06Z"
"http://numismatics.org/collection/1992.54.1513","Bronze Chalkous of Antiochus IV Epiphanes, Samaria, 175 BCE–164 BCE. 1992.54.1513","1992.54.1513","http://numismatics.org/sco/id/sc.1.1491.1","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","","Samaria","","","Samaria","Seleucid Coins (part 2) 1491.1","","","LeRider,Suse.307||SC.1491.1||Seleucid Coins (part 2) 1491.1","","","","","","","","","Diademed & radiate head of Antiochus r.; behind, monogram","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess std. l. on throne, holding Nike in r.; at feet, bird","","","12","","3.69","https://numismatics.org/collectionimages/19501999/1992/1992.54.1513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1513.rev.width175.jpg","2024-05-14T04:47:07Z"
"http://numismatics.org/collection/1992.54.1514","Bronze Chalkous of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1992.54.1514","1992.54.1514","http://numismatics.org/sco/id/sc.1.1510","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1510","","","LeRider,Suse.307||SC.1510||Seleucid Coins (part 2) 1510","","","","","","","","","Diademed & radiate head of Antiochus r.; behind, monogram","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess std. l. on throne, holding Nike in r.; at feet, bird","","","12","","3.58","https://numismatics.org/collectionimages/19501999/1992/1992.54.1514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1514.rev.width175.jpg","2024-05-14T04:47:08Z"
"http://numismatics.org/collection/1992.54.1515","Bronze Chalkous of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1992.54.1515","1992.54.1515","http://numismatics.org/sco/id/sc.1.1510","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1510","","","LeRider,Suse.307||SC.1510||Seleucid Coins (part 2) 1510","","","","","","","","","Diademed & radiate head of Antiochus r.; behind, monogram","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess std. l. on throne, holding Nike in r.; at feet, bird","","","2","","3.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.1515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1515.rev.width175.jpg","2024-05-14T04:47:09Z"
"http://numismatics.org/collection/1992.54.1516","Bronze Chalkous of Antiochus IV Epiphanes, Seleuceia ad Tigrim, 175 BCE–164 BCE. 1992.54.1516","1992.54.1516","http://numismatics.org/sco/id/sc.1.1510","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus IV Epiphanes","Chalkous","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1510","","","LeRider,Suse.307||SC.1510||Seleucid Coins (part 2) 1510","","","","","","","","","Diademed & radiate head of Antiochus r.; behind, monogram","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Goddess std. l. on throne, holding Nike in r.; at feet, bird","","","2","","3.31","https://numismatics.org/collectionimages/19501999/1992/1992.54.1516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1516.rev.width175.jpg","2024-05-14T04:47:10Z"
"http://numismatics.org/collection/1992.54.1617","Bronze Chalkous of Demetrius I Soter, Sidon, 162 BCE–150 BCE. 1992.54.1617","1992.54.1617","","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","R.1218||SC.1453a.NEW","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΣΙΔΩΝΙΩΝ","Phoenician galley l.","","","12","","6.79","https://numismatics.org/collectionimages/19501999/1992/1992.54.1617.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1617.rev.width175.jpg","2024-05-14T04:48:55Z"
"http://numismatics.org/collection/1992.54.1003","Bronze Chalkous, Sidon, 80 BCE–45 BCE. 1992.54.1003","1992.54.1003","","-80","-45","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1410","","","","","","","","","Jugate busts r. of Tyche, turreted, & Zeus, bearded","","War galley l. ; above, date & inscr. in 3 lines; below, Phoenician letters","","","2","","10.33","","","2024-05-14T04:39:13Z"
"http://numismatics.org/collection/1992.54.1004","Bronze Chalkous, Sidon, 80 BCE–45 BCE. 1992.54.1004","1992.54.1004","","-80","-45","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1410","","","","","","","","","Jugate busts r. of Tyche, turreted, & Zeus, bearded","","War galley l. ; above, date & inscr. in 3 lines; below, Phoenician letters","","","1","","7.12","","","2024-05-14T04:39:14Z"
"http://numismatics.org/collection/1992.54.1005","Bronze Chalkous, Sidon, 80 BCE–45 BCE. 1992.54.1005","1992.54.1005","","-80","-45","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1410","","","","","","","","","Jugate busts r. of Tyche, turreted, & Zeus, bearded","","War galley l. ; above, date & inscr. in 3 lines; below, Phoenician letters","","","2","","5.53","","","2024-05-14T04:39:15Z"
"http://numismatics.org/collection/1992.54.1006","Bronze Chalkous, Sidon, 80 BCE–45 BCE. 1992.54.1006","1992.54.1006","","-80","-45","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1411","","","","","","","","","Jugate busts r. of Tyche, turreted, & Zeus, bearded; monogram behind head","","War galley l. ; above, date & inscr. in 3 lines; below, Phoenician letters","","","2","","7.09","","","2024-05-14T04:39:15Z"
"http://numismatics.org/collection/1992.54.1007","Bronze Chalkous, Sidon, 80 BCE–45 BCE. 1992.54.1007","1992.54.1007","","-80","-45","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","Rouv.1412","","","","","","","","","Jugate busts r. of Tyche, turreted, & Zeus, bearded; monogram behind head","","War galley l. ; above, date & inscr. in 3 lines; below, Phoenician letters","","","2","","8.97","","","2024-05-14T04:39:16Z"
