"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1961.12.1","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1961. 1961.12.1","1961.12.1","","1961","1961","Elizabeth II","","","","United Kingdom","","","3 penny","Modern","Coin","","","","","Nickel brass","London","","","","British Isles","","","","KM Great Britain.900","","","","","","","","","","","","","","","22.0","6.811","","","2022-09-01T07:46:06Z"
"http://numismatics.org/collection/1960.159.12","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1960. 1960.159.12","1960.159.12","","1960","1960","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.589","","","2022-09-01T07:39:59Z"
"http://numismatics.org/collection/1960.159.13","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1960. 1960.159.13","1960.159.13","","1960","1960","Elizabeth II","","","","United Kingdom","","","3 penny","Modern","Coin","","","","","Nickel brass","London","","","","British Isles","","","","KM Great Britain.900","","","","","","","","","","","","","","","22.0","6.891","","","2022-09-01T07:39:59Z"
"http://numismatics.org/collection/1961.182.3","Copper alloy penny of Elizabeth II, United Kingdom (London), 1961. 1961.182.3","1961.182.3","","1961","1961","Elizabeth II","","","","United Kingdom","","","penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.897","","","","","","","","","","","","","","","31.0","9.481","","","2022-09-01T07:48:48Z"
"http://numismatics.org/collection/1959.256.19","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1956. 1959.256.19","1959.256.19","","1956","1956","Elizabeth II","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.907","","","","","","","","","","","","","","","32.0","14.064","","","2022-09-01T07:35:04Z"
"http://numismatics.org/collection/1960.41.25","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1959. 1960.41.25","1960.41.25","","1959","1959","Elizabeth II","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","Scotland","","","","","","","","","","23.0","5.659","","","2022-09-01T07:44:39Z"
"http://numismatics.org/collection/1960.6.57","Gold sovereign of Elizabeth II, United Kingdom (London), 1959. 1960.6.57","1960.6.57","","1959","1959","Elizabeth II","","","","United Kingdom","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.417||KM Great Britain.908","","","","","","","","ELIZABETH.II.DEI.GRATIA.REGINA.F:D:","bust of Queen Elizabeth facing right","","Saint George killing the dragon","","","12","22.0","7.986","https://numismatics.org/collectionimages/19501999/1960/1960.6.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.6.57.rev.width175.jpg","2022-09-01T07:45:06Z"
"http://numismatics.org/collection/1960.6.60","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1959. 1960.6.60","1960.6.60","","1959","1959","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.749","","","2022-09-01T07:45:07Z"
"http://numismatics.org/collection/1962.166.13","Silver 3 shilling of George III, United Kingdom, 1811. 1962.166.13","1962.166.13","","1811","1811","George III","","","","United Kingdom","","","3 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","","funeral scene engraved","","","12","35.0","14.44","https://numismatics.org/collectionimages/19501999/1962/1962.166.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.166.13.rev.width175.jpg","2022-09-01T07:58:58Z"
"http://numismatics.org/collection/1962.166.14","Copper alloy 1/2 penny of George III, Great Britain, 1774. 1962.166.14","1962.166.14","","1774","1774","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","","","","","2022-09-01T07:58:58Z"
"http://numismatics.org/collection/1961.97.11","Copper alloy farthing of Elizabeth II, United Kingdom (London), 1954. 1961.97.11","1961.97.11","","1954","1954","Elizabeth II","","","","United Kingdom","","","farthing","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.895","","","","","","","","","","","","","","","20.0","2.81","","","2022-09-01T07:54:21Z"
"http://numismatics.org/collection/1958.211.10","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1956. 1958.211.10","1958.211.10","","1956","1956","Elizabeth II","","","","United Kingdom","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.812","","","2022-09-01T07:24:07Z"
"http://numismatics.org/collection/1964.34.41","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1954. 1964.34.41","1964.34.41","","1954","1954","Elizabeth II","","","","United Kingdom","","","3 penny","Modern","Coin","","","","","Nickel brass","London","","","","British Isles","","","","KM Great Britain.900","","","","","","","","","","","","","","","22.0","6.865","","","2022-09-01T08:19:58Z"
"http://numismatics.org/collection/1964.122.6","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1964. 1964.122.6","1964.122.6","","1964","1964","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.691","","","2022-09-01T08:14:43Z"
"http://numismatics.org/collection/1964.122.7","Copper alloy penny of Elizabeth II, United Kingdom (London), 1964. 1964.122.7","1964.122.7","","1964","1964","Elizabeth II","","","","United Kingdom","","","penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.897","","","","","","","","","","","","","","","31.0","9.399","","","2022-09-01T08:14:44Z"
"http://numismatics.org/collection/1958.69.21","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1958. 1958.69.21","1958.69.21","","1958","1958","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.711","","","2022-09-01T07:26:28Z"
"http://numismatics.org/collection/1958.69.22","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1958. 1958.69.22","1958.69.22","","1958","1958","Elizabeth II","","","","United Kingdom","","","3 penny","Modern","Coin","","","","","Nickel brass","London","","","","British Isles","","","","KM Great Britain.900","","","","","","","","","","","","","","","22.0","6.811","","","2022-09-01T07:26:28Z"
"http://numismatics.org/collection/1958.74.4","Gold sovereign of George III, United Kingdom, 1820. 1958.74.4","1958.74.4","","1820","1820","George III","","","","United Kingdom","","","sovereign","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.371","","","","","","","","GEORGIUS III D G BRITANNIAR REX F D","bust of George III r.","","St. George slaying dragon within garter","","","6","22.0","8.232","https://numismatics.org/collectionimages/19501999/1958/1958.74.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.74.4.rev.width175.jpg","2022-09-01T07:26:33Z"
"http://numismatics.org/collection/1958.138.1","Gold sovereign of Elizabeth II, United Kingdom (London), 1958. 1958.138.1","1958.138.1","","1958","1958","Elizabeth II","","","","United Kingdom","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.417||KM Great Britain.908","","","","","","","","","","","","","","","22.0","7.989","","","2022-09-01T07:21:54Z"
"http://numismatics.org/collection/1958.162.14","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1957. 1958.162.14","1958.162.14","","1957","1957","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.659","","","2022-09-01T07:22:40Z"
"http://numismatics.org/collection/1958.162.15","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1957. 1958.162.15","1958.162.15","","1957","1957","Elizabeth II","","","","United Kingdom","","","3 penny","Modern","Coin","","","","","Nickel brass","London","","","","British Isles","","","","KM Great Britain.900","","","","","","","","","","","","","","","22.0","6.749","","","2022-09-01T07:22:40Z"
"http://numismatics.org/collection/1976.191.98","Bronze 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1975. 1976.191.98","1976.191.98","","1975","1975","Elizabeth II","","","","United Kingdom","","","2 pence","Modern","Coin","","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.916","","","","","","","","","","","","","","","26.0","6.995","","","2022-09-02T03:59:18Z"
"http://numismatics.org/collection/1976.152.1","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1975. 1976.152.1","1976.152.1","","1975","1975","Elizabeth II","","","","United Kingdom","","","pence","Modern","Coin","","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.915","","","","","","","","","","","","","","","20.0","3.49","","","2022-09-02T03:58:03Z"
"http://numismatics.org/collection/1970.230.69","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1954. 1970.230.69","1970.230.69","","1954","1954","Elizabeth II","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.904","","","","","England","","","","","","","","","","23.0","5.62","","","2022-09-02T01:34:39Z"
"http://numismatics.org/collection/1970.230.70","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1954. 1970.230.70","1970.230.70","","1954","1954","Elizabeth II","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.905","","","","","Scotland","","","","","","","","","","23.0","5.635","","","2022-09-02T01:34:40Z"
"http://numismatics.org/collection/1974.5.26","Cupronickel 10 pence of Elizabeth II, United Kingdom (London/Llantrisant), 1970. 1974.5.26","1974.5.26","","1970","1970","Elizabeth II","","","","United Kingdom","","","10 pence","Modern","Coin","","","","","Cupronickel","London||Llantrisant","","","","British Isles","","","","KM Great Britain.912","","","","","","","","","","","","","","","28.0","11.359","","","2022-09-02T03:39:56Z"
"http://numismatics.org/collection/1974.5.27","Cupronickel 10 pence of Elizabeth II, United Kingdom (London/Llantrisant), 1971. 1974.5.27","1974.5.27","","1971","1971","Elizabeth II","","","","United Kingdom","","","10 pence","Modern","Coin","","","","","Cupronickel","London||Llantrisant","","","","British Isles","","","","KM Great Britain.912","","","","","","","","","","","","","","","28.0","11.26","","","2022-09-02T03:39:56Z"
"http://numismatics.org/collection/1974.107.4","Copper alloy shilling of George III, United Kingdom, 1816. 1974.107.4","1974.107.4","","1816","1816","George III","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","25.0","","","","2022-09-02T02:26:38Z"
"http://numismatics.org/collection/1973.181.1","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1970. 1973.181.1","1973.181.1","","1970","1970","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","PF","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.642","","","2022-09-02T02:14:29Z"
"http://numismatics.org/collection/1973.181.2","Copper alloy penny of Elizabeth II, United Kingdom (London), 1970. 1973.181.2","1973.181.2","","1970","1970","Elizabeth II","","","","United Kingdom","","","penny","Modern","Coin","","","","PF","Copper alloy","London","","","","British Isles","","","","KM Great Britain.897","","","","","","","","","","","","","","","31.0","9.649","","","2022-09-02T02:14:29Z"
"http://numismatics.org/collection/1973.181.3","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1970. 1973.181.3","1973.181.3","","1970","1970","Elizabeth II","","","","United Kingdom","","","3 penny","Modern","Coin","","","","PF","Nickel brass","London","","","","British Isles","","","","KM Great Britain.900","","","","","","","","","","","","","","","22.0","6.785","","","2022-09-02T02:14:29Z"
"http://numismatics.org/collection/1973.181.8","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1970. 1973.181.8","1973.181.8","","1970","1970","Elizabeth II","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","PF","Cupronickel","London","","","","British Isles","","","","KM Great Britain.907","","","","","","","","","","","","","","","32.0","13.921","https://numismatics.org/collectionimages/19501999/1973/1973.181.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.181.8.rev.width175.jpg","2022-09-02T02:14:30Z"
"http://numismatics.org/collection/1969.204.15","Cupronickel 10 pence of Elizabeth II, United Kingdom (London/Llantrisant), 1969. 1969.204.15","1969.204.15","","1969","1969","Elizabeth II","","","","United Kingdom","","","10 pence","Modern","Coin","","","","","Cupronickel","London||Llantrisant","","","","British Isles","","","","KM Great Britain.912","","","","","","","","","","","","","","","28.0","11.144","","","2022-09-02T12:50:37Z"
"http://numismatics.org/collection/1969.219.1","Copper alloy 5 shilling 6 pence of George III, United Kingdom (Birmingham), 1811. 1969.219.1","1969.219.1","","1811","1811","George III","","Bank of England","","United Kingdom","","","5 shilling 6 pence","Modern","Cliche","Kuechler, Conrad Heinrich","","Boulton, Watt and Co.","","Copper alloy","Birmingham","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III l.","","","","","","42.0","11.184","https://numismatics.org/collectionimages/19501999/1969/1969.219.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.219.1.rev.width175.jpg","2022-09-02T12:51:18Z"
"http://numismatics.org/collection/1969.219.2","Copper alloy 5 shilling 6 pence of George III, United Kingdom (Birmingham), 1811. 1969.219.2","1969.219.2","","1811","1811","George III","","Bank of England","","United Kingdom","","","5 shilling 6 pence","Modern","Pt","Kuechler, Conrad Heinrich","","Boulton, Watt and Co.","","Copper alloy","Birmingham","","","","British Isles","","","","","","","","","","","","","","BANK OF ENGLAND TOKEN FIVE SHILLINGS and SIXPENCE 1811","Britinana std.l. holding spear and leaning on shield","","","","42.0","12.148","https://numismatics.org/collectionimages/19501999/1969/1969.219.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.219.2.rev.width175.jpg","2022-09-02T12:51:18Z"
"http://numismatics.org/collection/1973.143.12","Cupronickel crown of Elizabeth II, United Kingdom (Llantrisant), 1972. 1973.143.12","1973.143.12","","1972","1972","Elizabeth II","","","","United Kingdom","","","crown","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.917","","","","","","","","","","","","","","","38.0","28.319","","","2022-09-02T02:13:37Z"
"http://numismatics.org/collection/1973.224.11","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1973. 1973.224.11","1973.224.11","","1973","1973","Elizabeth II","","","","United Kingdom","","","50 pence","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.918","","","","","","","","","","","","","","","30.0","13.601","","","2022-09-02T02:16:04Z"
"http://numismatics.org/collection/1973.235.6","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1973. 1973.235.6","1973.235.6","","1973","1973","Elizabeth II","","","","United Kingdom","","","10 pence","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.912","","","","","","","","","","","","","","","28.0","11.29","","","2022-09-02T02:16:17Z"
"http://numismatics.org/collection/1970.57.1","Copper alloy 1/2 pence of Elizabeth II, United Kingdom (Llantrisant), 1971. 1970.57.1","1970.57.1","","1971","1971","Elizabeth II","","","","United Kingdom","","","1/2 pence","Modern","Coin","","","","","Copper alloy","Llantrisant","","","","British Isles","","","","KM Great Britain.914","","","","","","","","","","","","","","","17.0","1.793","","","2022-09-02T01:36:13Z"
"http://numismatics.org/collection/1970.57.2","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1971. 1970.57.2","1970.57.2","","1971","1971","Elizabeth II","","","","United Kingdom","","","pence","Modern","Coin","","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.915","","","","","","","","","","","","","","","20.0","3.551","","","2022-09-02T01:36:13Z"
"http://numismatics.org/collection/1970.57.3","Copper alloy 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1971. 1970.57.3","1970.57.3","","1971","1971","Elizabeth II","","","","United Kingdom","","","2 pence","Modern","Coin","","","","","Copper alloy","Llantrisant","","","","British Isles","","","","KM Great Britain.916","","","","","","","","","","","","","","","26.0","7.254","","","2022-09-02T01:36:13Z"
"http://numismatics.org/collection/1969.222.4619","Silver 5 shilling/8 real of George III, Paisley/Spain (Valencia), 1811. 1969.222.4619","1969.222.4619","","1811","1811","George III","","J. Muir","","United Kingdom","","","5 shilling||8 real","Modern","F","","","","","Silver","Valencia","","","","British Isles||Iberian Peninsula||Renfrewshire","","","","Brunk 53240||Castan Cayon.14393||Davis 113||Manville 83","","","","","","","","","Circular countermark, heavily canceled by grille, located below head of King Ferdiand VII.","","","","","12","39.0","26.949","https://numismatics.org/collectionimages/19501999/1969/1969.222.4619.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4619.rev.width175.jpg","2022-09-02T01:02:14Z"
"http://numismatics.org/collection/1944.49.121","Gold guinea of George III, Great Britain, 1776. 1944.49.121","1944.49.121","","1776","1776","George III","","","","United Kingdom","","","guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Gr Br.355||S 3728","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","6","25.0","8.367","https://numismatics.org/collectionimages/19001949/1944/1944.49.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.121.rev.width175.jpg","2022-09-01T02:37:23Z"
"http://numismatics.org/collection/1944.49.122","Gold 1/2 guinea of George III, Great Britain, 1776. 1944.49.122","1944.49.122","","1776","1776","George III","","","","United Kingdom","","","1/2 guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.361","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","6","21.0","4.191","https://numismatics.org/collectionimages/19001949/1944/1944.49.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.122.rev.width175.jpg","2022-09-01T02:37:24Z"
"http://numismatics.org/collection/1944.49.123","Gold 1/3 guinea of George III, Great Britain, 1776. 1944.49.123","1944.49.123","","1776","1776","George III","","","","United Kingdom","","","1/3 guinea","Modern","Pt","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.not(pattern)","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","MAG BRI FR ET HIB REX","lion stg. on crown","","","12","19.0","2.876","https://numismatics.org/collectionimages/19001949/1944/1944.49.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.123.rev.width175.jpg","2022-09-01T02:37:24Z"
"http://numismatics.org/collection/1944.49.124","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1944.49.124","1944.49.124","","1775","1775","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","28.0","9.78","","","2022-09-01T02:37:24Z"
"http://numismatics.org/collection/1944.49.125","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1944.49.125","1944.49.125","","1775","1775","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","29.0","10.03","https://numismatics.org/collectionimages/19001949/1944/1944.49.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.125.rev.width175.jpg","2022-09-01T02:37:25Z"
"http://numismatics.org/collection/1944.49.126","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1944.49.126","1944.49.126","","1775","1775","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","29.0","10.143","","","2022-09-01T02:37:25Z"
"http://numismatics.org/collection/1944.49.127","Copper alloy farthing of George III, Great Britain, 1760 - 1820. 1944.49.127","1944.49.127","","1760","1820","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","6","24.0","5.0","","","2022-09-01T02:37:25Z"
"http://numismatics.org/collection/1944.49.128","Copper alloy farthing of George III, Great Britain, 1774. 1944.49.128","1944.49.128","","1774","1774","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","6","24.0","4.87","","","2022-09-01T02:37:26Z"
"http://numismatics.org/collection/1944.49.129","Copper alloy farthing of George III, Great Britain, 1775. 1944.49.129","1944.49.129","","1775","1775","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","6","24.0","3.17","","","2022-09-01T02:37:26Z"
"http://numismatics.org/collection/1944.49.130","Copper alloy farthing of George III, Great Britain, 1775. 1944.49.130","1944.49.130","","1775","1775","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","6","24.0","4.81","","","2022-09-01T02:37:27Z"
"http://numismatics.org/collection/1944.27.5","Copper alloy dollar of George III, United Kingdom (Birmingham), 1804. 1944.27.5","1944.27.5","","1804","1804","George III","","Bank of England","","United Kingdom","","","dollar","Modern","Cf","Kuechler, Conrad Heinrich","","Boulton, Watt and Co.","","Copper alloy","Birmingham","","","","British Isles","","","","","","","","","","","","GEORGIVS III DEI GRATIA REX","bust of George III r.","BANK OF ENGLAND FIVE SHILLINGS DOLLAR","Britannia std. within crowned oval","","","12","39.0","20.184","","","2022-09-01T02:36:54Z"
"http://numismatics.org/collection/1944.27.6","Copper alloy dollar of George III, United Kingdom (Birmingham), 1804. 1944.27.6","1944.27.6","","1804","1804","George III","","Bank of England","","United Kingdom","","","dollar","Modern","Cf","Kuechler, Conrad Heinrich","","Boulton, Watt and Co.","","Copper alloy","Birmingham","","","","British Isles","","","","","","","","","","","","GEORGIVS III DEI GRATIA REX","bust of George III r.","BANK OF ENGLAND FIVE SHILLINGS DOLLAR","Britannia std. within crowned oval","","","12","39.0","25.028","","","2022-09-01T02:36:56Z"
"http://numismatics.org/collection/1944.27.7","Copper alloy 3 shilling of George III, United Kingdom, 1812. 1944.27.7","1944.27.7","","1812","1812","George III","","","","United Kingdom","","","3 shilling","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 3 SHILL. 1811","legend within wreath","","","12","35.0","","","","2022-09-01T02:36:57Z"
"http://numismatics.org/collection/1983.133.1","Nickel brass pound of Elizabeth II, United Kingdom (Llantrisant), 1983. 1983.133.1","1983.133.1","","1983","1983","Elizabeth II","","","","United Kingdom","","","pound","Modern","Coin","","","","","Nickel brass","Llantrisant","","","","British Isles","","","","KM Great Britain.933","","","","","","","","ELIZABETH.II.D.G.REG.F.D.1983","bust of Queen Elizabeth facing right","ONE POUND","arms of the United Kingdom with lion and unicorn as supporters","","","12","22.0","9.487","https://numismatics.org/collectionimages/19501999/1983/1983.133.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.133.1.rev.width175.jpg","2022-10-06T05:50:31Z"
"http://numismatics.org/collection/1990.74.10","Copper alloy 2 pence of George III, Great Britain, 1797. 1990.74.10","1990.74.10","","1797","1797","George III","","","","United Kingdom","","","2 pence","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","C 23","","","","","","","","GEORGIUS III . D : G . REX","Laurel crowned bust of George, facing right","BRITANNIA.1797","Britannia seated, left, holding olive branch, right, and trident left","","","6","42.0","","","","2022-09-20T04:14:54Z"
"http://numismatics.org/collection/1990.74.13","Copper alloy 1 penny of George III, Great Britain, 1797. 1990.74.13","1990.74.13","","1797","1797","George III","","","","United Kingdom","","","1 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIUS III.D:G.REX.","Laurel crowned bust of George III, facing right","BRITANNIA.1797","Britannia seated, facing left, with olive branch in right and trident in left","","","","35.0","","","","2022-09-20T04:14:59Z"
"http://numismatics.org/collection/1990.74.19","Copper alloy 1 farthing of George III, Great Britain, 1799. 1990.74.19","1990.74.19","","1799","1799","George III","","","","United Kingdom","","","1 farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX 1799","Bust of George III facing right","BRITANNIA 1 FARTHING","Britannia facing left, with olive branch in right and shield and trident intrident in left","","","","24.0","","","","2022-09-20T04:15:09Z"
"http://numismatics.org/collection/1990.74.33","Silver shilling of George III, Great Britain, 1787. 1990.74.33","1990.74.33","","1787","1787","George III","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS.III.DEI.GRATIA.","Bust of George III facing right","M.B.F.ET.H.REX.F.D.B.ET.L.D.S.R.I.AT.ET.E.","Arms of England/Scotland, Ireland, France, and Hanover","","","","25.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.33.rev.width175.jpg","2022-09-20T04:15:24Z"
"http://numismatics.org/collection/1990.74.34","Silver 1/2 crown of George III, United Kingdom, 1817. 1990.74.34","1990.74.34","","1817","1817","George III","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA 1817","Bust of George III facing right","BRITANNIARUM REX: FID: DEF:","Arms of England (twice), Ireland, and Scotland","","","","31.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.34.rev.width175.jpg","2022-09-20T04:15:25Z"
"http://numismatics.org/collection/1990.74.41","Copper alloy penny of George III, Great Britain, 1797. 1990.74.41","1990.74.41","","1797","1797","George III","","","","United Kingdom","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","Bust of George III facing right","","Figure of Britannia facing left","","","","33.0","","","","2022-09-20T04:15:26Z"
