"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.176.93","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.93","1964.176.93","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 814v","Western Europe||France","","","","","","(3:00) +GRACIA D¯I REX","Karolus Monogram (CRLS, retrograde)","+REMIS CIVITAS","Cross","","","","","1.51","https://numismatics.org/collectionimages/19501999/1964/1964.176.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.93.rev.width175.jpg","2022-09-01T08:17:36Z"
"http://numismatics.org/collection/1964.176.94","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.94","1964.176.94","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 814","Western Europe||France","","","","","","(6:00) +CRATIA D¯I REX","Karolus Monogram (KRLS)","+REMIS CIVITAS","Cross","","","","","1.72","https://numismatics.org/collectionimages/19501999/1964/1964.176.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.94.rev.width175.jpg","2022-09-01T08:17:36Z"
"http://numismatics.org/collection/1964.176.95","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.95","1964.176.95","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 814","Western Europe||France","","","","","","(6:00) +CRATIA D¯I RE&lt;X&gt;","Karolus Monogram (KRLS)","+REMIS CIVITAS","Cross","","","","","1.71","https://numismatics.org/collectionimages/19501999/1964/1964.176.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.95.rev.width175.jpg","2022-09-01T08:17:36Z"
"http://numismatics.org/collection/1964.176.96","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.96","1964.176.96","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 814","Western Europe||France","","","","","","(6:00) +CRATIA D¯I RE&lt;X&gt;","Karolus Monogram (KRLS)","+REMIS CIVITAS","Cross","","","","","1.7","https://numismatics.org/collectionimages/19501999/1964/1964.176.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.96.rev.width175.jpg","2022-09-01T08:17:37Z"
"http://numismatics.org/collection/1964.176.97","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.97","1964.176.97","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 814","Western Europe||France","","","","","","(6:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+REMIS CIVITAS","Cross","","","","","1.68","https://numismatics.org/collectionimages/19501999/1964/1964.176.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.97.rev.width175.jpg","2022-09-01T08:17:37Z"
"http://numismatics.org/collection/1964.176.98","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.98","1964.176.98","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 814","Western Europe||France","","","","","","(6:00) +CRATIA D¯I REX","Karolus Monogram (CRLS)","+REMIS CIVITAS","Cross","","","","","1.71","https://numismatics.org/collectionimages/19501999/1964/1964.176.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.98.rev.width175.jpg","2022-09-01T08:17:37Z"
"http://numismatics.org/collection/1964.176.99","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.99","1964.176.99","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 814","Western Europe||France","","","","","","(6:00) +CRATIA D¯I REX","Karolus Monogram (KRLS)","+REMIS CIVITAS","Cross","","","","","1.8","https://numismatics.org/collectionimages/19501999/1964/1964.176.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.99.rev.width175.jpg","2022-09-01T08:17:37Z"
"http://numismatics.org/collection/1964.199.2","Silver denier of Odo, Western Europe/France, 888 - 898. 1964.199.2","1964.199.2","","888","898","","Odo","","","","denier","Medieval","Carolingian","","","","","Silver","Limoges","Coin","","","","","MG 1333","Western Europe||France","","","","","","(10:30) +CRATIA D-I RE(X)","+/ ODO/ +","(1:30) +LIMOVICAS CIVI(TAS)","Cross","","","","","1.49","https://numismatics.org/collectionimages/19501999/1964/1964.199.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.199.2.rev.width175.jpg","2022-09-01T08:17:56Z"
"http://numismatics.org/collection/1964.227.1","Silver denier of Charles the Simple, Western Europe, 893 - 922. 1964.227.1","1964.227.1","","893","922","","Charles the Simple","","","","denier","Medieval","Carolingian","","","","Struck","Silver","Strasbourg","Coin","","","","","MG 1348","Western Europe","","","","","","+MROLVS rI·VS REX","Cross","ARGEIITI/ NA CiVIT+","Mint Name","","","10","20.3","1.14","https://numismatics.org/collectionimages/19501999/1964/1964.227.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.227.1.rev.width175.jpg","2022-09-01T08:18:06Z"
"http://numismatics.org/collection/1964.174.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.174.1","1964.174.1","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 814v","Western Europe||France","","","","","","(6:00) +GRACIA D¯I REX","Karolus Monogram (KRLS)","+REMIS CIVITAS","Cross","","","","","1.71","https://numismatics.org/collectionimages/19501999/1964/1964.174.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.174.1.rev.width175.jpg","2022-09-01T08:17:05Z"
"http://numismatics.org/collection/1964.176.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.1","1964.176.1","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Amiens","Coin","","","","","MG 756","Western Europe||France","","","","","","+GRATIA D¯I REX","Karolus Monogram (KRLS)","+AMBIANIS CIVITA","Cross","","","","","1.56","https://numismatics.org/collectionimages/19501999/1964/1964.176.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.1.rev.width175.jpg","2022-09-01T08:17:07Z"
"http://numismatics.org/collection/1964.176.10","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.10","1964.176.10","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Arras","Coin","","","","","MG 744","Western Europe||France","","","","","","(9:30) +CIDATIA D⨪I rEX","Karolus Monogram (CRLS)","+ATREBA(TI)S CIVI(TAS)","Cross","","","","","1.75","https://numismatics.org/collectionimages/19501999/1964/1964.176.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.10.rev.width175.jpg","2022-09-01T08:17:07Z"
"http://numismatics.org/collection/1964.176.100","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.100","1964.176.100","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 814","Western Europe||France","","","","","","+GRATIA D&lt;¯&gt;I REX","Karolus Monogram (KRLS)","+REMIS CIVITAS","Cross","","","","","1.48","https://numismatics.org/collectionimages/19501999/1964/1964.176.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.100.rev.width175.jpg","2022-09-01T08:17:07Z"
"http://numismatics.org/collection/1964.176.101","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.101","1964.176.101","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 814","Western Europe||France","","","","","","(6:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+REMIS CIVITAS","Cross","","","","","1.69","https://numismatics.org/collectionimages/19501999/1964/1964.176.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.101.rev.width175.jpg","2022-09-01T08:17:07Z"
"http://numismatics.org/collection/1964.176.102","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.102","1964.176.102","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 814","Western Europe||France","","","","","","(6:00) +CRATIA D¯I REX","Karolus Monogram (CRLS)","+REMIS CIVITAS","Cross","","","","","1.6","https://numismatics.org/collectionimages/19501999/1964/1964.176.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.102.rev.width175.jpg","2022-09-01T08:17:07Z"
"http://numismatics.org/collection/1964.176.103","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.103","1964.176.103","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 814","Western Europe||France","","","","","","(6:00) +C[RAT]IA D¯I REX","Karolus Monogram (CRLS)","+REMIS CIVIT[AS]","Cross","","","","","1.51","https://numismatics.org/collectionimages/19501999/1964/1964.176.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.103.rev.width175.jpg","2022-09-01T08:17:07Z"
"http://numismatics.org/collection/1964.176.104","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.104","1964.176.104","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 814v","Western Europe||France","","","","","","(3:00) +GRACIA D¯I R..X","Karolus Monogram (KRLS, retrograde)","+REMIS CIVITAS","Cross","","","","","1.68","https://numismatics.org/collectionimages/19501999/1964/1964.176.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.104.rev.width175.jpg","2022-09-01T08:17:08Z"
"http://numismatics.org/collection/1964.176.105","Silver obole of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.105","1964.176.105","","864","877","","Charles the Bald","","","","obole","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 816","Western Europe||France","","","","","","(5:30) +CRATIA D˙I RE&lt;X&gt;","Karolus Monogram (CRLS)","[+]REMIS CIVITAS","Cross","","","","","0.64","https://numismatics.org/collectionimages/19501999/1964/1964.176.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.105.rev.width175.jpg","2022-09-01T08:17:08Z"
"http://numismatics.org/collection/1964.176.106","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.106","1964.176.106","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Rouen","Coin","","","","","MG 875","Western Europe||France","","","","","","(10:30) XCP·ATIA D&lt;¯&gt;I REX","Karolus Monogram (CRLS, retrograde S)","+ROTVIIACVS CIVI(TAS){I}","Cross","","","","","1.55","https://numismatics.org/collectionimages/19501999/1964/1964.176.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.106.rev.width175.jpg","2022-09-01T08:17:08Z"
"http://numismatics.org/collection/1964.176.107","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.107","1964.176.107","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Rouen","Coin","","","","","MG 875","Western Europe||France","","","","","","(11:00) +CRATIA D&lt;¯&gt;I REX","Karolus Monogram (CRLS, retrograde S)","+ROTVNACVS CIVI(TAS){I}","Cross","","","","","1.37","https://numismatics.org/collectionimages/19501999/1964/1964.176.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.107.rev.width175.jpg","2022-09-01T08:17:08Z"
"http://numismatics.org/collection/1964.176.108","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.108","1964.176.108","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Rouen","Coin","","","","","MG 875","Western Europe||France","","","","","","(10:30) XCP·ATIA D&lt;¯&gt;I REX","Karolus Monogram (CRLS, retrograde S)","(11:30) +R˙TVIIACVS CIVI(TAS){I}","Cross","","","","","1.54","https://numismatics.org/collectionimages/19501999/1964/1964.176.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.108.rev.width175.jpg","2022-09-01T08:17:08Z"
"http://numismatics.org/collection/1964.176.109","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.109","1964.176.109","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Rouen","Coin","","","","","MG 875","Western Europe||France","","","","","","(7:30) +CRATIA D˙I REX","Karolus Monogram (CRLS, retrograde, but with prograde S)","+ROTVHACVS CIVI(TAS){I}","Cross","","","","","1.48","https://numismatics.org/collectionimages/19501999/1964/1964.176.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.109.rev.width175.jpg","2022-09-01T08:17:08Z"
"http://numismatics.org/collection/1964.176.11","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.11","1964.176.11","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Arras","Coin","","","","","MG 750","Western Europe||France","","","","","","(10:30) +GDATIA D¯[I R]EX","Karolus Monogram (KRLS)","+˙ATREB[ATI]S [C]IVITAS","Cross","","","","","1.27","https://numismatics.org/collectionimages/19501999/1964/1964.176.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.11.rev.width175.jpg","2022-09-01T08:17:09Z"
"http://numismatics.org/collection/1964.176.110","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.110","1964.176.110","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Rouen","Coin","","","","","MG 875","Western Europe||France","","","","","","(11:00) +CRATIA D&lt;¯&gt;I REX","Karolus Monogram (KRLS)","+ROTVNACVS CIVI(TAS){I}","Cross","","","","","1.39","https://numismatics.org/collectionimages/19501999/1964/1964.176.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.110.rev.width175.jpg","2022-09-01T08:17:09Z"
"http://numismatics.org/collection/1964.176.111","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.111","1964.176.111","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Rouen","Coin","","","","","MG 874","Western Europe||France","","","","","","(5:30) +CRATIA D¯I REX","Karolus Monogram (CRLS)","+ROTVNACVS CIVI(TAS){I}","Cross","","","","","1.54","https://numismatics.org/collectionimages/19501999/1964/1964.176.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.111.rev.width175.jpg","2022-09-01T08:17:09Z"
"http://numismatics.org/collection/1964.176.112","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.112","1964.176.112","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Rouen","Coin","","","","","MG 871v","Western Europe||France","","","","","","(10:30) XCPA{I}T&lt;I&gt;A D&lt;¯I&gt; RE+","Karolus Monogram (CRLS, retrograde S)","+ROTVHACVS CIVI(TAS){I}","Cross","","","","","1.66","https://numismatics.org/collectionimages/19501999/1964/1964.176.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.112.rev.width175.jpg","2022-09-01T08:17:09Z"
"http://numismatics.org/collection/1964.176.113","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.113","1964.176.113","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Rouen","Coin","","","","","MG 870v","Western Europe||France","","","","","","(10:00) +CRATIA D&lt;¯&gt;I RE{I}X","Karolus Monogram (CRLS)","+ROTVNACVS CIVI(TAS)","Cross","","","","","1.37","https://numismatics.org/collectionimages/19501999/1964/1964.176.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.113.rev.width175.jpg","2022-09-01T08:17:09Z"
"http://numismatics.org/collection/1964.176.114","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.114","1964.176.114","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Rouen","Coin","","","","","MG 880v","Western Europe||France","","","","","","(10:30) XCPATIA D&lt;¯&gt;I REX","Karolus Monogram (CRLS, retrograde S)","+ROTVHACVS CIVI(TAS){I}","Cross","","","","","1.8","https://numismatics.org/collectionimages/19501999/1964/1964.176.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.114.rev.width175.jpg","2022-09-01T08:17:09Z"
"http://numismatics.org/collection/1964.176.115","Silver obole of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.115","1964.176.115","","864","877","","Charles the Bald","","","","obole","Medieval","Carolingian","","","","","Silver","Rouen","Coin","","","","","MG 873","Western Europe||France","","","","","","+CRATIA D¯I RE+ (retrograde)","Karolus Monogram (CRLS, retrograde S)","+ROTVMACVS CI(VITAS)","Cross","","","","","0.62","https://numismatics.org/collectionimages/19501999/1964/1964.176.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.115.rev.width175.jpg","2022-09-01T08:17:10Z"
"http://numismatics.org/collection/1964.176.116","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.116","1964.176.116","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Sens","Coin","","","","","MG 984","Western Europe||France","","","","","","(11:30) +CRATIA D¯I REX","Karolus Monogram (KRLS)","+SENONES CIVI(TAS)","Cross","","","","","1.62","https://numismatics.org/collectionimages/19501999/1964/1964.176.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.116.rev.width175.jpg","2022-09-01T08:17:10Z"
"http://numismatics.org/collection/1964.176.117","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.117","1964.176.117","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Sens","Coin","","","","","MG 986v","Western Europe||France","","","","","","+GRATIA D¯I RE{I}X","Karolus Monogram (KRLS)","+SENONES CIVI(TAS)","Cross","","","","","1.65","https://numismatics.org/collectionimages/19501999/1964/1964.176.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.117.rev.width175.jpg","2022-09-01T08:17:10Z"
"http://numismatics.org/collection/1964.176.118","Silver obole of Charles the Bald, Western Europe/France, 864 - 877. 1964.176.118","1964.176.118","","864","877","","Charles the Bald","","","","obole","Medieval","Carolingian","","","","","Silver","Curtisassonien","Coin","","","","","MG 896","Western Europe||France","","","","","","(9:00) +CRATIA D¯I REX","Karolus Monogram (KRLS)","+⊢CVRTISASONIEN","Cross","","","","","0.62","https://numismatics.org/collectionimages/19501999/1964/1964.176.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.176.118.rev.width175.jpg","2022-09-01T08:17:10Z"
"http://numismatics.org/collection/1963.83.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1963.83.1","1963.83.1","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Curtisassonien","Coin","","","","","MG 895","Western Europe||France","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+⊢CVRTISASONIEH","Cross","","","","","1.65","https://numismatics.org/collectionimages/19501999/1963/1963.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.83.1.rev.width175.jpg","2022-09-01T08:14:06Z"
"http://numismatics.org/collection/1958.79.1","Silver denier of Charlemagne, Western Europe/France, 771 - 793. 1958.79.1","1958.79.1","","771","793","","Charlemagne","","","","denier","Medieval","Carolingian","","","","","Silver","Lyon","Coin","","","","","MG 165","Western Europe||France","","","","","","CARO/ LUS","","LU_G/ DUN/ …","","","","","","1.18","https://numismatics.org/collectionimages/19501999/1958/1958.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.79.1.rev.width175.jpg","2022-09-01T07:26:44Z"
"http://numismatics.org/collection/1958.79.2","Silver denier of Pepin I/Pepin II, Aquitaine (Melle), 817 - 852. 1958.79.2","1958.79.2","","817","852","","Pepin I||Pepin II","","","","denier","Medieval","Carolingian","","","","","Silver","Melle","Coin","","","","","MG 606","Western Europe||France","","","","","","+PIPINVS REX EQ(UITANIA)","Cross","+METVLLO","Pippinus Monogram (PIPINS)","","","","","1.69","https://numismatics.org/collectionimages/19501999/1958/1958.79.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.79.2.rev.width175.jpg","2022-09-01T07:26:44Z"
"http://numismatics.org/collection/1958.79.3","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1958.79.3","1958.79.3","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Lisieux","Coin","","","","","MG 886","Western Europe||France","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+⊢ICSOVINI CIVI{I}T(AS)","Cross","","","","","1.79","https://numismatics.org/collectionimages/19501999/1958/1958.79.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.79.3.rev.width175.jpg","2022-09-01T07:26:44Z"
"http://numismatics.org/collection/1958.79.4","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1958.79.4","1958.79.4","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Chateaudun","Coin","","","","","MG 939","Western Europe||France","","","","","","(9:30) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+DVNIS CASTIRIOI","Cross","","","","","1.35","https://numismatics.org/collectionimages/19501999/1958/1958.79.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.79.4.rev.width175.jpg","2022-09-01T07:26:44Z"
"http://numismatics.org/collection/1958.79.5","Silver obole of Charles the Bald, Western Europe/France, 840 - 877. 1958.79.5","1958.79.5","","840","877","","Charles the Bald","","","","obole","Medieval","Carolingian","","","","","Silver","Aquitaine","Coin","","","","","MG 1053","Western Europe||France","","","","","","+CARLVS RE˙X","Cross","AQVI/ ·/ TANIA","Mint Name","","","","","0.68","https://numismatics.org/collectionimages/19501999/1958/1958.79.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.79.5.rev.width175.jpg","2022-09-01T07:26:44Z"
"http://numismatics.org/collection/1958.79.6","Silver denier of Charles the Bald/Charles the Fat, Western Europe/France, 875 - 888. 1958.79.6","1958.79.6","","875","888","","Charles the Bald||Charles the Fat","","","","denier","Medieval","Carolingian","","","","","Silver","Arles","Coin","","","","","MG 1504","Western Europe||France","","","","","","+FARNVS IN(P)ERA(TOR)","Cross","(4:30) +ARELA CIVI(TA)S+","Karolus Monogram (CRLS, retrograde, but with prograde S)","","","","","1.54","https://numismatics.org/collectionimages/19501999/1958/1958.79.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.79.6.rev.width175.jpg","2022-09-01T07:26:45Z"
"http://numismatics.org/collection/1958.80.1","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1958.80.1","1958.80.1","","819","822","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","Silver","Verdun","Coin","","","","","MG 347","Western Europe||France","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","VIRID/ ·/ VNVM","Mint Name","","","","","","https://numismatics.org/collectionimages/19501999/1958/1958.80.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.80.1.rev.width175.jpg","2022-09-01T07:26:46Z"
"http://numismatics.org/collection/1958.80.2","Silver denier of Charles the Simple, Western Europe, 893 - 922. 1958.80.2","1958.80.2","","893","922","","Charles the Simple","","","","denier","Medieval","Carolingian","","","","","Silver","","Coin","","","","","MG 1436","Western Europe","","","","","","+CARLVS REX","Cross","(8:00) X+RIAIIA REIIGIO","Karolus Monogram (KRLS)","","","","","1.92","https://numismatics.org/collectionimages/19501999/1958/1958.80.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.80.2.rev.width175.jpg","2022-09-01T07:26:46Z"
"http://numismatics.org/collection/1958.95.1","Silver denier of Pepin the Short, Western Europe/France, 752 - 768. 1958.95.1","1958.95.1","","752","768","","Pepin the Short","","","","denier","Medieval","Carolingian","","","","","Silver","Narbonne","Coin","","","","","MG 62v","Western Europe||France","","","","","","M I/ L O","Cross","N R/ B O","Cross Ancrée","","","","","1.38","https://numismatics.org/collectionimages/19501999/1958/1958.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.95.1.rev.width175.jpg","2022-09-01T07:26:53Z"
"http://numismatics.org/collection/1958.126.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1958.126.1","1958.126.1","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Soissons","Coin","","","","","MG 805","Western Europe||France","","","","","","+GRATIA D˙I REX","Karolus Monogram (KRLS)","+SVESSIO CIVITAS","Cross","","","","","1.64","https://numismatics.org/collectionimages/19501999/1958/1958.126.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.126.1.rev.width175.jpg","2022-09-01T07:21:48Z"
"http://numismatics.org/collection/1958.126.2","Silver obole of Charles the Bald, Western Europe/France, 840 - 877. 1958.126.2","1958.126.2","","840","877","","Charles the Bald","","","","obole","Medieval","Carolingian","","","","","Silver","Melle||Poitiers","Coin","","","","","MG 1061","Western Europe||France","","","","","","","Karolus Monogram (KRLS) with + between the K and the L","+METVLLO","Cross","","","","","0.68","https://numismatics.org/collectionimages/19501999/1958/1958.126.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.126.2.rev.width175.jpg","2022-09-01T07:21:49Z"
"http://numismatics.org/collection/1959.106.1","Silver denier of Pepin the Short, Western Europe/France, 752 - 768. 1959.106.1","1959.106.1","","752","768","","Pepin the Short","","","","denier","Medieval","Carolingian","","","","","Silver","Antrain","Coin","","","","","MG 47","Western Europe||France","","","","","","","","","","","","","","1.29","https://numismatics.org/collectionimages/19501999/1959/1959.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.106.1.rev.width175.jpg","2022-09-01T07:28:05Z"
"http://numismatics.org/collection/1959.12.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1959.12.1","1959.12.1","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Le Mans","Coin","","","","","MG 908","Western Europe||France","","","","","","(9:00) +CRITIA D¯I REX","Karolus Monogram (KRLS)","+C·IIIOIIANIS CIVITAS","Cross","","","","","1.68","https://numismatics.org/collectionimages/19501999/1959/1959.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.12.1.rev.width175.jpg","2022-09-01T07:28:15Z"
"http://numismatics.org/collection/1957.20.1","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1957.20.1","1957.20.1","","819","822","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","Silver","Paris","Coin","","","","","MG 361","Western Europe||France","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","PARISII","Mint Name","","","","21.0","1.75","https://numismatics.org/collectionimages/19501999/1957/1957.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.20.1.rev.width175.jpg","2022-09-01T07:18:12Z"
