"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1962.126.35","Gold Dinar of al-Ashraf Sha`ban, al-Qahira, 773 H. 1962.126.35","1962.126.35","","1371","1372","al-Ashraf Sha`ban||Bahri Mamluk","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","B.403","","","","","","","","","","","","","773","","27.0","5.624","https://numismatics.org/collectionimages/19501999/1962/1962.126.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.35.rev.width175.jpg","2024-02-26T10:46:08Z"
"http://numismatics.org/collection/1962.126.36","Gold Dinar of Shaykh, al-Qahira, xxx H. 1962.126.36","1962.126.36","","1412","1421","Shaykh||Burji Mamluk","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","B.677-8","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1962/1962.126.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.36.rev.width175.jpg","2024-02-26T11:21:38Z"
"http://numismatics.org/collection/1962.126.37","Gold Dinar of Barsbay, al-Qahira, 829 H. 1962.126.37","1962.126.37","","1425","1426","Barsbay||Burji Mamluk","","","Burji (Circassians) Mamluks","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","B.703","","","","","","","","","","","","","829","","","3.181","https://numismatics.org/collectionimages/19501999/1962/1962.126.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.37.rev.width175.jpg","2024-02-26T10:22:43Z"
"http://numismatics.org/collection/1962.126.4","Gold Dinar of al-Musta`sim, Madinat al-Salam, 653 H. 1962.126.4","1962.126.4","","1255","1256","al-Musta`sim||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.275","","","","","","","","","","","","","653","","","","https://numismatics.org/collectionimages/19501999/1962/1962.126.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.4.rev.width175.jpg","2024-02-28T03:50:25Z"
"http://numismatics.org/collection/1962.126.5","Gold Dinar of Nur al-Din Mahmud, al-Mawsil, 562 H. 1962.126.5","1962.126.5","","1166","1167","Nur al-Din Mahmud||Zangids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","562","","","","https://numismatics.org/collectionimages/19501999/1962/1962.126.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.5.rev.width175.jpg","2024-02-27T07:22:49Z"
"http://numismatics.org/collection/1962.126.6","Gold Dinar of `Izz al-Din Mas`ud I, al-Mawsil, 577 H. 1962.126.6","1962.126.6","","1181","1182","`Izz al-Din Mas`ud I||Zangids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Iraq||Jazira Diyar Rabi`a","","","","Album.1862","","","","","","","","","","","","","577","","","","https://numismatics.org/collectionimages/19501999/1962/1962.126.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.6.rev.width175.jpg","2024-02-27T07:08:57Z"
"http://numismatics.org/collection/1962.126.7","Gold Dinar of Nasir al-Din Mahmud, al-Mawsil, 621 H. 1962.126.7","1962.126.7","","1224","1225","Nasir al-Din Mahmud||Zangids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Iraq||Jazira Diyar Rabi`a","","","","Album.1869","","","","","","","","","","","","","621","","","","https://numismatics.org/collectionimages/19501999/1962/1962.126.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.7.rev.width175.jpg","2024-02-27T08:50:54Z"
"http://numismatics.org/collection/1962.126.8","Gold Dinar of Lu'lu', al-Mawsil, 633? H. 1962.126.8","1962.126.8","","1235","1236","Lu'lu'||Lu'lu'ids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1962/1962.126.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.8.rev.width175.jpg","2024-02-27T09:53:43Z"
"http://numismatics.org/collection/1962.126.9","Gold Dinar of Lu'lu', al-Mawsil, 635 H. 1962.126.9","1962.126.9","","1237","1238","Lu'lu'||Lu'lu'ids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","635","","","","https://numismatics.org/collectionimages/19501999/1962/1962.126.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.126.9.rev.width175.jpg","2024-02-27T10:55:02Z"
"http://numismatics.org/collection/1962.128.1","Gold Dinar of Rukn al-Dawla, al-Muhammadiyya, 341 H. 1962.128.1","1962.128.1","","952","953","Rukn al-Dawla||Buwayhids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","341","12","","3.8","https://numismatics.org/collectionimages/19501999/1962/1962.128.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.128.1.rev.width175.jpg","2024-02-27T11:01:22Z"
"http://numismatics.org/collection/1963.108.1","Gold Dinar of Baha'l-Dawla, Madinat al-Salam, 403 H. 1963.108.1","1963.108.1","","1012","1012","Baha' al-Dawla||Buwayhids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","403","12","","3.313","https://numismatics.org/collectionimages/19501999/1963/1963.108.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.108.1.rev.width175.jpg","2024-02-28T04:37:50Z"
"http://numismatics.org/collection/1963.115.1","Gold Dinar of Mahmud, Nisabur, 389 H. 1963.115.1","1963.115.1","","998","999","Mahmud||Ghaznavids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.1602","","","","","","","","","","","","","389","","24.0","4.37","https://numismatics.org/collectionimages/19501999/1963/1963.115.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.115.1.rev.width175.jpg","2024-02-27T01:32:24Z"
"http://numismatics.org/collection/1963.115.2","Gold Dinar of Alp Arslan, Uncertain, 456? H. 1963.115.2","1963.115.2","","1063","1064","Alp Arslan||Seljuqs","","","Seljuqs","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Mashriq||Uncertain","","","","Album.1670||S","","","","","","","","","","","","","","","23.5","3.432","https://numismatics.org/collectionimages/19501999/1963/1963.115.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.115.2.rev.width175.jpg","2024-02-27T11:01:07Z"
"http://numismatics.org/collection/1963.126.1","Gold Dinar of al-Zahir, Zawila, 414 H. 1963.126.1","1963.126.1","","1023","1024","al-Zahir||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Zawila","","","Maghrib||Ifriqiya","","","","P.216","","","","","","","","","","","","","414","","","3.761","https://numismatics.org/collectionimages/19501999/1963/1963.126.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.126.1.rev.width175.jpg","2024-02-27T11:39:17Z"
"http://numismatics.org/collection/1963.173.1","Gold Dinar of `Abbasid, Hamadan, 286 H. 1963.173.1","1963.173.1","","899","900","Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","Album.241","","","","","","","","","","","","","286","","","","","","2024-02-27T07:20:50Z"
"http://numismatics.org/collection/1963.173.2","Gold Dinar of Nuh b. Nasr, Nisabur, 340 H. 1963.173.2","1963.173.2","","951","952","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.","","","","","","","","","","","","","340","3","23.0","4.3","https://numismatics.org/collectionimages/19501999/1963/1963.173.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.173.2.rev.width175.jpg","2024-02-27T07:09:35Z"
"http://numismatics.org/collection/1963.173.4","Gold Dinar of Chaghri, Yazd, 508 H. 1963.173.4","1963.173.4","","1114","1115","Chaghri||Chavli||Muhammad||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","508","","","","https://numismatics.org/collectionimages/19501999/1963/1963.173.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.173.4.rev.width175.jpg","2024-02-27T08:37:20Z"
"http://numismatics.org/collection/1963.173.5","Gold Dinar of Baha'l-Dawla, Suq al-Ahwaz, 399 H. 1963.173.5","1963.173.5","","1008","1009","Baha' al-Dawla||Buwayhids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Suq al-Ahwaz","","","Mashriq||Khuzistan","","","","","","","","","","","","","","","","","399","","","","https://numismatics.org/collectionimages/19501999/1963/1963.173.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.173.5.rev.width175.jpg","2024-02-26T11:07:36Z"
"http://numismatics.org/collection/1963.174.1","Gold Dinar of al-Muqtadir, Uncertain, 301 H. 1963.174.1","1963.174.1","","913","914","al-Muqtadir billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Mashriq||Uncertain","","","","Album.245.2||BMCOr.1.380||NC 1919, p.198","","","","","","","","","","","","","301","","","4.38","https://numismatics.org/collectionimages/19501999/1963/1963.174.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.174.1.rev.width175.jpg","2024-02-28T05:23:02Z"
"http://numismatics.org/collection/1963.174.5","Gold Dinar of Abu Bakr, Ardabil, 587-607 H. 1963.174.5","1963.174.5","","1191","1211","`Ali Nasir||Ildegizids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Caucasus","","","","Album.A1902||Kouymjian.45","","","","","","","","","","","","","","3","30.0","3.65","https://numismatics.org/collectionimages/19501999/1963/1963.174.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.174.5.rev.width175.jpg","2024-02-27T10:23:38Z"
"http://numismatics.org/collection/1963.175.1","Gold Dinar of Alp Arslan, al-Mu`askar, 462 H. 1963.175.1","1963.175.1","","1069","1070","Alp Arslan||Seljuqs","","","Seljuqs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mu`askar","","","Mashriq||Khurasan","","","","Album.1670||S","","","","","","","","","","","","","462","","22.5","3.585","https://numismatics.org/collectionimages/19501999/1963/1963.175.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.175.1.rev.width175.jpg","2024-02-26T12:21:48Z"
"http://numismatics.org/collection/1963.175.2","Gold Dinar of Rukn al-Dawla, al-Muhammadiyya, 340 H. 1963.175.2","1963.175.2","","951","952","Rukn al-Dawla||Buwayhids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","340","","21.0","3.298","https://numismatics.org/collectionimages/19501999/1963/1963.175.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.175.2.rev.width175.jpg","2024-02-26T12:18:49Z"
"http://numismatics.org/collection/1963.175.3","Gold Dinar of al-Mustansir, `Akka, 489 H. 1963.175.3","1963.175.3","","1036","1094","al-Mustansir billah||Crusader States","Fatimid","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","`Akka","","","","","","","","","","","","","","","","","","","","489","","22.0","3.854","https://numismatics.org/collectionimages/19501999/1963/1963.175.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.175.3.rev.width175.jpg","2024-02-28T07:46:20Z"
"http://numismatics.org/collection/1963.181.1","Gold Dinar. 1963.181.1","1963.181.1","","","","","","","","","","","Dinar","Islamic","Coin","","","","Struck","Gold","","","","","","","","","","","","","","","","","","","","","","","1","18.0","1.808","https://numismatics.org/collectionimages/19501999/1963/1963.181.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.181.1.rev.width175.jpg","2024-02-29T05:08:28Z"
"http://numismatics.org/collection/1963.228.1","Gold Dinar of Alp Arslan, Qazwin, 456? H. 1963.228.1","1963.228.1","","1063","1064","Alp Arslan||Seljuqs","","","Seljuqs","","","","Dinar","Islamic","Coin","","","","","Gold","","Qazwin","","","Mashriq||Jibal Rayy","","","","Album.1670||S","","","","","","","","","","","","","","","23.0","2.509","https://numismatics.org/collectionimages/19501999/1963/1963.228.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.228.1.rev.width175.jpg","2024-02-28T08:43:57Z"
"http://numismatics.org/collection/1971.160.12","Gold Dinar of Toghanshah, Nishapur, xxx H. 1971.160.12","1971.160.12","","1177","1187","Toghanshah||Sanjar||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Khurasan Nishapur","","","","Album.1678||R","","","","","","","","","","","","","","","23.0","2.354","https://numismatics.org/collectionimages/19501999/1971/1971.160.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.160.12.rev.width175.jpg","2024-02-26T05:46:46Z"
"http://numismatics.org/collection/1971.160.13","Gold Dinar of Malikshah I, Isfahan, 477 H. 1971.160.13","1971.160.13","","1084","1085","Malikshah I||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Jibal Isfahan","","","","Album.1674||C","","","","","","","","","","","","","477","","25.5","2.202","https://numismatics.org/collectionimages/19501999/1971/1971.160.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.160.13.rev.width175.jpg","2024-02-27T01:11:59Z"
"http://numismatics.org/collection/1971.160.14","Gold Dinar of Tughril Beg, Rayy, 434 H. 1971.160.14","1971.160.14","","1042","1043","Tughril Beg, Rukh al-Din Abu Talib||Seljuqs","","","Seljuqs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Jibal Rayy","","","","Album.1665||C","","","","","","","","","","","","","434","","26.0","3.025","https://numismatics.org/collectionimages/19501999/1971/1971.160.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.160.14.rev.width175.jpg","2024-02-26T10:29:34Z"
"http://numismatics.org/collection/1971.160.15","Gold Dinar of Nasr b. Ahmad, Qazwin, 328 H. 1971.160.15","1971.160.15","","939","940","Nasr b. Ahmad||Samanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Qazwin","","","Mashriq||Jibal Rayy","","","","Album.","","","","","","","","","","","","","328","","","","https://numismatics.org/collectionimages/19501999/1971/1971.160.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.160.15.rev.width175.jpg","2024-02-28T07:03:48Z"
"http://numismatics.org/collection/1971.160.16","Gold Dinar of Arslan Beg, Hamadan, xxx H. 1971.160.16","1971.160.16","","1094","1105","Arslan Beg||Barkiyaruq||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","27.5","3.925","https://numismatics.org/collectionimages/19501999/1971/1971.160.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.160.16.rev.width175.jpg","2024-02-28T01:45:37Z"
"http://numismatics.org/collection/1971.160.17","Gold Dinar of al-Mustansir, Madinat al-Salam, al-Muharram 451 (?) H. 1971.160.17","1971.160.17","","1059","1059","al-Mustansir billah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","margin, bi-Madinat al-Salam fi al-Muharram sana ihda(?) wa-khamsin wa-arba'mi'a","","","","","22.0","5.261","https://numismatics.org/collectionimages/19501999/1971/1971.160.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.160.17.rev.width175.jpg","2024-02-28T10:55:17Z"
"http://numismatics.org/collection/1971.160.18","Gold Dinar of Alp Arslan, Madinat al-Salam, 461 H. 1971.160.18","1971.160.18","","1068","1069","Alp Arslan||Seljuqs","","","Seljuqs","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.1670||S","","","","","","","","","","","","","461","","25.5","3.802","https://numismatics.org/collectionimages/19501999/1971/1971.160.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.160.18.rev.width175.jpg","2024-02-27T12:03:48Z"
"http://numismatics.org/collection/1971.160.19","Gold Dinar of Mas`ud, Madinat al-Salam, 536 H. 1971.160.19","1971.160.19","","1141","1142","Mas`ud||Sanjar||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","536","3","25.0","1.869","https://numismatics.org/collectionimages/19501999/1971/1971.160.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.160.19.rev.width175.jpg","2024-02-27T07:35:35Z"
"http://numismatics.org/collection/1971.160.2","Gold Dinar of al-Radi, Suq al-Ahwaz, 323 H. 1971.160.2","1971.160.2","","934","935","al-Radi billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Suq al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.254","","","","","","","","","","","below field: point","","323","","","","","","2024-02-28T11:37:48Z"
"http://numismatics.org/collection/1971.160.20","Gold Dinar of al-Mustansir, Filastin, 447 H. 1971.160.20","1971.160.20","","1055","1056","al-Mustansir billah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","","","","","","","","","","","","","","447","","","","https://numismatics.org/collectionimages/19501999/1971/1971.160.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.160.20.rev.width175.jpg","2024-02-27T07:35:33Z"
"http://numismatics.org/collection/1971.160.21","Gold Dinar of al-Mustansir, Sur, 440 H. 1971.160.21","1971.160.21","","1048","1049","al-Mustansir billah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","","","","","","","","","","","","","","440","","","","https://numismatics.org/collectionimages/19501999/1971/1971.160.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.160.21.rev.width175.jpg","2024-02-27T10:46:44Z"
"http://numismatics.org/collection/1971.160.3","Gold Dinar of temp. al-Rashid, Misr, 182 H. 1971.160.3","1971.160.3","","798","799","temp. al-Rashid||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.218.11","","","","","","","","","","","","","182","","","","https://numismatics.org/collectionimages/19501999/1971/1971.160.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.160.3.rev.width175.jpg","2024-02-28T08:31:04Z"
"http://numismatics.org/collection/1971.160.4","Gold Dinar of Muhammad, Khwarizm, 599 H. 1971.160.4","1971.160.4","","1202","1203","Muhammad||Khwarizmshah","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Khwarizm","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","599","","24.5","2.38","https://numismatics.org/collectionimages/19501999/1971/1971.160.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.160.4.rev.width175.jpg","2024-02-28T05:20:25Z"
"http://numismatics.org/collection/1971.160.5","Gold Dinar of Muhammad b. Sam, Firuzkuh (Ghurid), Ramadan 599 H. 1971.160.5","1971.160.5","","1203","1203","Muhammad b. Sam||Ghurids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Firuzkuh (Ghurid)","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","26.0","","https://numismatics.org/collectionimages/19501999/1971/1971.160.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.160.5.rev.width175.jpg","2024-02-27T10:20:13Z"
"http://numismatics.org/collection/1971.160.6","Gold Dinar of Nuh b. Mansur, Nisabur, 377 H. 1971.160.6","1971.160.6","","987","988","Nuh III ibn Mansur I||Muhammad b. Simjur||Nasir al-Dawla||Samanids","","","Samanids","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.","","","","","","","","","","","","","377","","23.0","4.479","https://numismatics.org/collectionimages/19501999/1971/1971.160.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.160.6.rev.width175.jpg","2024-02-26T11:18:50Z"
"http://numismatics.org/collection/1971.160.7","Gold Dinar of Alp Arslan, Nishapur, 459 H. 1971.160.7","1971.160.7","","1066","1067","Alp Arslan||Seljuqs","","","Seljuqs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Khurasan Nishapur","","","","Album.1670||S","","","","","","","","","","","","","459","","22.5","3.566","","","2024-02-26T10:44:11Z"
"http://numismatics.org/collection/1971.160.8","Gold Dinar of Alp Arslan, Nishapur, 459 H. 1971.160.8","1971.160.8","","1066","1067","Alp Arslan||Seljuqs","","","Seljuqs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Khurasan Nishapur","","","","Album.1670||S","","","","","","","","","","","","","459","","22.0","4.722","","","2024-02-28T09:42:32Z"
"http://numismatics.org/collection/1971.160.9","Gold Dinar of Malikshah I, Nishapur, 474 H. 1971.160.9","1971.160.9","","1081","1082","Malikshah I||Seljuqs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Khurasan Nishapur","","","","Album.1674||C","","","","","","","","","","","","","474","","24.0","3.671","https://numismatics.org/collectionimages/19501999/1971/1971.160.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.160.9.rev.width175.jpg","2024-02-28T05:25:02Z"
"http://numismatics.org/collection/1971.174.1","Gold Dinar of Muhammad, Isfahan, 432 H. 1971.174.1","1971.174.1","","1040","1041","Muhammad||Kakwayhid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","432","","","","https://numismatics.org/collectionimages/19501999/1971/1971.174.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.174.1.rev.width175.jpg","2024-02-27T08:57:41Z"
"http://numismatics.org/collection/1971.174.2","Gold Dinar of Faramurz, Isfahan, 434 H. 1971.174.2","1971.174.2","","1042","1043","Faramurz||Kakwayhid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","434","","25.0","4.438","https://numismatics.org/collectionimages/19501999/1971/1971.174.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.174.2.rev.width175.jpg","2024-02-27T09:02:34Z"
"http://numismatics.org/collection/1971.200.4","Gold Dinar of Justan, Maragha, 347 H. 1971.200.4","1971.200.4","","958","959","Justan||Ibrahim||Jasatan||Sallarid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Maragha","","","Caucasus","","","","Album.1485","","","","","","","","","","","","","347","","","","https://numismatics.org/collectionimages/19501999/1971/1971.200.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.200.4.rev.width175.jpg","2024-02-26T08:20:34Z"
"http://numismatics.org/collection/1971.266.1","Gold Dinar of al-Hafiz, al-Iskandariyya, 530 H. 1971.266.1","1971.266.1","","1135","1136","al-Hafiz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","530","","","3.931","https://numismatics.org/collectionimages/19501999/1971/1971.266.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.266.1.rev.width175.jpg","2024-02-27T08:51:48Z"
"http://numismatics.org/collection/1959.203.10","Gold Dinar of Crusader, Misr, 1089–1489. 1959.203.10","1959.203.10","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.25","","","","","","","","","","","","","","7","22.0","3.65","https://numismatics.org/collectionimages/19501999/1959/1959.203.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.203.10.rev.width175.jpg","2024-02-28T08:19:36Z"
"http://numismatics.org/collection/1959.203.11","[BLANK]","1959.203.11","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.25or 27b","","","","","","","","","","","","","","7","23.0","3.903","https://numismatics.org/collectionimages/19501999/1959/1959.203.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.203.11.rev.width175.jpg","2024-02-26T04:20:01Z"
"http://numismatics.org/collection/1959.203.12","[BLANK]","1959.203.12","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.27b","","","","","","","","","","","","","","7","22.0","3.53","https://numismatics.org/collectionimages/19501999/1959/1959.203.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.203.12.rev.width175.jpg","2024-02-26T12:19:51Z"
"http://numismatics.org/collection/1959.203.13","[BLANK]","1959.203.13","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.27b","","","","","","","","","","","","","","7","22.0","3.568","https://numismatics.org/collectionimages/19501999/1959/1959.203.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.203.13.rev.width175.jpg","2024-02-27T07:22:50Z"
"http://numismatics.org/collection/1959.203.14","[BLANK]","1959.203.14","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.27a","","","","","","","","","","","","","","5","22.0","3.776","https://numismatics.org/collectionimages/19501999/1959/1959.203.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.203.14.rev.width175.jpg","2024-02-28T07:15:20Z"
"http://numismatics.org/collection/1959.203.15","[BLANK]","1959.203.15","","1089","1489","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.26","","","","","","","","","","","","","","7","23.0","3.485","https://numismatics.org/collectionimages/19501999/1959/1959.203.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.203.15.rev.width175.jpg","2024-02-28T05:31:49Z"
"http://numismatics.org/collection/1959.203.2","Gold Dinar of Crusader, Misr, 1101–1272. 1959.203.2","1959.203.2","","1101","1272","Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.25","","","","","","","","","","","","","","","22.0","3.868","https://numismatics.org/collectionimages/19501999/1959/1959.203.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.203.2.rev.width175.jpg","2024-02-27T12:15:28Z"
