"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1961.25.11","Paper 1/4 Livre Turques of `Abd al-Hamid, SE Europe, 12/22/1332 H. 1961.25.11","1961.25.11","","1914","1914","Ottoman Empire","","Ottoman Bank","","","","","1/4 Livre Turques","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.21","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:58:44Z"
"http://numismatics.org/collection/1961.25.110","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.110","1961.25.110","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T05:23:58Z"
"http://numismatics.org/collection/1961.25.111","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.111","1961.25.111","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T05:51:16Z"
"http://numismatics.org/collection/1961.25.112","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.112","1961.25.112","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T06:58:10Z"
"http://numismatics.org/collection/1961.25.113","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.113","1961.25.113","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:02:30Z"
"http://numismatics.org/collection/1961.25.114","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.114","1961.25.114","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:38:09Z"
"http://numismatics.org/collection/1961.25.115","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.115","1961.25.115","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T07:13:01Z"
"http://numismatics.org/collection/1961.25.116","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.116","1961.25.116","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T03:14:41Z"
"http://numismatics.org/collection/1961.25.117","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.117","1961.25.117","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:01:34Z"
"http://numismatics.org/collection/1961.25.118","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.118","1961.25.118","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T12:02:25Z"
"http://numismatics.org/collection/1961.25.119","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.119","1961.25.119","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T02:28:46Z"
"http://numismatics.org/collection/1961.25.12","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.12","1961.25.12","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T07:03:07Z"
"http://numismatics.org/collection/1961.25.120","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.120","1961.25.120","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T02:28:51Z"
"http://numismatics.org/collection/1961.25.121","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.121","1961.25.121","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:01:44Z"
"http://numismatics.org/collection/1961.25.122","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.122","1961.25.122","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:36:26Z"
"http://numismatics.org/collection/1961.25.123","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.123","1961.25.123","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T05:20:31Z"
"http://numismatics.org/collection/1961.25.124","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.124","1961.25.124","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:31:51Z"
"http://numismatics.org/collection/1961.25.125","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.125","1961.25.125","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T09:22:29Z"
"http://numismatics.org/collection/1961.25.126","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.126","1961.25.126","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T01:30:10Z"
"http://numismatics.org/collection/1961.25.127","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.127","1961.25.127","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T08:54:45Z"
"http://numismatics.org/collection/1961.25.128","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.128","1961.25.128","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T09:27:03Z"
"http://numismatics.org/collection/1961.25.129","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.129","1961.25.129","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T09:48:46Z"
"http://numismatics.org/collection/1961.25.13","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.13","1961.25.13","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:03:53Z"
"http://numismatics.org/collection/1961.25.130","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.130","1961.25.130","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T09:48:41Z"
"http://numismatics.org/collection/1961.25.131","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.131","1961.25.131","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:45:31Z"
"http://numismatics.org/collection/1961.25.132","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.132","1961.25.132","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:14:17Z"
"http://numismatics.org/collection/1961.25.133","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.133","1961.25.133","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T04:15:13Z"
"http://numismatics.org/collection/1961.25.134","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.134","1961.25.134","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T05:12:19Z"
"http://numismatics.org/collection/1961.25.135","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.135","1961.25.135","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T05:23:15Z"
"http://numismatics.org/collection/1961.25.136","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.136","1961.25.136","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T09:48:21Z"
"http://numismatics.org/collection/1961.25.137","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.137","1961.25.137","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T01:59:05Z"
"http://numismatics.org/collection/1961.25.138","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.138","1961.25.138","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T12:17:03Z"
"http://numismatics.org/collection/1961.25.139","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.139","1961.25.139","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T02:32:39Z"
"http://numismatics.org/collection/1961.25.14","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.14","1961.25.14","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:38:44Z"
"http://numismatics.org/collection/1961.25.140","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.140","1961.25.140","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T02:32:43Z"
"http://numismatics.org/collection/1961.25.141","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.141","1961.25.141","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T03:00:53Z"
"http://numismatics.org/collection/1961.25.142","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.142","1961.25.142","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:46:04Z"
"http://numismatics.org/collection/1961.25.143","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.143","1961.25.143","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:11:01Z"
"http://numismatics.org/collection/1961.25.144","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.144","1961.25.144","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T01:16:31Z"
"http://numismatics.org/collection/1961.25.145","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.145","1961.25.145","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T06:17:21Z"
"http://numismatics.org/collection/1961.25.146","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.146","1961.25.146","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:39:40Z"
"http://numismatics.org/collection/1961.25.147","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.147","1961.25.147","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:39:45Z"
"http://numismatics.org/collection/1961.25.148","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.148","1961.25.148","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T10:04:13Z"
"http://numismatics.org/collection/1961.25.149","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.149","1961.25.149","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:09:40Z"
"http://numismatics.org/collection/1961.25.15","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.15","1961.25.15","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T03:47:27Z"
"http://numismatics.org/collection/1961.25.150","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.150","1961.25.150","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:09:39Z"
"http://numismatics.org/collection/1961.25.151","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.151","1961.25.151","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:43:18Z"
"http://numismatics.org/collection/1961.25.152","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.152","1961.25.152","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:20:45Z"
"http://numismatics.org/collection/1961.25.153","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.153","1961.25.153","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T12:05:16Z"
"http://numismatics.org/collection/1961.25.154","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.154","1961.25.154","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:33:12Z"
"http://numismatics.org/collection/1961.25.155","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.155","1961.25.155","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T07:43:50Z"
"http://numismatics.org/collection/1961.25.156","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.156","1961.25.156","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:49:57Z"
"http://numismatics.org/collection/1961.25.157","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.157","1961.25.157","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:51:46Z"
"http://numismatics.org/collection/1961.25.158","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.158","1961.25.158","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T01:25:05Z"
"http://numismatics.org/collection/1961.25.159","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.159","1961.25.159","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:47:05Z"
"http://numismatics.org/collection/1961.25.16","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.16","1961.25.16","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:18:18Z"
"http://numismatics.org/collection/1961.25.160","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.160","1961.25.160","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:47:09Z"
"http://numismatics.org/collection/1961.25.161","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.161","1961.25.161","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T03:49:08Z"
"http://numismatics.org/collection/1961.25.162","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.162","1961.25.162","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T04:29:06Z"
"http://numismatics.org/collection/1961.25.163","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.163","1961.25.163","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T07:37:11Z"
"http://numismatics.org/collection/1961.25.164","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.164","1961.25.164","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T12:14:45Z"
"http://numismatics.org/collection/1961.25.165","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.165","1961.25.165","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T06:26:50Z"
"http://numismatics.org/collection/1961.25.166","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.166","1961.25.166","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T11:48:16Z"
"http://numismatics.org/collection/1961.25.167","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.167","1961.25.167","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T05:13:58Z"
"http://numismatics.org/collection/1961.25.168","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.168","1961.25.168","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T12:13:07Z"
"http://numismatics.org/collection/1961.25.169","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.169","1961.25.169","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:27:18Z"
"http://numismatics.org/collection/1961.25.17","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.17","1961.25.17","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:59:53Z"
"http://numismatics.org/collection/1961.25.170","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.170","1961.25.170","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:27:17Z"
"http://numismatics.org/collection/1961.25.171","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.171","1961.25.171","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:01:17Z"
