"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.69631","Bronze Obol of Gaius/Caligula, Alexandria, 37–38. 1944.100.69631","1944.100.69631","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.112||M.5246","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Ibis stg. l.","","Apis bull r.","","","","15.0","1.62","","","2024-05-15T05:31:01Z"
"http://numismatics.org/collection/1944.100.69632","Bronze Obol of Gaius/Caligula, Alexandria, 37–38. 1944.100.69632","1944.100.69632","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.112||M.5246","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Ibis stg. l.","","Apis bull r.","","","","15.0","1.79","","","2024-05-15T05:31:02Z"
"http://numismatics.org/collection/1944.100.69633","Bronze Obol of Gaius/Caligula, Alexandria, 37–38. 1944.100.69633","1944.100.69633","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.112||M.5246","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Ibis stg. l.","","Apis bull r.","","","","","1.52","","","2024-05-15T05:31:03Z"
"http://numismatics.org/collection/1944.100.69761","Bronze As of Gaius/Caligula, Segobriga, 37–41. 1944.100.69761","1944.100.69761","https://rpc.ashmus.ox.ac.uk/type/29513","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Segobriga","","","Hispania||Tarraconensis","RPC I, 476","","","H.13||RPC I, 476||RPC.1.476","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERMANICVS IMP","Head l.","SEGOBRIGA","SEGOBRIGA within oak wreath","","","12","30.0","13.18","","","2024-05-15T05:33:15Z"
"http://numismatics.org/collection/1944.100.69762","Bronze As of Gaius/Caligula, Segobriga, 37–41. 1944.100.69762","1944.100.69762","https://rpc.ashmus.ox.ac.uk/type/29513","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Segobriga","","","Hispania||Tarraconensis","RPC I, 476","","","Heiss.13||RPC I, 476||RPC.476","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERMANICVS IMP","Head l.","SEGOBRIGA","SEGOBRIGA within oak wreath","","","3","27.0","14.09","","","2024-05-15T05:33:16Z"
"http://numismatics.org/collection/1944.100.69846","Bronze As of Gaius/Caligula, Acci, 37–41. 1944.100.69846","1944.100.69846","https://rpc.ashmus.ox.ac.uk/type/26545","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","","Bronze","","Acci","","","Hispania||Tarraconensis","RPC I, 141","","","Heiss.16||RPC I, 141||RPC.141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERMANICVS","Head r.","COL IVL-GEM ACCI","Two line inscription within laurel wreath","","","2","32.0","23.07","","","2024-05-15T05:35:00Z"
"http://numismatics.org/collection/1944.100.69847","Bronze As of Gaius/Caligula, Acci, 37–41. 1944.100.69847","1944.100.69847","https://rpc.ashmus.ox.ac.uk/type/26547","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","","Bronze","","Acci","","","Hispania||Tarraconensis","RPC I, 143","","","Heiss.14||RPC I, 143||RPC.143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERMANICVS P P","Head r.","COL GEM ACCI LEG VI","Two legionary eagles within two insignia","","","5","28.0","15.92","","","2024-05-15T05:35:01Z"
"http://numismatics.org/collection/1944.100.69883","Bronze As of Gaius/Caligula, Bilbilis, 34–41. 1944.100.69883","1944.100.69883","https://rpc.ashmus.ox.ac.uk/type/29330","34","41","Gaius/Caligula","","Gaius Cornelius Refec—||Marcus Helvius Fronto","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","","Bronze","","Bilbilis","","","Hispania||Tarraconensis","RPC I, 400","","","Heiss.23||RPC I, 400||RPC.400","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. r.","MV AVG BILBIL C CORN REFEC M HELV FRONT II VIR","Inscription in laurel wreath","","","6","29.0","11.93","","","2024-05-15T05:35:44Z"
"http://numismatics.org/collection/1944.100.69884","Bronze As of Gaius/Caligula, Bilbilis, 34–41. 1944.100.69884","1944.100.69884","https://rpc.ashmus.ox.ac.uk/type/29330","34","41","Gaius/Caligula","","Gaius Cornelius Refec—||Marcus Helvius Fronto","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","","Bronze","","Bilbilis","","","Hispania||Tarraconensis","RPC I, 400","","","Heiss.23||RPC I, 400||RPC.400","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. r.","MV AVG BILBIL C CORN REFEC M HELV FRONT II VIR","Inscription in laurel wreath","","","5","25.0","10.42","","","2024-05-15T05:35:46Z"
"http://numismatics.org/collection/1995.11.1539","Bronze Sestertius of Gaius/Caligula, Rome, 37–38. 1995.11.1539","1995.11.1539","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.38","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","S P Q R P P OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","6","34.0","25.76","https://numismatics.org/collectionimages/19501999/1995/1995.11.1539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1539.rev.width175.jpg","2024-05-14T05:44:03Z"
"http://numismatics.org/collection/1995.11.1540","Bronze Sestertius of Gaius/Caligula, Rome, 37–38. 1995.11.1540","1995.11.1540","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","ADLOCVT COH","Caligula, bare-headed and togate, standing, left, on low platform on right extending right hand to five soldiers standing in front of him, helmeted with shields and parazonia; the two rearmost pairs carry an aquila.","","","6","35.0","24.74","https://numismatics.org/collectionimages/19501999/1995/1995.11.1540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1540.rev.width175.jpg","2024-05-14T05:44:06Z"
"http://numismatics.org/collection/1995.11.1541","Bronze Sestertius of Gaius/Caligula, Rome, 40–41. 1995.11.1541","1995.11.1541","","40","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P","Head of Caligula, laureate, left","SPQR P P O B CIVES SERVATOS","Legend in four lines in oak-wreath","","","6","35.5","22.62","https://numismatics.org/collectionimages/19501999/1995/1995.11.1541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1541.rev.width175.jpg","2024-05-14T05:44:07Z"
"http://numismatics.org/collection/1995.11.1542","Bronze As of Gaius/Caligula, Rome, 37–38. 1995.11.1542","1995.11.1542","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","12","26.5","9.43","https://numismatics.org/collectionimages/19501999/1995/1995.11.1542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1542.rev.width175.jpg","2024-05-14T05:44:08Z"
"http://numismatics.org/collection/1995.11.1543","Bronze Sestertius of Gaius/Caligula, Rome, 37–38. 1995.11.1543","1995.11.1543","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.41","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","6","36.0","27.09","https://numismatics.org/collectionimages/19501999/1995/1995.11.1543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1543.rev.width175.jpg","2024-05-14T05:44:09Z"
"http://numismatics.org/collection/1995.11.1544","Bronze Quadrans of Gaius/Caligula, Rome, 39–41. 1995.11.1544","1995.11.1544","","39","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR DIVI AVG PRON AVG","Pileus flanked by S C","PON M TR P IIII P P COS TERT","Legend surrounding RCC large in center of field","","","6","18.5","3.21","https://numismatics.org/collectionimages/19501999/1995/1995.11.1544.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1544.rev.width175.jpg","2024-05-14T05:44:10Z"
"http://numismatics.org/collection/1987.26.264","Bronze As of Gaius/Caligula, Rome, 37–38. 1987.26.264","1987.26.264","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","30.0","10.75","https://numismatics.org/collectionimages/19501999/1987/1987.26.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.264.rev.width175.jpg","2024-05-14T04:05:35Z"
"http://numismatics.org/collection/1987.26.271","Bronze Quadrans of Gaius/Caligula, Rome, 40–41. 1987.26.271","1987.26.271","","40","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.79||ric.1(2).gai.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR DIVI AVG PRON AVG","Pileus flanked by S C","PON M TR P IIII P P COS QVAT","Legend surrounding RCC large in center of field","","","7","17.5","2.36","https://numismatics.org/collectionimages/19501999/1987/1987.26.271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.271.rev.width175.jpg","2024-05-14T04:05:44Z"
"http://numismatics.org/collection/1988.5.2","Bronze Sestertius of Gaius/Caligula, Rome, 40–41. 1988.5.2","1988.5.2","","40","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.69","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","6","34.0","22.92","https://numismatics.org/collectionimages/19501999/1988/1988.5.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.2.rev.width175.jpg","2024-05-14T04:12:55Z"
"http://numismatics.org/collection/1944.100.64872","Bronze As of Gaius/Caligula, Osca, 37–41. 1944.100.64872","1944.100.64872","https://rpc.ashmus.ox.ac.uk/type/28031","37","41","Gaius/Caligula","","Gaius Tarracina||Publius Priscus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Osca","","","Hispania||Tarraconensis","RPC I, 302","","","Heiss.27||RPC I, 302||RPC.302","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERM P M TR POT COS","Head laur. r.","G TARRACINA P PRISCO II VIR V V OSCA","Male helmeted on horse with spear to r.","","","11","29.0","11.61","","","2024-05-15T04:14:21Z"
"http://numismatics.org/collection/1944.100.64874","Bronze As of Gaius/Caligula, Osca, 37–41. 1944.100.64874","1944.100.64874","https://rpc.ashmus.ox.ac.uk/type/28031","37","41","Gaius/Caligula","","Gaius Tarracina||Publius Priscus","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Osca","","","Hispania||Tarraconensis","RPC I, 302","","","Heiss.27||RPC I, 302||RPC.302","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERM P M TR POT COS","Head laur. r.","G TARRACINA P PRISCO II VIR V V OSCA","Male helmeted on horse with spear to r.","","","10","28.5","11.34","","","2024-05-15T04:14:23Z"
"http://numismatics.org/collection/1970.165.161","Bronze As of Gaius/Caligula, Rome, 37–38. 1970.165.161","1970.165.161","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","30.0","11.08","https://numismatics.org/collectionimages/19501999/1970/1970.165.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.161.rev.width175.jpg","2024-05-16T12:06:03Z"
"http://numismatics.org/collection/1970.165.162","Bronze Quadrans of Gaius/Caligula, Rome, 39–41. 1970.165.162","1970.165.162","","39","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR DIVI AVG PRON AVG","Pileus flanked by S C","PON M TR P IIII P P COS TERT","Legend surrounding RCC large in center of field","","","6","17.0","2.67","https://numismatics.org/collectionimages/19501999/1970/1970.165.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.162.rev.width175.jpg","2024-05-16T12:06:04Z"
"http://numismatics.org/collection/1973.205.6","Silver Tridrachm of Gaius/Caligula, Gortyn, 37–41. 1973.205.6","1973.205.6","https://rpc.ashmus.ox.ac.uk/type/28134","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula||Augustus","Tridrachm","Roman","Coin","","","","Struck","Silver","","Gortyn","","","Crete","RPC I, 964","","","RPC I, 964","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","G KAISAR SEB GER ARX MEG DHM EXOV VPA","Caligula","","Augustus seated on curule chair holding scepter and patera|7 stars around","","","12","25.0","7.17","https://numismatics.org/collectionimages/19501999/1973/1973.205.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.205.6.rev.width175.jpg","2024-05-16T12:34:03Z"
"http://numismatics.org/collection/1995.11.1634","Bronze Dupondius of Gaius/Caligula, Rome, 37–41. 1995.11.1634","1995.11.1634","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Gaius/Caligula","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","CONSENSV SENAT ET EQ ORDIN P Q R","Augustus(or Caligula), laureate and togate, seated, left, on curule chair, holding branch in right hand and resting left hand against side","","","6","29.5","16.79","https://numismatics.org/collectionimages/19501999/1995/1995.11.1634.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1634.rev.width175.jpg","2024-05-14T05:46:11Z"
"http://numismatics.org/collection/1995.11.1707","Bronze Semis of Gaius/Caligula, Segobriga, 37–41. 1995.11.1707","1995.11.1707","https://rpc.ashmus.ox.ac.uk/type/29513","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Semis","Roman","Coin","","","","Struck","Bronze","","Segobriga","","","Hispania||Tarraconensis","RPC I, 476","","","H.13||RPC I, 476||RPC.1.476","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Spain/c46c418d-eb3c-36ee-bad5-03c3b257631d","","","","","","","C CAESAR AVG GERMANICVS IMP","Head laur. l.","SEGOBRIGA","SEGOBRIGA within oak wreath","","","4","29.0","10.89","","","2024-05-14T05:47:47Z"
"http://numismatics.org/collection/1995.11.1830","Bronze Sestertius of Gaius/Caligula, Rome, 37–38. 1995.11.1830","1995.11.1830","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","Counterfeit","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas(Agrippina), Concordia(Drusilla), and Fortuna (Julia), standing side by side to front","","","5","34.0","26.67","","","2024-05-14T05:50:07Z"
"http://numismatics.org/collection/1995.11.1831","Bronze Sestertius of Gaius/Caligula, Rome, 39–40. 1995.11.1831","1995.11.1831","","39","40","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.58+","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","6","36.0","25.12","https://numismatics.org/collectionimages/19501999/1995/1995.11.1831.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1831.rev.width175.jpg","2024-05-14T05:50:09Z"
