"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.79475","Silver didrachm of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79475","1944.100.79475","","-282","-261","","Magas, governor of Cyrene","","","","didrachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC 246","Cyrenaica","","","","","Kingdom of Cyrene","","head of Carneius l.","KYPA","Silphium","","","12","22.0","7.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.79475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79475.rev.width175.jpg","2024-02-28T02:09:35Z"
"http://numismatics.org/collection/1944.100.79486","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1944.100.79486","1944.100.79486","","-308","-277","","","","","","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC 238","Cyrenaica","","","","","","","Head of Carneius r.","KYPA","Silphium","","","7","19.0","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.79486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79486.rev.width175.jpg","2024-02-28T02:09:36Z"
"http://numismatics.org/collection/1944.100.79535","Bronze Coin of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79535","1944.100.79535","","-282","-261","","Magas, governor of Cyrene","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 14","Cyrenaica","","","","","Kingdom of Cyrene","","head of Ptolemy r.","","thunderbolt","","","10","24.0","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.79535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79535.rev.width175.jpg","2024-02-28T02:09:37Z"
"http://numismatics.org/collection/1974.140.112","Bronze Coin, Cyrene, 300 BC - 277 BC. 1974.140.112","1974.140.112","","-300","-277","","","","","Apollo","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 319","Cyrenaica","","","","","","","head of Apollo r.","KYPA","lyre","","","1","20.0","3.32","https://numismatics.org/collectionimages/19501999/1974/1974.140.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.112.rev.width175.jpg","2024-02-28T02:09:38Z"
"http://numismatics.org/collection/1944.100.79511","Bronze Coin, Cyrene, 300 BC - 277 BC. 1944.100.79511","1944.100.79511","","-300","-277","","","","","Apollo","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 343","Cyrenaica","","","","","","","head of Apollo r.","KY","horse prancing r.","","","7","16.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.79511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79511.rev.width175.jpg","2024-02-28T02:09:39Z"
"http://numismatics.org/collection/1944.100.79556","Bronze Coin, Cyrenaica, 221 BC - 140 BC. 1944.100.79556","1944.100.79556","","-221","-140","","","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 60","Cyrenaica","","","","","","","head of Ptolemy r.","","head of Libya r.","","","12","27.0","5.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.79556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79556.rev.width175.jpg","2024-02-28T02:09:39Z"
"http://numismatics.org/collection/1941.36.115","Bronze Coin of Magas, governor of Cyrene, Barce, 282 BC - 261 BC. 1941.36.115","1941.36.115","","-282","-261","","Magas, governor of Cyrene","","","Apollo","","Greek","","","","","","Bronze","Barce","Coin","","","","","Asolati 2011.119||BMC 48","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Apollo r.","","Horse prancing r.","","","12","17.0","2.96","https://numismatics.org/collectionimages/19001949/1941/1941.36.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.115.rev.width175.jpg","2024-02-28T02:09:44Z"
"http://numismatics.org/collection/1944.135.127","Bronze 1/2 unit of Ptolemy I Soter, Cyrene, 308 BC - 305 BC. 1944.135.127","1944.135.127","","-308","-305","","Ptolemy I Soter","","","","1/2 unit","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.30||BMC 282ff","Cyrenaica","","","","","Ptolemaic Empire","","Gazelle right","","Silphium","","","10","22.0","5.86","https://numismatics.org/collectionimages/19001949/1944/1944.135.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.127.rev.width175.jpg","2024-02-28T02:09:45Z"
"http://numismatics.org/collection/1944.135.198","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.198","1944.135.198","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||cf BMC.30","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","15.0","1.9","https://numismatics.org/collectionimages/19001949/1944/1944.135.198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.198.rev.width175.jpg","2024-02-28T02:09:45Z"
"http://numismatics.org/collection/1944.135.208","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.208","1944.135.208","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||cf BMC.30","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","15.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.135.208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.208.rev.width175.jpg","2024-02-28T02:09:45Z"
"http://numismatics.org/collection/1941.36.168","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1941.36.168","1941.36.168","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||BMC 106","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","1","13.0","1.65","https://numismatics.org/collectionimages/19001949/1941/1941.36.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.168.rev.width175.jpg","2024-02-28T02:09:46Z"
"http://numismatics.org/collection/1944.100.79531","Silver Coin of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79531","1944.100.79531","","-282","-261","","Magas, governor of Cyrene","","","","","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC 11","Cyrenaica","","","","","Kingdom of Cyrene","","head of Berenice r.","","club","","","6","19.0","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.79531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79531.rev.width175.jpg","2024-02-28T02:09:46Z"
"http://numismatics.org/collection/1944.135.139","Bronze 1/2 unit of Magas, governor of Cyrene, Cyrene, 261 BC - 258 BC. 1944.135.139","1944.135.139","","-261","-258","","Magas, governor of Cyrene","","","","1/2 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.53||BMC 19","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Ptolemy I Soter to right","","Eagle standing left","","","12","17.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.135.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.139.rev.width175.jpg","2024-02-28T02:09:53Z"
"http://numismatics.org/collection/1944.135.140","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 261 BC - 258 BC. 1944.135.140","1944.135.140","","-261","-258","","Magas, governor of Cyrene","","","","1/4 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.56||BMC 27","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Ptolemy r.","","Protome of winged horse","","","12","16.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.135.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.140.rev.width175.jpg","2024-02-28T02:09:53Z"
"http://numismatics.org/collection/1944.135.138","Bronze Unit of Magas, governor of Cyrene, Cyrene, 261 BC - 258 BC. 1944.135.138","1944.135.138","","-261","-258","","Magas, governor of Cyrene","","","","Unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.52||BMC 19ff","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Ptolemy I Soter right","","Eagle standing left","","","12","21.0","9.25","https://numismatics.org/collectionimages/19001949/1944/1944.135.138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.138.rev.width175.jpg","2024-02-28T02:09:54Z"
"http://numismatics.org/collection/1941.36.134","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1941.36.134","1941.36.134","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.76||BMC 61","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Lybia to r.","","","11","17.0","2.96","https://numismatics.org/collectionimages/19001949/1941/1941.36.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.134.rev.width175.jpg","2024-02-28T02:09:56Z"
"http://numismatics.org/collection/1944.135.174","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.174","1944.135.174","","-115","-104","","Ptolemy IX","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.105||BMC 106","Cyrenaica","","","","","","","Head of Zeus Ammon r.","","Eagle standing l.","","","1","13.0","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.135.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.174.rev.width175.jpg","2024-02-28T02:09:56Z"
"http://numismatics.org/collection/1957.172.2085","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1957.172.2085","1957.172.2085","","-308","-277","","","","","","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC 238","Cyrenaica","","","","","","","Head of Carneius l.","KYPA","Silphium","","","11","24.0","6.95","https://numismatics.org/collectionimages/19501999/1957/1957.172.2085.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2085.rev.width175.jpg","2024-02-28T02:09:56Z"
"http://numismatics.org/collection/1944.100.79542","Bronze Coin, Cyrenaica, 246 BC - 221 BC. 1944.100.79542","1944.100.79542","","-246","-221","","","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 34ff","Cyrenaica","","","","","","","head of Ptolemy r.","","head of Libya r.","","","1","15.0","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.79542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79542.rev.width175.jpg","2024-02-28T02:09:58Z"
"http://numismatics.org/collection/1941.36.102","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1941.36.102","1941.36.102","","-282","-261","","Magas, governor of Cyrene","","","","1/4 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.51||BMC 292","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Ammon right","","Palm tree","","","7","16.0","2.61","https://numismatics.org/collectionimages/19001949/1941/1941.36.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.102.rev.width175.jpg","2024-02-28T02:10:02Z"
"http://numismatics.org/collection/1941.36.162","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.162","1941.36.162","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.111||BMC 95","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","0.85","https://numismatics.org/collectionimages/19001949/1941/1941.36.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.162.rev.width175.jpg","2024-02-28T02:10:03Z"
"http://numismatics.org/collection/1944.135.184","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.184","1944.135.184","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.110||cf BMC.30","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","18.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.135.184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.184.rev.width175.jpg","2024-02-28T02:10:04Z"
"http://numismatics.org/collection/1965.77.116","Gold Hemistater of Alexander III of Macedon, Cyrene, 323 BC - 150 BC. 1965.77.116","1965.77.116","","-323","-150","","Alexander III of Macedon","","","Athena||Nike","Hemistater","Greek","Argead Dynasty||Ptolemaic Dynasty","","","","Struck","Gold","Cyrene","Coin","","","","Ptolemy I Soter","P 3983","Cyrenaica","","","","","Kingdom of Macedonia||Ptolemaic Empire","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","","4.28","https://numismatics.org/collectionimages/19501999/1965/1965.77.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.116.rev.width175.jpg","2024-02-28T02:10:05Z"
"http://numismatics.org/collection/1941.36.135","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1941.36.135","1941.36.135","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.76||BMC 61","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Lybia to r.","","","12","17.0","3.3","https://numismatics.org/collectionimages/19001949/1941/1941.36.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.135.rev.width175.jpg","2024-02-28T02:10:05Z"
"http://numismatics.org/collection/1944.135.147","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.147","1944.135.147","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.77||BMC 66f","Cyrenaica","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","11","13.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.135.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.147.rev.width175.jpg","2024-02-28T02:10:06Z"
"http://numismatics.org/collection/1944.100.79487","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1944.100.79487","1944.100.79487","","-308","-277","","","","","","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC 234","Cyrenaica","","","","","","","Head of Carneius l.","KYPA","Silphium","","","1","21.0","6.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.79487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79487.rev.width175.jpg","2024-02-28T02:10:07Z"
"http://numismatics.org/collection/1944.100.76443","Silver Didrachm of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.76443","1944.100.76443","","-282","-261","","Magas, governor of Cyrene","","","","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC Cyr, p 52, no.237","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Carneius left","ΚΥ ΡΑ","Silphium","","","12","19.0","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.76443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76443.rev.width175.jpg","2024-02-28T02:10:09Z"
"http://numismatics.org/collection/1941.36.159","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.159","1941.36.159","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.111||BMC 95","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","0.85","https://numismatics.org/collectionimages/19001949/1941/1941.36.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.159.rev.width175.jpg","2024-02-28T02:10:10Z"
"http://numismatics.org/collection/1941.36.160","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.160","1941.36.160","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.111||BMC 95","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","1.02","https://numismatics.org/collectionimages/19001949/1941/1941.36.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.160.rev.width175.jpg","2024-02-28T02:10:10Z"
"http://numismatics.org/collection/1941.36.114","Silver Coin, Barce, 435 BC - 308 BC. 1941.36.114","1941.36.114","","-435","-308","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Silver","Barce","Coin","","","","","BMC 27","Cyrenaica","","","","","","","Head of Zeus Ammon r.","BPA AKI","Silphium","","","1","26.0","12.47","https://numismatics.org/collectionimages/19001949/1941/1941.36.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.114.rev.width175.jpg","2024-02-28T02:10:10Z"
"http://numismatics.org/collection/1944.135.126","Silver Obol of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.135.126","1944.135.126","","-282","-261","","Magas, governor of Cyrene","","","","Obol","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, p 57, no.269","Cyrenaica","","","","","Kingdom of Cyrene","","Horse r.","","Lyre","","","","11.0","0.42","https://numismatics.org/collectionimages/19001949/1944/1944.135.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.126.rev.width175.jpg","2024-02-28T02:10:11Z"
"http://numismatics.org/collection/1944.135.151","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.151","1944.135.151","","-145","-116","","Ptolemy VIII Physcon","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.100||BMC 71ff","Cyrenaica","","","","","Ptolemaic Empire","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","21.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.135.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.151.rev.width175.jpg","2024-02-28T02:10:12Z"
"http://numismatics.org/collection/1944.100.79557","Bronze Coin, Cyrenaica, 221 BC - 140 BC. 1944.100.79557","1944.100.79557","","-221","-140","","","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 61","Cyrenaica","","","","","","","head of Ptolemy r.","","head of Libya r.","","","12","19.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.79557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79557.rev.width175.jpg","2024-02-28T02:10:12Z"
"http://numismatics.org/collection/1944.135.172","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.172","1944.135.172","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.111||BMC 95","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.135.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.172.rev.width175.jpg","2024-02-28T02:10:16Z"
"http://numismatics.org/collection/1941.36.138","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1941.36.138","1941.36.138","","-204","-163","","Ptolemy V Epiphanes","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.76||BMC 64","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Lybia to r.","","","1","17.0","2.82","https://numismatics.org/collectionimages/19001949/1941/1941.36.138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.138.rev.width175.jpg","2024-02-28T02:10:18Z"
"http://numismatics.org/collection/1944.135.186","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.186","1944.135.186","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.110||cf BMC.30","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.135.186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.186.rev.width175.jpg","2024-02-28T02:10:20Z"
"http://numismatics.org/collection/1941.36.156","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.156","1941.36.156","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.111||BMC 95","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","0.95","https://numismatics.org/collectionimages/19001949/1941/1941.36.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.156.rev.width175.jpg","2024-02-28T02:10:21Z"
"http://numismatics.org/collection/1944.100.79518","Silver tetradrachm, Barce, 435 BC - 308 BC. 1944.100.79518","1944.100.79518","","-435","-308","","","","","","tetradrachm","Greek","","","","","","Silver","Barce","Coin","","","","","BMC 34","Cyrenaica","","","","","","","head of Ammon r.","BPA AKI","Silphium","","","12","26.0","12.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.79518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79518.rev.width175.jpg","2024-02-28T02:10:25Z"
"http://numismatics.org/collection/1944.100.79543","Bronze Coin, Cyrenaica, 246 BC - 221 BC. 1944.100.79543","1944.100.79543","","-246","-221","","","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 42","Cyrenaica","","","","","","","head of Ptolemy r.","","head of Libya r.","","","12","17.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.79543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79543.rev.width175.jpg","2024-02-28T02:10:27Z"
"http://numismatics.org/collection/1941.153.948","Silver didrachm of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1941.153.948","1941.153.948","","-282","-261","","Magas, governor of Cyrene","","","","didrachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC 227","Cyrenaica","","","","","Kingdom of Cyrene","","head of Carneius r.","KYPA","Silphium","","","1","21.0","7.55","https://numismatics.org/collectionimages/19001949/1941/1941.153.948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.948.rev.width175.jpg","2024-02-28T02:10:27Z"
"http://numismatics.org/collection/1944.100.79488","Silver Didrachm, Cyrene, 308 BC - 277 BC. 1944.100.79488","1944.100.79488","","-308","-277","","","","","","Didrachm","Greek","","","","","","Silver","Cyrene","","","","","","BMC XXIII,18","Cyrenaica","","","","","","","Head of Carneius r.","KYPA","Silphium","","","12","21.0","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.79488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79488.rev.width175.jpg","2024-02-28T02:10:28Z"
"http://numismatics.org/collection/1941.36.161","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.161","1941.36.161","","-104","-96","","Ptolemy Apion","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.111||BMC 95","Cyrenaica","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.76","https://numismatics.org/collectionimages/19001949/1941/1941.36.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.161.rev.width175.jpg","2024-02-28T02:10:31Z"
"http://numismatics.org/collection/1944.135.173","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.173","1944.135.173","","-145","-116","","Ptolemy VIII Physcon","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.98||BMC 106","Cyrenaica","","","","","Ptolemaic Empire","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","12","15.0","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.135.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.173.rev.width175.jpg","2024-02-28T02:10:31Z"
"http://numismatics.org/collection/1944.100.79544","Bronze Coin, Cyrenaica, 246 BC - 221 BC. 1944.100.79544","1944.100.79544","","-246","-221","","","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 42","Cyrenaica","","","","","","","head of Ptolemy r.","","head of Libya r.","","","11","17.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.79544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79544.rev.width175.jpg","2024-02-28T02:10:31Z"
"http://numismatics.org/collection/1944.100.79523","Bronze Coin, Euhesperides, 300 BC - 250 BC. 1944.100.79523","1944.100.79523","","-300","-250","","","","","Apollo","","Greek","","","","","","Bronze","Euhesperides","Coin","","","","","BMC 12","Cyrenaica","","","","","","","head of Apollo r.","E","horse prancing r.","","","12","16.0","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.79523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79523.rev.width175.jpg","2024-02-28T02:10:33Z"
"http://numismatics.org/collection/1941.36.104","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1941.36.104","1941.36.104","","-282","-261","","Magas, governor of Cyrene","","","","1/4 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.51||BMC 297","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Ammon right","","Palm tree","","","1","19.0","5.66","https://numismatics.org/collectionimages/19001949/1941/1941.36.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.104.rev.width175.jpg","2024-02-28T02:10:36Z"
