"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2019.2.278","Bronze Semis, Carteia. 2019.2.278","2019.2.278","","","","","","","","Neptune","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 18||Villaronga 2011.2615","Hispania Ulterior","","","","","","CARTEIA","Female head r., wearing mural crown. Inner legend CARTEIA before.","D.D.","Naked Neptune standing l., leaning his r. leg on a rock; holding a dolphin in r. hand and a trident in l. hand. D.D. before.","","","1","22.2","9.13","","","2022-09-21T03:35:52Z"
"http://numismatics.org/collection/2019.2.279","Bronze Semis, Carteia. 2019.2.279","2019.2.279","","","","","","","","Neptune","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 18||Villaronga 2011.2615","Hispania Ulterior","","","","","","CARTEIA","Female head r., wearing mural crown. Inner legend CARTEIA before.","D.D.","Naked Neptune standing l., leaning his r. leg on a rock; holding a dolphin in r. hand and a trident in l. hand. D.D. before.","","","1","21.5","7.1","","","2022-09-21T03:35:52Z"
"http://numismatics.org/collection/2019.2.280","Bronze Semis, Carteia. 2019.2.280","2019.2.280","","","","","","","","Neptune","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 18||Villaronga 2011.2615","Hispania Ulterior","","","","","","CARTEIA","Female head r., wearing mural crown. Inner legend CARTEIA before.","D.D.","Naked Neptune standing l., leaning his r. leg on a rock; holding a dolphin in r. hand and a trident in l. hand. D.D. before.","","","12","22.3","7.97","","","2022-09-21T03:35:53Z"
"http://numismatics.org/collection/2019.2.281","Bronze Semis, Carteia. 2019.2.281","2019.2.281","","","","","","","","Neptune","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 18||Villaronga 2011.2615","Hispania Ulterior","","","","","","CARTEIA","Female head r., wearing mural crown. Inner legend CARTEIA before.","D.D.","Naked Neptune standing l., leaning his r. leg on a rock; holding a dolphin in r. hand and a trident in l. hand. D.D. before.","","","3","21.8","6.14","","","2022-09-21T03:35:53Z"
"http://numismatics.org/collection/2019.2.282","Bronze Semis, Carteia. 2019.2.282","2019.2.282","","","","","","","","Neptune","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 18||Villaronga 2011.2615","Hispania Ulterior","","","","","","CARTEIACARTEIA","Female head r., wearing mural crown. Inner legend CARTEIA before.","D.D.","Naked Neptune standing l., leaning his r. leg on a rock; holding a dolphin in r. hand and a trident in l. hand. D.D. before.","","","3","20.8","5.4","","","2022-09-21T03:35:53Z"
"http://numismatics.org/collection/2019.2.283","Bronze Semis, Carteia. 2019.2.283","2019.2.283","","","","","","","","","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 22||Villaronga 2011.3306","Hispania Ulterior","","","","","","GERMANICO ET DRVSO","Female head r., wearing mural crown. Legend around.","CAESARIBVS IIII VIR CART","Rudder. Legend around.","","","11","18.0","2.39","","","2022-09-21T03:35:53Z"
"http://numismatics.org/collection/2019.2.284","Bronze Semis, Carteia. 2019.2.284","2019.2.284","","","","","","","","","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 22||Villaronga 2011.3306","Hispania Ulterior","","","","","","GERMANICO ET DRVSO","Female head r., wearing mural crown. Legend around.","CAESARIBVS IIII VIR CART","Rudder. Legend around.","","","2","19.5","3.74","","","2022-09-21T03:35:53Z"
"http://numismatics.org/collection/2019.2.285","Bronze Semis, Carteia. 2019.2.285","2019.2.285","","","","","","","","","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 22||Villaronga 2011.3306","Hispania Ulterior","","","","","","GERMANICO ET DRVSO","Female head r., wearing mural crown. Legend around.","CAESARIBVS IIII VIR CART","Rudder. Legend around.","","","3","18.9","3.56","","","2022-09-21T03:35:53Z"
"http://numismatics.org/collection/2019.2.286","Bronze Semis, Carteia. 2019.2.286","2019.2.286","","","","","","","","","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 22||Villaronga 2011.3306","Hispania Ulterior","","","","","","GERMANICO ET DRVSO","Female head r., wearing mural crown. Legend around.","CAESARIBVS IIII VIR CART","Rudder. Legend around.","","","1","18.0","3.44","","","2022-09-21T03:35:54Z"
"http://numismatics.org/collection/2019.2.287","Bronze Semis, Carteia. 2019.2.287","2019.2.287","","","","","","","","","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 22||Villaronga 2011.3306","Hispania Ulterior","","","","","","GERMANICO ET DRVSO","Female head r., wearing mural crown. Legend around.","CAESARIBVS IIII VIR CART","Rudder. Legend around.","","","12","18.9","3.5","","","2022-09-21T03:35:54Z"
"http://numismatics.org/collection/2019.2.288","Bronze Semis, Carteia. 2019.2.288","2019.2.288","","","","","","","","","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 22||Villaronga 2011.3306","Hispania Ulterior","","","","","","GERMANICO ET DRVSO","Female head r., wearing mural crown. Legend around.","CAESARIBVS IIII VIR CART","Rudder. Legend around.","","","8","19.5","5.44","","","2022-09-21T03:35:54Z"
"http://numismatics.org/collection/2019.2.289","Bronze Semis, Carteia. 2019.2.289","2019.2.289","","","","","","","","","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 22||Villaronga 2011.3306","Hispania Ulterior","","","","","","GERMANICO ET DRVSO","Female head r., wearing mural crown. Legend around.","CAESARIBVS IIII VIR CART","Rudder. Legend around.","","","7","19.0","3.67","","","2022-09-21T03:35:54Z"
"http://numismatics.org/collection/2019.2.290","Bronze Semis, Carteia. 2019.2.290","2019.2.290","","","","","","","","","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 22||Villaronga 2011.3306","Hispania Ulterior","","","","","","GERMANICO ET DRVSO","Female head r., wearing mural crown. Legend around.","CAESARIBVS IIII VIR CART","Rudder. Legend around.","","","7","19.1","4.54","","","2022-09-21T03:35:54Z"
"http://numismatics.org/collection/2019.2.291","Bronze Semis, Carteia. 2019.2.291","2019.2.291","","","","","","","","","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 22||Villaronga 2011.3306","Hispania Ulterior","","","","","","GERMANICO ET DRVSO","Female head r., wearing mural crown. Legend around.","CAESARIBVS IIII VIR CART","Rudder. Legend around.","","","4","18.1","3.61","","","2022-09-21T03:35:54Z"
"http://numismatics.org/collection/2019.2.292","Bronze Semis, Carteia. 2019.2.292","2019.2.292","","","","","","","","","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 22||Villaronga 2011.3306","Hispania Ulterior","","","","","","GERMANICO ET DRVSO","Female head r., wearing mural crown. Legend around.","CAESARIBVS IIII VIR CART","Rudder. Legend around.","","","2","19.1","5.14","","","2022-09-21T03:35:55Z"
"http://numismatics.org/collection/2019.2.293","Bronze Semis, Carteia. 2019.2.293","2019.2.293","","","","","","","","","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 22||Villaronga 2011.3306","Hispania Ulterior","","","","","","GERMANICO ET DRVSO","Female head r., wearing mural crown. Legend around.","CAESARIBVS IIII VIR CART","Rudder. Legend around.","","","8","20.3","2.46","","","2022-09-21T03:35:55Z"
"http://numismatics.org/collection/2019.2.307","Bronze Semis of M.POR/P.COESTA, Castulo/Kastilo. 2019.2.307","2019.2.307","","","","","M.POR||P.COESTA","","","","Semis","Greek","","","","","","Bronze","Castulo||Kastilo","Coin","","","","","H -||Villaronga 2011.2161","Hispania Citerior","","","","","","M.PO | PILL M.F.","Laureate male head r. wearing with infulae. Outer legend M.PO continued behind PILL M.F.","P.COE | STA | RE.F","Bull on line r. Outer legend started in exergue P.COE, continued before STA and above RE.F.","","","12","20.8","5.15","","","2022-09-21T03:35:57Z"
"http://numismatics.org/collection/2019.2.308","Bronze Semis of M.VAL/C.COR, Castulo/Kastilo. 2019.2.308","2019.2.308","","","","","M.VAL||C.COR","","","","Semis","Greek","","","","","","Bronze","Castulo||Kastilo","Coin","","","","","H -||Villaronga 2011.2125","Hispania Citerior","","","","","","M.VAL","Laureate male head r. Outer legend M.VAL before.","C.COR","Bull standing r. on line. Crescent above. Outer legend C.COR before.","","","9","24.1","9.72","","","2022-09-21T03:35:57Z"
"http://numismatics.org/collection/2019.2.309","Bronze Semis, Castulo/Kastilo. 2019.2.309","2019.2.309","","","","","","","","","Semis","Greek","","","","","","Bronze","Castulo||Kastilo","Coin","","","","","H -||Villaronga 2011.2125","Hispania Citerior","","","","","","","","","","","","2","24.8","10.98","","","2022-09-21T03:35:58Z"
"http://numismatics.org/collection/2019.2.310","Bronze Semis of M.VAL/C.COR, Castulo/Kastilo. 2019.2.310","2019.2.310","","","","","M.VAL||C.COR","","","","Semis","Greek","","","","","","Bronze","Castulo||Kastilo","Coin","","","","","H XX||Villaronga 2011.2125","Hispania Citerior","","","","","","M.VAL","Laureate male head r. Outer legend M.VAL before.","C.COR","Bull standing r. on line. Crescent above. Outer legend C.COR before.","","","5","23.4","7.78","","","2022-09-21T03:35:58Z"
"http://numismatics.org/collection/2019.2.311","Bronze Semis of M.VAL/C.COR, Castulo/Kastilo. 2019.2.311","2019.2.311","","","","","M.VAL||C.COR","","","","Semis","Greek","","","","","","Bronze","Castulo||Kastilo","Coin","","","","","H -||Villaronga 2011.2125","Hispania Citerior","","","","","","M.VAL","Laureate male head r. Outer legend M.VAL before.","C.COR","Bull standing r. on line. Crescent above. Outer legend C.COR before.","","","3","24.5","10.15","","","2022-09-21T03:35:58Z"
"http://numismatics.org/collection/2019.2.317","Bronze Semis of M.POR/P.COESTA, Castulo/Kastilo. 2019.2.317","2019.2.317","","","","","M.POR||P.COESTA","","","","Semis","Greek","","","","","","Bronze","Castulo||Kastilo","Coin","","","","","H -||Villaronga 2011.2161","Hispania Citerior","","","","","","M.PO | PILL M.F.","Laureate male head r. with infulae. Outer legend M.PO continued behind PILL M.F.","P.COE | STA | RE.F","Bull on line r. Outer legend started in exergue P.COE, continued before STA and above RE.F.","","","5","24.1","5.85","","","2022-09-21T03:35:59Z"
"http://numismatics.org/collection/2019.2.330","Bronze Semis, Castulo/Kastilo. 2019.2.330","2019.2.330","","","","","","","","","Semis","Greek","","","","","","Bronze","Castulo||Kastilo","Coin","","","","","H 19||Villaronga 2011.2124","Hispania Citerior","","","","","","CN | VOC.S.T.F.","Laureate male head r., with infulae. Outer legend CN behind. VOC.S.T.F. before.","CN.FVL | CNF [Iberian inscription] KASTILO","Boar r. Legend CN.FVL above. Outer legend CNF before. Inscription in exergue.","","","9","19.1","5.81","","","2022-09-21T03:36:01Z"
"http://numismatics.org/collection/2019.2.331","Bronze Semis, Castulo/Kastilo. 2019.2.331","2019.2.331","","","","","","","","","Semis","Greek","","","","","","Bronze","Castulo||Kastilo","Coin","","","","","Villaronga 2011.2156","Hispania Ulterior","","","","","","","","","","","","","19.0","6.16","","","2022-09-21T03:36:02Z"
"http://numismatics.org/collection/2019.2.335","Bronze Semis, Castulo/Kastilo. 2019.2.335","2019.2.335","","","","","","","","","Semis","Greek","","","","","","Bronze","Castulo||Kastilo","Coin","","","","","H -||Villaronga 2011.2161","Hispania Ulterior","","","","","","","","","","","","6","23.0","7.85","","","2022-09-21T03:36:02Z"
"http://numismatics.org/collection/2019.2.336","Bronze Semis of M.VAL/C.COR, Castulo/Kastilo. 2019.2.336","2019.2.336","","","","","M.VAL||C.COR","","","","Semis","Greek","","","","","","Bronze","Castulo||Kastilo","Coin","","","","","H -||RPC -||Villaronga 2011.2125","Hispania Citerior","","","","","","M.VAL","Laureate male head r. Outer legend M.VAL before.","C.COR","Bull standing r. on line. Crescent above. Outer legend C.COR before.","","","7","24.0","9.1","","","2022-09-21T03:36:03Z"
"http://numismatics.org/collection/2019.2.337","Bronze Semis of M.POR/P.COESTA, Castulo/Kastilo. 2019.2.337","2019.2.337","","","","","M.POR||P.COESTA","","","","Semis","Greek","","","","","","Bronze","Castulo||Kastilo","Coin","","","","","RPC -||Villaronga 2011.2161","Hispania Citerior","","","","","","M.PO | PILL M.F.","Laureate male head r. with infulae. Outer legend M.PO continued behind PILL M.F.","P.COE | STA | RE.F","Bull on line r. Outer legend started in exergue P.COE, continued before STA and above RE.F.","","","9","23.6","5.87","","","2022-09-21T03:36:03Z"
"http://numismatics.org/collection/2019.2.349","Bronze Semis, Castulo/Kastilo. 2019.2.349","2019.2.349","","","","","","","","","Semis","Greek","","","","","","Bronze","Castulo||Kastilo","Coin","","","","","H 231||Villaronga 2011.2123","Hispania Citerior","","","","","","CN | VOC.S.T.F.","Laureate male head r. with infulae. Outer legend CN behind. VOC.S.T.F. before. Crude and illegible legend.","CN | FVL.CNF","Bull standing r. Crescent and legend CN with inverted N above. Inverted outer legend FVL.CNF before. Crude.","","","8","23.6","7.65","","","2022-09-21T03:36:05Z"
"http://numismatics.org/collection/2019.2.369","Bronze Semis, Castulo/Kastilo. 2019.2.369","2019.2.369","","","","","","","","","Semis","Greek","","","","","","Bronze","Castulo||Kastilo","Coin","","","","","H 19||Villaronga 2011.2124","Hispania Citerior","","","","","","CN | VOC.S.T.F.","Laureate male head r., with infulae. Outer legend CN behind. VOC.S.T.F. before.","CN.FVL | CNF [Iberian inscription] KASTILO","Boar r. Legend CN.FVL above. Outer legend CNF before. Inscription in exergue.","","","9","18.7","5.39","","","2022-09-21T03:36:08Z"
"http://numismatics.org/collection/2019.2.370","Bronze Semis, Castulo/Kastilo. 2019.2.370","2019.2.370","","","","","","","","","Semis","Greek","","","","","","Bronze","Castulo||Kastilo","Coin","","","","","H 19||Villaronga 2011.2124","Hispania Citerior","","","","","","CN | VOC.S.T.F.","Laureate male head r., with infulae. Outer legend CN behind. VOC.S.T.F. before.","CN.FVL | CNF [Iberian inscription] KASTILO","Boar r. Legend CN.FVL above. Outer legend CNF before. Inscription in exergue.","","","1","19.4","6.0","","","2022-09-21T03:36:09Z"
"http://numismatics.org/collection/2019.2.377","Bronze Semis, Castulo/Kastilo. 2019.2.377","2019.2.377","","","","","","","","","Semis","Greek","","","","","","Bronze","Castulo||Kastilo","Coin","","","","","H -||Villaronga 2011.2161","Hispania Citerior","","","","","","","","","","","","6","23.8","8.3","","","2022-09-21T03:36:10Z"
"http://numismatics.org/collection/1995.11.1681","Bronze Semis, Tuder, 300 BC. 1995.11.1681","1995.11.1681","","-300","-300","","","","","","Semis","Roman","Republic","","","","Cast","Bronze","Tuder","Coin","","","","","AG 219","","","","","","","","Sleeping dog","","Lyre","","","3","33.0","36.15","","","2022-09-20T08:25:10Z"
"http://numismatics.org/collection/1995.11.1707","Bronze Semis of Caligula, Segobriga, AD 37 - AD 41. 1995.11.1707","1995.11.1707","","37","41","","Caligula","","","","Semis","Roman","","","Caligula","","Struck","Bronze","Segobriga","Coin","","","","","H 13||RPC 1 476","Spain","","","","","","C CAESAR AVG GERMANICVS IMP","Head laur. l.","SEGOBRIGA","SEGOBRIGA within oak wreath","","","4","29.0","10.89","","","2022-09-20T08:25:23Z"
"http://numismatics.org/collection/1995.11.1861","Bronze Coin, Rome, 269 BC - 266 BC 1995.11.1861","1995.11.1861","http://numismatics.org/crro/id/rrc-21.2","-269","-266","","","RRC 21/2","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 21/2||S 32||T 8","","","","","","","","Head of Minerva, right, wearing Corinthian helmet.","","Head of Minerva, left, wearing Corinthian helmet.","","","","54.0","133.32","","","2022-09-20T08:27:07Z"
"http://numismatics.org/collection/1995.11.1898","Bronze Coin, Rome, 211 BC 1995.11.1898","1995.11.1898","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","6","26.0","9.65","https://numismatics.org/collectionimages/19501999/1995/1995.11.1898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1898.rev.width175.jpg","2022-09-20T08:27:18Z"
"http://numismatics.org/collection/2019.2.696","Bronze Semis, Iltirkesken. 2019.2.696","2019.2.696","","","","","","","","","Semis","Greek","","","","","","Bronze","Iltirkesken","Coin","","","","","V 10.2||Villaronga 2011.1390","Hispania Citerior","","","","","","","Male head, r. wearing cloak. Palm behind.","[Iberian inscription] ILTIRKES","Horseman with palm to r. Inscription below.","","","","19.8","6.65","","","2022-09-21T03:37:05Z"
"http://numismatics.org/collection/2019.2.700","Bronze Semis, Iltirkesken. 2019.2.700","2019.2.700","","","","","","","","","Semis","Greek","","","","","Struck","Bronze","Iltirkesken","Coin","","","","","V 10.2||Villaronga 2011.1389","Hispania Citerior","","","","","","","Male head r. wearing cloak. Palm behind.","[Iberian inscription] ILTIRKESKEN","Horseman with palm to r. Inscription below.","","","12","21.5","5.69","","","2022-09-21T03:37:06Z"
"http://numismatics.org/collection/2019.2.701","Bronze Semis, Iltirkesken. 2019.2.701","2019.2.701","","","","","","","","","Semis","Greek","","","","","Struck","Bronze","Iltirkesken","Coin","","","","","V 10.2||Villaronga 2011.1389","Hispania Citerior","","","","","","","Male head r. wearing cloak. Palm behind.","[Iberian inscription] ILTIRKESKEN","Horseman with palm to r. Inscription below.","","","9","20.2","4.67","","","2022-09-21T03:37:06Z"
"http://numismatics.org/collection/2019.2.761","Bronze Semis, Kelse. 2019.2.761","2019.2.761","","","","","","","","","Semis","Greek","","","","","Struck","Bronze","Kelse","Coin","","","","","V 87.12||Villaronga 2011.1484","Hispania Citerior","","","","","","","Male head to r. Hair style ending in a curl, with three dolphins around.","[Iberian inscription] KELSE","Horseman galloping r. with loose reins. Crescent above. Inscription below.","","","8","22.5","7.31","","","2022-09-21T03:37:16Z"
"http://numismatics.org/collection/1999.13.10","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.10","1999.13.10","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.6","","","","","","","S","Saturn head laur. r.","ROMA (retrograde)|S (retrograde)","Prow l.","","","11","23.0","6.41","https://numismatics.org/collectionimages/19501999/1999/1999.13.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.10.rev.width175.jpg","2022-09-21T01:25:17Z"
"http://numismatics.org/collection/1999.13.11","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.11","1999.13.11","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.6","","","","","","","S","Saturn head laur. r.","ROMA (retrograde)|S (retrograde)","Prow l.","","","10","23.0","4.94","https://numismatics.org/collectionimages/19501999/1999/1999.13.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.11.rev.width175.jpg","2022-09-21T01:25:17Z"
"http://numismatics.org/collection/1999.13.12","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.12","1999.13.12","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.7","","","","","","","S","Saturn head laur. r.","ROMA (retrograde)|S","Prow l.","","","2","20.0","7.13","https://numismatics.org/collectionimages/19501999/1999/1999.13.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.12.rev.width175.jpg","2022-09-21T01:25:17Z"
"http://numismatics.org/collection/1999.13.13","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.13","1999.13.13","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.10","","","","","","","S","Saturn head laur. r.","ROMA (retrograde)|S","Prow r.","","","10","22.0","6.1","https://numismatics.org/collectionimages/19501999/1999/1999.13.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.13.rev.width175.jpg","2022-09-21T01:25:17Z"
"http://numismatics.org/collection/1999.13.14","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.14","1999.13.14","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.11","","","","","","","S","Saturn head laur. r.","ROMA (R retrograde)|S","Prow r.","","","3","22.0","9.15","https://numismatics.org/collectionimages/19501999/1999/1999.13.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.14.rev.width175.jpg","2022-09-21T01:25:17Z"
"http://numismatics.org/collection/1999.13.15","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.15","1999.13.15","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.12","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","2","23.0","6.89","https://numismatics.org/collectionimages/19501999/1999/1999.13.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.15.rev.width175.jpg","2022-09-21T01:25:18Z"
"http://numismatics.org/collection/1999.13.16","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.16","1999.13.16","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.12","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","5","23.0","5.72","https://numismatics.org/collectionimages/19501999/1999/1999.13.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.16.rev.width175.jpg","2022-09-21T01:25:18Z"
"http://numismatics.org/collection/1999.13.17","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.17","1999.13.17","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.11","","","","","","","S","Saturn head laur. r.","ROMA (R retrograde)|S","Prow r.","","","6","23.0","7.57","https://numismatics.org/collectionimages/19501999/1999/1999.13.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.17.rev.width175.jpg","2022-09-21T01:25:18Z"
"http://numismatics.org/collection/1999.13.18","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.18","1999.13.18","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.12","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","9","23.0","5.45","https://numismatics.org/collectionimages/19501999/1999/1999.13.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.18.rev.width175.jpg","2022-09-21T01:25:18Z"
"http://numismatics.org/collection/1999.13.19","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.19","1999.13.19","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.12","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","5","22.0","6.03","https://numismatics.org/collectionimages/19501999/1999/1999.13.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.19.rev.width175.jpg","2022-09-21T01:25:18Z"
"http://numismatics.org/collection/1999.13.20","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.20","1999.13.20","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.12","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","12","21.0","6.2","https://numismatics.org/collectionimages/19501999/1999/1999.13.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.20.rev.width175.jpg","2022-09-21T01:25:19Z"
"http://numismatics.org/collection/1999.13.21","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.21","1999.13.21","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.20","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","10","20.0","5.35","https://numismatics.org/collectionimages/19501999/1999/1999.13.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.21.rev.width175.jpg","2022-09-21T01:25:19Z"
"http://numismatics.org/collection/1999.13.22","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.22","1999.13.22","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.12","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","12","20.0","5.65","https://numismatics.org/collectionimages/19501999/1999/1999.13.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.22.rev.width175.jpg","2022-09-21T01:25:19Z"
"http://numismatics.org/collection/1999.13.23","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.23","1999.13.23","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.12","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","6","23.0","9.14","https://numismatics.org/collectionimages/19501999/1999/1999.13.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.23.rev.width175.jpg","2022-09-21T01:25:19Z"
"http://numismatics.org/collection/1999.13.24","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.24","1999.13.24","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.12","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","6","21.0","4.37","https://numismatics.org/collectionimages/19501999/1999/1999.13.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.24.rev.width175.jpg","2022-09-21T01:25:20Z"
"http://numismatics.org/collection/1999.13.25","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.25","1999.13.25","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.12","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","2","22.0","5.06","https://numismatics.org/collectionimages/19501999/1999/1999.13.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.25.rev.width175.jpg","2022-09-21T01:25:20Z"
"http://numismatics.org/collection/1999.13.26","Bronze Semis of Anonymous, Spain, 100 BC - 25 BC. 1999.13.26","1999.13.26","","-100","-25","","Anonymous","","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Spain","Coin","","","","","C AIIN.29.12","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","9","19.0","4.96","https://numismatics.org/collectionimages/19501999/1999/1999.13.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.26.rev.width175.jpg","2022-09-21T01:25:20Z"
