"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.31505","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31505","1944.100.31505","http://numismatics.org/pella/id/price.P50","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P50","","","Price P50","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31505.rev.width175.jpg","2022-08-31T04:49:23Z"
"http://numismatics.org/collection/1944.100.31516","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31516","1944.100.31516","http://numismatics.org/pella/id/price.P50","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P50","","","Price P50","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31516.rev.width175.jpg","2022-08-31T04:49:27Z"
"http://numismatics.org/collection/1944.100.31517","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31517","1944.100.31517","http://numismatics.org/pella/id/price.P50","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P50","","","Price P50","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.31517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31517.rev.width175.jpg","2022-08-31T04:49:27Z"
"http://numismatics.org/collection/1944.100.31535","Silver Drachm of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BC - 316 BC. 1944.100.31535","1944.100.31535","","-323","-316","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31535.rev.width175.jpg","2022-08-31T04:49:33Z"
"http://numismatics.org/collection/1944.100.31536","Silver Drachm of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BC - 316 BC. 1944.100.31536","1944.100.31536","","-323","-316","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.31536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31536.rev.width175.jpg","2022-08-31T04:49:33Z"
"http://numismatics.org/collection/1944.100.31537","Silver Drachm of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BC - 316 BC. 1944.100.31537","1944.100.31537","","-323","-316","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.31537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31537.rev.width175.jpg","2022-08-31T04:49:33Z"
"http://numismatics.org/collection/1944.100.31538","Silver Drachm of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BC - 316 BC. 1944.100.31538","1944.100.31538","","-323","-316","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31538.rev.width175.jpg","2022-08-31T04:49:33Z"
"http://numismatics.org/collection/1944.100.31555","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31555","1944.100.31555","http://numismatics.org/pella/id/price.P52","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P52","","","Price P52","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.31555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31555.rev.width175.jpg","2022-08-31T04:49:40Z"
"http://numismatics.org/collection/1944.100.31556","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31556","1944.100.31556","http://numismatics.org/pella/id/price.P51","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P51","","","Price P51","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31556.rev.width175.jpg","2022-08-31T04:49:41Z"
"http://numismatics.org/collection/1944.100.31560","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31560","1944.100.31560","http://numismatics.org/pella/id/price.P53","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P53","","","Price P53","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31560.rev.width175.jpg","2022-08-31T04:49:42Z"
"http://numismatics.org/collection/1944.100.31561","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31561","1944.100.31561","http://numismatics.org/pella/id/price.P53","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P53","","","Price P53","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31561.rev.width175.jpg","2022-08-31T04:49:42Z"
"http://numismatics.org/collection/1944.100.31562","Silver Drachm of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BC - 316 BC. 1944.100.31562","1944.100.31562","","-323","-316","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Magnesia ad Maeandrum","","","","Ionia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.31562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31562.rev.width175.jpg","2022-08-31T04:49:42Z"
"http://numismatics.org/collection/1944.100.31563","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31563","1944.100.31563","http://numismatics.org/pella/id/price.P61","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P61","","","Price P61","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31563.rev.width175.jpg","2022-08-31T04:49:43Z"
"http://numismatics.org/collection/1944.100.31564","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31564","1944.100.31564","http://numismatics.org/pella/id/price.P61","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P61","","","Price P61","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31564.rev.width175.jpg","2022-08-31T04:49:43Z"
"http://numismatics.org/collection/1944.100.31565","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31565","1944.100.31565","http://numismatics.org/pella/id/price.P61","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P61","","","Price P61","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31565.rev.width175.jpg","2022-08-31T04:49:43Z"
"http://numismatics.org/collection/1944.100.31566","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31566","1944.100.31566","http://numismatics.org/pella/id/price.P56","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P56","","","Price P56","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31566.rev.width175.jpg","2022-08-31T04:49:44Z"
"http://numismatics.org/collection/1944.100.31567","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31567","1944.100.31567","http://numismatics.org/pella/id/price.P56","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P56","","","Price P56","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.31567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31567.rev.width175.jpg","2022-08-31T04:49:44Z"
"http://numismatics.org/collection/1944.100.31568","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31568","1944.100.31568","http://numismatics.org/pella/id/price.P56","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P56","","","Price P56","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31568.rev.width175.jpg","2022-08-31T04:49:44Z"
"http://numismatics.org/collection/1944.100.31569","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31569","1944.100.31569","http://numismatics.org/pella/id/price.P56","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P56","","","Price P56","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.31569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31569.rev.width175.jpg","2022-08-31T04:49:45Z"
"http://numismatics.org/collection/1944.100.31570","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31570","1944.100.31570","http://numismatics.org/pella/id/price.P56","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P56","","","Price P56","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31570.rev.width175.jpg","2022-08-31T04:49:45Z"
"http://numismatics.org/collection/1944.100.31571","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1944.100.31571","1944.100.31571","http://numismatics.org/pella/id/price.P57","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P57","","","Price P57","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.31571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31571.rev.width175.jpg","2022-08-31T04:49:46Z"
"http://numismatics.org/collection/1944.100.31572","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31572","1944.100.31572","http://numismatics.org/pella/id/price.P57","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P57","","","Price P57","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31572.rev.width175.jpg","2022-08-31T04:49:46Z"
"http://numismatics.org/collection/1944.100.31573","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31573","1944.100.31573","http://numismatics.org/pella/id/price.P57","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P57","","","Price P57","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.31573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31573.rev.width175.jpg","2022-08-31T04:49:46Z"
"http://numismatics.org/collection/1944.100.31574","Silver Coin of Philip III Arrhidaeus, Uncertain value, 323 BCE - 280 BCE 1944.100.31574","1944.100.31574","http://numismatics.org/pella/id/price.P115","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price P115","","","Price P115","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31574.rev.width175.jpg","2022-08-31T04:49:47Z"
"http://numismatics.org/collection/1944.100.31575","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31575","1944.100.31575","http://numismatics.org/pella/id/price.P57","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P57","","","Price P57","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.31575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31575.rev.width175.jpg","2022-08-31T04:49:47Z"
"http://numismatics.org/collection/1944.100.31577","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31577","1944.100.31577","http://numismatics.org/pella/id/price.P57","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P57","","","Price P57","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31577.rev.width175.jpg","2022-08-31T04:49:47Z"
"http://numismatics.org/collection/1944.100.31578","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31578","1944.100.31578","http://numismatics.org/pella/id/price.P57","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P57","","","Price P57","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.31578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31578.rev.width175.jpg","2022-08-31T04:49:47Z"
"http://numismatics.org/collection/1944.100.31579","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31579","1944.100.31579","http://numismatics.org/pella/id/price.P57","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P57","","","Price P57","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.31579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31579.rev.width175.jpg","2022-08-31T04:49:48Z"
"http://numismatics.org/collection/1944.100.31580","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31580","1944.100.31580","http://numismatics.org/pella/id/price.P56","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P56","","","Price P56","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.31580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31580.rev.width175.jpg","2022-08-31T04:49:48Z"
"http://numismatics.org/collection/1944.100.31581","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31581","1944.100.31581","http://numismatics.org/pella/id/price.P56","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P56","","","Price P56","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.31581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31581.rev.width175.jpg","2022-08-31T04:49:48Z"
"http://numismatics.org/collection/1944.100.31582","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31582","1944.100.31582","http://numismatics.org/pella/id/price.P56","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P56","","","Price P56","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.31582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31582.rev.width175.jpg","2022-08-31T04:49:48Z"
"http://numismatics.org/collection/1944.100.31583","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31583","1944.100.31583","http://numismatics.org/pella/id/price.P57","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P57","","","Price P57","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.31583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31583.rev.width175.jpg","2022-08-31T04:49:49Z"
"http://numismatics.org/collection/1944.100.31584","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE. 1944.100.31584","1944.100.31584","http://numismatics.org/pella/id/price.P57","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P57","","","Price P57","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.31584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31584.rev.width175.jpg","2022-08-31T04:49:49Z"
