"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1972.95.2","Aluminum 2 lira, Italy republic (Rome), 1970. 1972.95.2","1972.95.2","","1970","1970","","","","","Italy--Republic","","","2 lira","Modern","Coin","Romagnoli","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.94","","","","","","","","REPVBBLICA ITALIANA","bug","2","olive branch","","","6","18.0","0.8","","","2023-02-28T06:04:13Z"
"http://numismatics.org/collection/1973.235.4","Aluminum bronze 20 lira, Italy republic (Rome), 1973. 1973.235.4","1973.235.4","","1973","1973","","","","","Italy--Republic","","","20 lira","Modern","Coin","Giampaoli","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.97.2","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.20","oak branch","","","6","21.0","3.52","","","2023-02-28T06:04:13Z"
"http://numismatics.org/collection/1993.144.33","Stainless steel 100 lira, Italy republic (Rome), 1974. 1993.144.33","1993.144.33","","1974","1974","","","","","Italy--Republic","","","100 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.102","","","","Marconi, Guglielmo","","","","REPVBBLICA ITALIANA","bust of Guglielmo Marconi","1874 1974 L.100 GUGLIELMO MARCONI","primitive wireless aerial","","","6","28.0","8.002","","","2023-02-28T06:04:16Z"
"http://numismatics.org/collection/1983.126.83","Stainless steel 50 lira, Italy republic (Rome), 1978. 1983.126.83","1983.126.83","","1978","1978","","","","","Italy--Republic","","","50 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBBLICA ITALIANA","Italia head r.","L.50","naked blacksmith hammering at anvil","","","6","25.0","6.25","","","2023-02-28T06:04:18Z"
"http://numismatics.org/collection/2004.9.5305","Stainless steel 50 lire, Italy republic (Rome), 1978. 2004.9.5305","2004.9.5305","","1978","1978","","","","","Italy-Republic","","","50 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 95","","","","","","","","REPVBBLICA ITALIANA","Female head right","none","Vulcan, nude standing left at anvil, date in upper left field, ""L. 50"" and ""R"" in right field","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5306","Stainless steel 50 lire, Italy republic (Rome), 1979. 2004.9.5306","2004.9.5306","","1979","1979","","","","","Italy-Republic","","","50 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 95","","","","","","","","REPVBBLICA ITALIANA","Female head right","none","Vulcan, nude standing left at anvil, date in upper left field, ""L. 50"" and ""R"" in right field","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5307","Stainless steel 50 lire, Italy republic (Rome), 1980. 2004.9.5307","2004.9.5307","","1980","1980","","","","","Italy-Republic","","","50 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 95","","","","","","","","REPVBBLICA ITALIANA","Female head right","none","Vulcan, nude standing left at anvil, date in upper left field, ""L. 50"" and ""R"" in right field","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5308","Stainless steel 50 lire, Italy republic (Rome), 1981. 2004.9.5308","2004.9.5308","","1981","1981","","","","","Italy-Republic","","","50 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 95","","","","","","","","REPVBBLICA ITALIANA","Female head right","none","Vulcan, nude standing left at anvil, date in upper left field, ""L. 50"" and ""R"" in right field","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5309","Stainless steel 50 lire, Italy republic (Rome), 1983. 2004.9.5309","2004.9.5309","","1983","1983","","","","","Italy-Republic","","","50 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 95","","","","","","","","REPVBBLICA ITALIANA","Female head right","none","Vulcan, nude standing left at anvil, date in upper left field, ""L. 50"" and ""R"" in right field","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5310","Stainless steel 50 lire, Italy republic (Rome), 1991. 2004.9.5310","2004.9.5310","","1991","1991","","","","","Italy-Republic","","","50 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 95a","","","","","","","","REPVBBLICA ITALIANA","Female head right","none","Vulcan, nude standing left at anvil, date in upper left field, ""L. 50"" and ""R"" in right field","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5320","Stainless steel 100 lire, Italy republic (Rome), 1969. 2004.9.5320","2004.9.5320","","1969","1969","","","","","Italy-Republic","","","100 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 96","","","","","","","","REPVBBLICA ITALIANA","Female head left","none","Roma standing facing, head left, olive tree to her left, date below. ""L. 100"" in left field, ""R"" in right field.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5321","Stainless steel 100 lire, Italy republic (Rome), 1970. 2004.9.5321","2004.9.5321","","1970","1970","","","","","Italy-Republic","","","100 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 96","","","","","","","","REPVBBLICA ITALIANA","Female head left","none","Roma standing facing, head left, olive tree to her left, date below. ""L. 100"" in left field, ""R"" in right field.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5322","Stainless steel 100 lire, Italy republic (Rome), 1971. 2004.9.5322","2004.9.5322","","1971","1971","","","","","Italy-Republic","","","100 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 96","","","","","","","","REPVBBLICA ITALIANA","Female head left","none","Roma standing facing, head left, olive tree to her left, date below. ""L. 100"" in left field, ""R"" in right field.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5323","Stainless steel 100 lire, Italy republic (Rome), 1972. 2004.9.5323","2004.9.5323","","1972","1972","","","","","Italy-Republic","","","100 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 96","","","","","","","","REPVBBLICA ITALIANA","Female head left","none","Roma standing facing, head left, olive tree to her left, date below. ""L. 100"" in left field, ""R"" in right field.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5324","Stainless steel 100 lire, Italy republic (Rome), 1973. 2004.9.5324","2004.9.5324","","1973","1973","","","","","Italy-Republic","","","100 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 96","","","","","","","","REPVBBLICA ITALIANA","Female head left","none","Roma standing facing, head left, olive tree to her left, date below. ""L. 100"" in left field, ""R"" in right field.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5325","Stainless steel 100 lire, Italy republic (Rome), 1975. 2004.9.5325","2004.9.5325","","1975","1975","","","","","Italy-Republic","","","100 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 96","","","","","","","","REPVBBLICA ITALIANA","Female head left","none","Roma standing facing, head left, olive tree to her left, date below. ""L. 100"" in left field, ""R"" in right field.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5326","Stainless steel 100 lire, Italy republic (Rome), 1976. 2004.9.5326","2004.9.5326","","1976","1976","","","","","Italy-Republic","","","100 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 96","","","","","","","","REPVBBLICA ITALIANA","Female head left","none","Roma standing facing, head left, olive tree to her left, date below. ""L. 100"" in left field, ""R"" in right field.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5327","Stainless steel 100 lire, Italy republic (Rome), 1977. 2004.9.5327","2004.9.5327","","1977","1977","","","","","Italy-Republic","","","100 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 96","","","","","","","","REPVBBLICA ITALIANA","Female head left","none","Roma standing facing, head left, olive tree to her left, date below. ""L. 100"" in left field, ""R"" in right field.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5328","Stainless steel 100 lire, Italy republic (Rome), 1978. 2004.9.5328","2004.9.5328","","1978","1978","","","","","Italy-Republic","","","100 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 96","","","","","","","","REPVBBLICA ITALIANA","Female head left","none","Roma standing facing, head left, olive tree to her left, date below. ""L. 100"" in left field, ""R"" in right field.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5329","Stainless steel 100 lire, Italy republic (Rome), 1979. 2004.9.5329","2004.9.5329","","1979","1979","","","","","Italy-Republic","","","100 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 106","","","","","","","","REPVBBLICA ITALIANA","Head of young girl in pigtails, left","NUTRIRE IL MONDO / F.A.O.","Cow and calf superimposed over globe, ""100 LIRE"" and date in right field.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5330","Stainless steel 100 lire, Italy republic (Rome), 1982. 2004.9.5330","2004.9.5330","","1982","1982","","","","","Italy-Republic","","","100 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 96","","","","","","","","REPVBBLICA ITALIANA","Female head left","none","Roma standing facing, head left, olive tree to her left, date below. ""L. 100"" in left field, ""R"" in right field.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5331","Stainless steel 100 lire, Italy republic (Rome), 1991. 2004.9.5331","2004.9.5331","","1991","1991","","","","","Italy-Republic","","","100 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 96a","","","","","","","","REPVBBLICA ITALIANA","Female head left","none","Roma standing facing, head left, olive tree to her left, date below. ""L. 100"" in left field, ""R"" in right field.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5332","Aluminum bronze 200 lire, Italy republic (Rome), 1978. 2004.9.5332","2004.9.5332","","1978","1978","","","","","Italy-Republic","","","200 lire","Modern","Coin","","","","Struck","Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 105","","","","","","","","REPVBBLICA ITALIANA","Head right","none","stylized gear, ""200 LIRE"" in center, date below.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5333","Aluminum bronze 200 lire, Italy republic (Rome), 1979. 2004.9.5333","2004.9.5333","","1979","1979","","","","","Italy-Republic","","","200 lire","Modern","Coin","","","","Struck","Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 105","","","","","","","","REPVBBLICA ITALIANA","Head right","none","stylized gear, ""200 LIRE"" in center, date below.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5334","Aluminum bronze 200 lire, Italy republic (Rome), 1980. 2004.9.5334","2004.9.5334","","1980","1980","","","","","Italy-Republic","","","200 lire","Modern","Coin","","","","Struck","Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 105","","","","","","","","REPVBBLICA ITALIANA","Head right","none","stylized gear, ""200 LIRE"" in center, date below.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5335","Aluminum bronze 200 lire, Italy republic (Rome), 1980. 2004.9.5335","2004.9.5335","","1980","1980","","","","","Italy-Republic","","","200 lire","Modern","Coin","","","","Struck","Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 107","","","","","","","","REPVBBLICA ITALIANA","Female bust 3/4 right, head facing","VALORIZZAZIONE DELLA DONNA","Woman and child superimposed over globe, F.A.O. below, date in left field, ""Lire 200"" in right field.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5336","Aluminum bronze 200 lire, Italy republic (Rome), 1981. 2004.9.5336","2004.9.5336","","1981","1981","","","","","Italy-Republic","","","200 lire","Modern","Coin","","","","Struck","Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 105","","","","","","","","REPVBBLICA ITALIANA","Head right","none","stylized gear, ""200 LIRE"" in center, date below.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5337","Aluminum bronze 200 lire, Italy republic (Rome), 1981. 2004.9.5337","2004.9.5337","","1981","1981","","","","","Italy-Republic","","","200 lire","Modern","Coin","","","","Struck","Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 109","","","","","","","","REPVBBLICA ITALIANA","Building Facade","GIORNATA MONDIALE ALIMENTAZIONE","Young girl walking left, holding cornucopia, ""L"" and ""200"" on either side of head, date in left field, ""16 OTT FAO"" in right field.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5338","Aluminum bronze 200 lire, Italy republic (Rome), 1986. 2004.9.5338","2004.9.5338","","1986","1986","","","","","Italy-Republic","","","200 lire","Modern","Coin","","","","Struck","Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 105","","","","","","","","REPVBBLICA ITALIANA","Head right","none","stylized gear, ""200 LIRE"" in center, date below.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5339","Aluminum bronze 200 lire, Italy republic (Rome), 1987. 2004.9.5339","2004.9.5339","","1987","1987","","","","","Italy-Republic","","","200 lire","Modern","Coin","","","","Struck","Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 105","","","","","","","","REPVBBLICA ITALIANA","Head right","none","stylized gear, ""200 LIRE"" in center, date below.","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5342","Stainless steel/Aluminum bronze 500 lire, Italy republic (Rome), 1982. 2004.9.5342","2004.9.5342","","1982","1982","","","","","Italy-Republic","","","500 lire","Modern","Coin","","","","Struck","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 111","","","","","","","","REPVBBLICA ITALIANA","Head left","L. 500","Column, statue, building, date below","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5343","Stainless steel/Aluminum bronze 500 lire, Italy republic (Rome), 1984. 2004.9.5343","2004.9.5343","","1984","1984","","","","","Italy-Republic","","","500 lire","Modern","Coin","","","","Struck","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 111","","","","","","","","REPVBBLICA ITALIANA","Head left","L. 500","Column, statue, building, date below","","","6","","","","","2023-02-28T06:07:12Z"
"http://numismatics.org/collection/2004.9.5344","Stainless steel/Aluminum bronze 500 lire, Italy republic (Rome), 1985. 2004.9.5344","2004.9.5344","","1985","1985","","","","","Italy-Republic","","","500 lire","Modern","Coin","","","","Struck","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 111","","","","","","","","REPVBBLICA ITALIANA","Head left","L. 500","Column, statue, building, date below","","","6","","","","","2023-02-28T06:07:13Z"
"http://numismatics.org/collection/2004.9.5345","Stainless steel/Aluminum bronze 500 lire, Italy republic (Rome), 1987. 2004.9.5345","2004.9.5345","","1987","1987","","","","","Italy-Republic","","","500 lire","Modern","Coin","","","","Struck","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 111","","","","","","","","REPVBBLICA ITALIANA","Head left","L. 500","Column, statue, building, date below","","","6","","","","","2023-02-28T06:07:13Z"
"http://numismatics.org/collection/1937.146.1868","Gold 20 franc of Napoleon I, France (Rome), 1812. 1937.146.1868","1937.146.1868","","1812","1812","Napoleon I","","","","France--First Empire","","","20 franc","Modern","Coin","","","","","Gold","Rome","","","","France","","","","Friedberg France.519||GadMF 1025","","","","","","","","","","","","","","","21.0","6.404","","","2023-05-24T03:40:59Z"
"http://numismatics.org/collection/2006.42.10","Copper/Steel 2 cent of Ministry of Economy and Finance, Italy (Rome), 2006. 2006.42.10","2006.42.10","","2006","2006","","","Ministry of Economy and Finance","","","","","2 cent","Modern","Coin","","","Zecca di Stato","","Copper||Steel","Rome","","","","European Union","","","","KM Italy.211","","","","","","","","","Observation tower in Turin","","Denomination and map","","","12","18.7","3.03","","","2022-09-21T02:34:45Z"
"http://numismatics.org/collection/2006.42.11","Copper/Steel 1 cent of Ministry of Economy and Finance, Italy (Rome), 2006. 2006.42.11","2006.42.11","","2006","2006","","","Ministry of Economy and Finance","","","","","1 cent","Modern","Coin","","","Zecca di Stato","","Copper||Steel","Rome","","","","European Union","","","","KM Italy.210","","","","","","","","","Castle del Monte","","Denomination and map","","","12","16.2","2.27","","","2022-09-21T02:34:46Z"
"http://numismatics.org/collection/2006.42.4","Cupronickel/Nickel brass/Nickel 2 euro of Ministry of Economy and Finance, Italy (Rome), 2006. 2006.42.4","2006.42.4","","2006","2006","","","Ministry of Economy and Finance","","","","","2 euro","Modern","Coin","","","Zecca di Stato","","Cupronickel||Nickel brass||Nickel","Rome","","","","European Union","","","","KM Italy.217","","","","Alighieri, Dante","","","","","Laureated bust of Dante Alighieri, l.","","Denomination and map","","","12","25.7","8.52","","","2022-09-21T02:34:51Z"
"http://numismatics.org/collection/2006.42.5","Nickel brass/Cupronickel/Nickel euro of Ministry of Economy and Finance, Italy (Rome), 2006. 2006.42.5","2006.42.5","","2006","2006","","","Ministry of Economy and Finance","","","","","euro","Modern","Coin","","","Zecca di Stato","","Nickel brass||Cupronickel||Nickel","Rome","","","","European Union","","","","KM Italy.216","","","","","","","","","Male figure drawing by Leonardo da Vinci","","Denomination and map","","","","23.2","7.5","","","2022-09-21T02:34:52Z"
"http://numismatics.org/collection/2006.42.6","Aluminum bronze 50 cent of Ministry of Economy and Finance, Italy (Rome), 2006. 2006.42.6","2006.42.6","","2006","2006","","","Ministry of Economy and Finance","","","","","50 cent","Modern","Coin","","","Zecca di Stato","","Aluminum bronze","Rome","","","","European Union","","","","KM Italy.215","","","","","","","","","Equestrian statue of ancient Roman, r.","","Denomination and map","","","12","24.2","7.81","","","2022-09-21T02:34:54Z"
"http://numismatics.org/collection/2006.42.7","Aluminum bronze 20 cent of Ministry of Economy and Finance, Italy (Rome), 2006. 2006.42.7","2006.42.7","","2006","2006","","","Ministry of Economy and Finance","","","","","20 cent","Modern","Coin","","","Zecca di Stato","","Aluminum bronze","Rome","","","","European Union","","","","KM Italy.215","","","","","","","","","Futuristic sculpture, l.","","Denomination and map","","","12","22.1","5.73","","","2022-09-21T02:34:56Z"
"http://numismatics.org/collection/2006.42.8","Aluminum bronze 10 cent of Ministry of Economy and Finance, Italy (Rome), 2006. 2006.42.8","2006.42.8","","2006","2006","","","Ministry of Economy and Finance","","","","","10 cent","Modern","Coin","","","Zecca di Stato","","Aluminum bronze","Rome","","","","European Union","","","","KM Italy.215","","","","","","","","","Venus by Botticelli","","Denomination and map","","","12","19.7","4.07","","","2022-09-21T02:34:57Z"
"http://numismatics.org/collection/2006.42.9","Copper/Steel 5 cent of Ministry of Economy and Finance, Italy (Rome), 2006. 2006.42.9","2006.42.9","","2006","2006","","","Ministry of Economy and Finance","","","","","5 cent","Modern","Coin","","","Zecca di Stato","","Copper||Steel","Rome","","","","European Union","","","","KM Italy.212","","","","","","","","","Colosseum","","Denomination and map","","","12","21.2","3.86","","","2022-09-21T02:34:58Z"
"http://numismatics.org/collection/2002.24.1","Copper/Steel 1 euro cent, Italy (Rome), 2002. 2002.24.1","2002.24.1","","2002","2002","","","","","","","","1 euro cent","Modern","Coin","","","","","Copper||Steel","Rome","","","","European Union","","","","","","","","","","","","2002, castle, stars, R","","1 Euro Cent, globe","","","","12","16.25","2.269","","","2022-09-21T01:40:36Z"
"http://numismatics.org/collection/2002.24.10","Copper/Steel 2 euro cent, Italy (Rome), 2002. 2002.24.10","2002.24.10","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","Rome","","","","European Union","","","","","","","","","","","","IR, stars, R, 2002, dome with pointed top","","2 euro cent, globe","","","","12","18.75","3.051","","","2022-09-21T01:40:36Z"
"http://numismatics.org/collection/2002.24.11","Copper/Steel 5 euro cent, Italy (Rome), 2002. 2002.24.11","2002.24.11","","2002","2002","","","","","","","","5 euro cent","Modern","Coin","","","","","Copper||Steel","Rome","","","","European Union","","","","","","","","","","","","colosseum, stars, date","","5 euro cent, globe","","","","12","21.25","3.899","https://numismatics.org/collectionimages/20002049/2002/2002.24.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.24.11.rev.width175.jpg","2022-09-21T01:40:38Z"
"http://numismatics.org/collection/2002.24.12","Aluminum bronze 10 euro cent, Italy (Rome), 2002. 2002.24.12","2002.24.12","","2002","2002","","","","","","","","10 euro cent","Modern","Coin","","","","","Aluminum bronze","Rome","","","","European Union","","","","","","","","","","","","Boticelli's head of venus, IR, stars, 2002, CM","","10 euro cent, European countries","","","","12","19.75","4.089","","","2022-09-21T01:40:39Z"
"http://numismatics.org/collection/2002.24.13","Aluminum bronze 20 euro cent, Italy (Rome), 2002. 2002.24.13","2002.24.13","","2002","2002","","","","","","","","20 euro cent","Modern","Coin","","","","","Aluminum bronze","Rome","","","","European Union","","","","","","","","","","","","IR, 2002, stars, M.A.C., man on blocks","","20 Euro cent, European countries","","","","12","22.25","5.711","","","2022-09-21T01:40:41Z"
"http://numismatics.org/collection/2002.24.14","Aluminum bronze 50 euro cent, Italy (Rome), 2002. 2002.24.14","2002.24.14","","2002","2002","","","","","","","","50 euro cent","Modern","Coin","","","","","Aluminum bronze","Rome","","","","European Union","","","","","","","","","","","","Man on horse, IR, R, 2002, stars","","50 Euro cent, European countries","","","","12","24.25","7.802","","","2022-09-21T01:40:43Z"
"http://numismatics.org/collection/2002.24.15","Nickel brass/Cupronickel/Nickel 1 euro, Italy (Rome), 2002. 2002.24.15","2002.24.15","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","Rome","","","","European Union","","","","","","","","","","","","Da Vinci's man, stars","","1 Euro, map of Europe","","","","12","23.25","7.499","","","2022-09-21T01:40:45Z"
"http://numismatics.org/collection/2002.24.16","Cupronickel/Nickel brass/Nickel 2 euro, Italy (Rome), 2002. 2002.24.16","2002.24.16","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","Rome","","","","European Union","","","","","","","","","","","","Old man's head, stars, IR, 2002, R, MCC","","2 Euro, map of Europe","","","","12","25.75","8.47","","","2022-09-21T01:40:46Z"
"http://numismatics.org/collection/2002.24.2","Copper/Steel 2 euro cent, Italy (Rome), 2002. 2002.24.2","2002.24.2","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","Rome","","","","European Union","","","","","","","","","","","","IR, stars, R, 2002, dome with pointed top","","2 euro cent, globe","","","","12","18.75","3.041","","","2022-09-21T01:40:52Z"
"http://numismatics.org/collection/2002.24.3","Copper/Steel 5 euro cent, Italy (Rome), 2002. 2002.24.3","2002.24.3","","2002","2002","","","","","","","","5 euro cent","Modern","Coin","","","","","Copper||Steel","Rome","","","","European Union","","","","","","","","","","","","stars, IR, 2002, ELF, colosseum with broken side","","5 euro cent, globe","","","","12","21.25","3.952","","","2022-09-21T01:40:54Z"
"http://numismatics.org/collection/2002.24.4","Aluminum bronze 10 euro cent, Italy (Rome), 2002. 2002.24.4","2002.24.4","","2002","2002","","","","","","","","10 euro cent","Modern","Coin","","","","","Aluminum bronze","Rome","","","","European Union","","","","","","","","","","","","Boticelli's head of Venus, IR, stars, 2002, CM","","10 Euro cent, European countries","","","","12","19.75","4.102","","","2022-09-21T01:40:56Z"
"http://numismatics.org/collection/2002.24.5","Aluminum bronze 20 euro cent, Italy (Rome), 2002. 2002.24.5","2002.24.5","","2002","2002","","","","","","","","20 euro cent","Modern","Coin","","","","","Aluminum bronze","Rome","","","","European Union","","","","","","","","","","","","IR, 2002, stars, M.A.C., man on blocks","","20 Euro cent, European countries","","","","12","22.25","5.701","","","2022-09-21T01:40:58Z"
"http://numismatics.org/collection/2002.24.6","Aluminum bronze 50 euro cent, Italy (Rome), 2002. 2002.24.6","2002.24.6","","2002","2002","","","","","","","","50 euro cent","Modern","Coin","","","","","Aluminum bronze","Rome","","","","European Union","","","","","","","","","","","","Man on horse, IR, R, 2002, stars","","50 euro cent, European countries","","","","12","24.25","7.797","","","2022-09-21T01:40:59Z"
"http://numismatics.org/collection/2002.24.7","Nickel brass/Cupronickel/Nickel 1 euro, Italy (Rome), 2002. 2002.24.7","2002.24.7","","2002","2002","","","","","","","","1 euro","Modern","Coin","","","","","Nickel brass||Cupronickel||Nickel","Rome","","","","European Union","","","","","","","","","","","","Da Vinci's man, stars","","1 Euro, map of Europe","","","","12","23.25","","","","2022-09-21T01:41:01Z"
"http://numismatics.org/collection/2002.24.8","Cupronickel/Nickel brass/Nickel 2 euro, Italy (Rome), 2002. 2002.24.8","2002.24.8","","2002","2002","","","","","","","","2 euro","Modern","Coin","","","","","Cupronickel||Nickel brass||Nickel","Rome","","","","European Union","","","","","","","","","","","","Old man's head, stars, IR, 2002, R, MCC","","2 Euro, map of europe","","","","12","25.75","8.458","","","2022-09-21T01:41:03Z"
"http://numismatics.org/collection/2002.24.9","Copper/Steel 1 euro cent, Italy (Rome), 2002. 2002.24.9","2002.24.9","","2002","2002","","","","","","","","1 euro cent","Modern","Coin","","","","","Copper||Steel","Rome","","","","European Union","","","","","","","","","","","","2002, stars, castle","","1 Euro cent, globe","","","","12","16.25","2.301","","","2022-09-21T01:41:05Z"
"http://numismatics.org/collection/1987.55.47","Silver 2 scudo of F.A. Mojana, Malta military order (Rome), 1968. 1987.55.47","1987.55.47","","1968","1968","F.A. Mojana","","Vatican City","","Italy--Sovereign Military Order of Malta","","","2 scudo","Modern","Coin","J.P.","","","PF","Silver","Rome","","","","Italy","","","","KM Malta.M25","","","","","","","","F ANGELVS DE MOJANA M M H H 1968","bust r.","2 SCVDI","Maltese cross, crowned","","","6","40.0","24.11","","","2022-09-20T03:55:03Z"
"http://numismatics.org/collection/1987.55.49","Silver 2 scudo of F.A. Mojana, Malta military order (Rome), 1969. 1987.55.49","1987.55.49","","1969","1969","F.A. Mojana","","Vatican City","","Italy--Sovereign Military Order of Malta","","","2 scudo","Modern","Coin","","","","PF","Silver","Rome","","","","Italy","","","","KM Malta.M32","","","","","","","","FR ANGELVS DE MOJANA M M H H 1969","Bust facing 3/4 l.","NIL CELESTE NISI|2 SCVDI","Arms over Maltese cross, crowned","","","6","40.0","24.1","","","2022-09-20T03:55:03Z"
"http://numismatics.org/collection/1987.55.50","Silver 2 scudo of F.A. Mojana, Malta military order (Rome), 1966. 1987.55.50","1987.55.50","","1966","1966","F.A. Mojana","","Vatican City","","Italy--Sovereign Military Order of Malta","","","2 scudo","Modern","Coin","Monassi","","","PF","Silver","Rome","","","","Italy","","","","KM Malta.M14","","","","","","","","F ANGELVS DE MOJANA M M H H 1966","Bust facing 3/4 l.","NON SVRREXIT MAIOR|2 SCVDI","Arms over Maltese cross, crowned","","","6","40.0","24.11","","","2022-09-20T03:55:03Z"
