"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38191","Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38191","1944.100.38191","http://numismatics.org/ocre/id/ric.5.dio.330","284","284","Diocletian","","","","","Victory","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 330","","","RIC V Diocletian 330","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Victory walking right, holding palm, presenting wreath to emperor standing, right, holding globe and sceptre","","","5","21.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.38191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38191.rev.width175.jpg","2023-03-17T10:21:40Z"
"http://numismatics.org/collection/1944.100.36257","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36257","1944.100.36257","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre; wreath above figures","","","12","21.45","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.36257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36257.rev.width175.jpg","2023-03-17T10:00:21Z"
"http://numismatics.org/collection/1910.88.16","Silver Antoninianus of Tacitus, Tripolis, AD 275 - AD 276. 1910.88.16","1910.88.16","http://numismatics.org/ocre/id/ric.5.tac.214","275","276","Tacitus","","","","","Mars","Tacitus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Tacitus 214","","","RIC V Tacitus 214","","","","","","IMP C M CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","CLEMENTIA TEMP•","Mars helmeted standing left, holding olive branch and spear, shield","","","12","23.0","4.84","https://numismatics.org/collectionimages/19001949/1910/1910.88.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.16.rev.width175.jpg","2023-03-17T10:00:58Z"
"http://numismatics.org/collection/1944.100.36591","Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36591","1944.100.36591","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","20.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.36591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36591.rev.width175.jpg","2023-03-17T10:23:03Z"
"http://numismatics.org/collection/1944.100.32957","Silver Antoninianus of Aurelian, Tripolis, AD 270 - AD 275. 1944.100.32957","1944.100.32957","","270","275","Aurelian","","Aurelian","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","","","","ric 5.aur.389","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","21.5","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.32957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32957.rev.width175.jpg","2023-03-17T10:23:03Z"
"http://numismatics.org/collection/1944.100.38197","Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38197","1944.100.38197","http://numismatics.org/ocre/id/ric.5.dio.333","284","284","Diocletian","","","","","Victory","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 333","","","RIC V Diocletian 333","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, curiassed, right","VIC-TORIA - AVG","Victory walking right, holding palm, presenting wreath to emperor standing, right, holding globe and sceptre","","","6","21.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.38197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38197.rev.width175.jpg","2023-03-17T10:24:02Z"
"http://numismatics.org/collection/1944.100.36589","Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36589","1944.100.36589","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","22.5","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.36589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36589.rev.width175.jpg","2023-03-17T10:33:16Z"
"http://numismatics.org/collection/1944.100.36590","Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36590","1944.100.36590","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","21.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.36590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36590.rev.width175.jpg","2023-03-17T10:33:16Z"
"http://numismatics.org/collection/1963.237.57","Silver Coin of Numerian, Carinus, Tripolis, AD 283 - AD 284. 1963.237.57","1963.237.57","http://numismatics.org/ocre/id/ric.5.car.470","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 470","","","RIC V Carus 470","","","","","","IMP C M AVR NVMERIANVS NOB C","bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","6","22.0","3.97","https://numismatics.org/collectionimages/19501999/1963/1963.237.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.57.rev.width175.jpg","2023-03-17T10:10:24Z"
"http://numismatics.org/collection/1948.8.155","Silver Antoninianus of Carus, Tripolis, AD 282 - AD 283. 1948.8.155","1948.8.155","http://numismatics.org/ocre/id/ric.5.car.209","282","283","Carus","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 209","","","RIC V Carus 209","","","","","","IMP C M AVR CARINVS NOB C","bust radiate cuirassed right","VIRTVS AV-GG•","Prince standing right, receiving globe from Jupiter standing left, with sceptre","","","12","23.5","3.19","https://numismatics.org/collectionimages/19001949/1948/1948.8.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.155.rev.width175.jpg","2023-03-17T10:10:51Z"
"http://numismatics.org/collection/1944.100.38286","Silver Antoninianus of Diocletian, Tripolis, AD 285 - AD 290. 1944.100.38286","1944.100.38286","http://numismatics.org/ocre/id/ric.5.dio.625","285","290","Diocletian","","","","","Victory||Jupiter","Maximian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 625","","","RIC V Diocletian 625","","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust radiate, cuirassed, right","IOVI CONSERVATOR-I AVGG","Victory walking right, holding palm, presenting wreath to Jupiter standing left, holding globe and sceptre","","","10","22.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.38286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38286.rev.width175.jpg","2023-03-17T09:39:29Z"
"http://numismatics.org/collection/0000.999.15542","Silver Coin of Numerian, Carinus, Tripolis, AD 283 - AD 284. 0000.999.15542","0000.999.15542","http://numismatics.org/ocre/id/ric.5.car.470","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 470","","","RIC V Carus 470","","","","","","IMP C M AVR NVMERIANVS P F AVG","bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","5","21.5","3.06","https://numismatics.org/collectionimages/00001899/0000/0000.999.15542.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15542.rev.width175.jpg","2023-03-17T09:39:43Z"
"http://numismatics.org/collection/1944.100.36285","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36285","1944.100.36285","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP•","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","12","21.25","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.36285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36285.rev.width175.jpg","2023-03-17T10:40:21Z"
"http://numismatics.org/collection/1944.100.38179","Silver Antoninianus of Diocletian, Tripolis, AD 285 1944.100.38179","1944.100.38179","http://numismatics.org/ocre/id/ric.5.dio.327","285","285","Diocletian","","","","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 327","","","RIC V Diocletian 327","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, cuirassed, right","IOV ET HERCV COONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin","","","12","23.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.38179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38179.rev.width175.jpg","2023-03-17T10:56:00Z"
"http://numismatics.org/collection/1944.100.38180","Silver Antoninianus of Diocletian, Tripolis, AD 285. 1944.100.38180","1944.100.38180","http://numismatics.org/ocre/id/ric.5.dio.327","285","285","Diocletian","","","","","Jupiter||Hercules","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 327","","","RIC V Diocletian 327","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, cuirassed, right","IOV ET HERCV COONSER AVGG","Jupiter standing left, holding globe and sceptre, facing Hercules standing, right, holding Victory, club and lion's skin","","","10","22.0","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.38180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38180.rev.width175.jpg","2023-03-17T10:56:01Z"
"http://numismatics.org/collection/1944.100.36278","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36278","1944.100.36278","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","6","21.65","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.36278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36278.rev.width175.jpg","2023-03-17T10:56:26Z"
"http://numismatics.org/collection/1944.100.36265","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36265","1944.100.36265","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","5","22.6","4.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.36265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36265.rev.width175.jpg","2023-03-17T10:37:41Z"
"http://numismatics.org/collection/1944.100.32958","Silver Antoninianus of Aurelian, Tripolis, AD 270 - AD 275. 1944.100.32958","1944.100.32958","","270","275","Aurelian","","Aurelian","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","","","","ric 5.aur.389","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","23.15","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.32958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32958.rev.width175.jpg","2023-03-17T10:53:24Z"
"http://numismatics.org/collection/1995.11.771","Silver Coin of Numerian, Carinus, Tripolis, AD 283 - AD 284. 1995.11.771","1995.11.771","http://numismatics.org/ocre/id/ric.5.car.470","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 470","","","RIC V Carus 470","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding sceptre and receiving globe from Jupiter standing left holding sceptre","","","11","22.0","3.55","https://numismatics.org/collectionimages/19501999/1995/1995.11.771.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.771.rev.width175.jpg","2023-03-17T10:58:58Z"
"http://numismatics.org/collection/1944.100.38193","Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38193","1944.100.38193","http://numismatics.org/ocre/id/ric.5.dio.330","284","284","Diocletian","","","","","Victory","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 330","","","RIC V Diocletian 330","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATOR-I AVG","Victory walking right, holding palm, presenting wreath to emperor standing, right, holding globe and sceptre","","","12","21.5","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.38193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38193.rev.width175.jpg","2023-03-17T10:36:51Z"
"http://numismatics.org/collection/1944.100.36297","Silver Coin of Probus, Tripolis, AD 276 - AD 282. 1944.100.36297","1944.100.36297","http://numismatics.org/ocre/id/ric.5.pro.928","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 928","","","RIC V Probus 928","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","12","21.6","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.36297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36297.rev.width175.jpg","2023-03-17T09:29:05Z"
"http://numismatics.org/collection/1944.100.36284","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36284","1944.100.36284","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP•","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","10","22.4","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.36284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36284.rev.width175.jpg","2023-03-17T09:30:36Z"
"http://numismatics.org/collection/1944.100.38185","Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38185","1944.100.38185","http://numismatics.org/ocre/id/ric.5.dio.328","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 328","","","RIC V Diocletian 328","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Emperor standing left, holding sceptre and receiving Victory on globe from Jupiter standing, right, holding sceptre","","","6","22.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.38185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38185.rev.width175.jpg","2023-03-17T09:31:15Z"
"http://numismatics.org/collection/1944.100.36283","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36283","1944.100.36283","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","CLEMENTIA TEMP•","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","6","21.6","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.36283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36283.rev.width175.jpg","2023-03-17T09:56:45Z"
"http://numismatics.org/collection/1944.100.38184","Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38184","1944.100.38184","http://numismatics.org/ocre/id/ric.5.dio.328","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 328","","","RIC V Diocletian 328","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATORI - AVG","Emperor standing left, holding sceptre and receiving Victory on globe from Jupiter standing, right, holding sceptre","","","6","22.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.38184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38184.rev.width175.jpg","2023-03-17T09:45:29Z"
"http://numismatics.org/collection/1944.100.38192","Silver Antoninianus of Diocletian, Tripolis, AD 284 1944.100.38192","1944.100.38192","http://numismatics.org/ocre/id/ric.5.dio.330","284","284","Diocletian","","","","","Victory","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 330","","","RIC V Diocletian 330","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Victory walking right, holding palm, presenting wreath to emperor standing, right, holding globe and sceptre","","","5","21.5","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.38192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38192.rev.width175.jpg","2023-03-17T09:45:53Z"
"http://numismatics.org/collection/1974.95.110","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1974.95.110","1974.95.110","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre; wreath above figures","","","6","22.15","4.08","https://numismatics.org/collectionimages/19501999/1974/1974.95.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.110.rev.width175.jpg","2023-03-17T09:46:43Z"
"http://numismatics.org/collection/1944.100.36272","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36272","1944.100.36272","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","12","22.125","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.36272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36272.rev.width175.jpg","2023-03-17T09:46:53Z"
"http://numismatics.org/collection/1995.11.703","Silver Coin of Probus, Tripolis, AD 276 - AD 282. 1995.11.703","1995.11.703","http://numismatics.org/ocre/id/ric.5.pro.928","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 928","","","RIC V Probus 928","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","12","22.5","3.77","https://numismatics.org/collectionimages/19501999/1995/1995.11.703.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.703.rev.width175.jpg","2023-03-17T10:03:24Z"
"http://numismatics.org/collection/1943.23.44","Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1943.23.44","1943.23.44","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","12","21.5","3.95","https://numismatics.org/collectionimages/19001949/1943/1943.23.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.44.rev.width175.jpg","2023-03-17T09:49:35Z"
"http://numismatics.org/collection/1944.100.36289","Silver Coin of Probus, Tripolis, AD 276 - AD 282. 1944.100.36289","1944.100.36289","http://numismatics.org/ocre/id/ric.5.pro.928","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 928","","","RIC V Probus 928","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","12","22.0","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.36289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36289.rev.width175.jpg","2023-03-17T09:49:38Z"
"http://numismatics.org/collection/1944.100.36497","Silver Antoninianus of Carus, Tripolis, AD 282 - AD 283. 1944.100.36497","1944.100.36497","http://numismatics.org/ocre/id/ric.5.car.209","282","283","Carus","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 209","","","RIC V Carus 209","","","","","","IMP C M AVR CARINVS NOB C","bust radiate cuirassed right","VIRTVS AV-GG•","Prince standing right, receiving globe from Jupiter standing left, with sceptre","","","6","22.5","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.36497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36497.rev.width175.jpg","2023-03-17T09:15:27Z"
"http://numismatics.org/collection/1944.100.36264","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36264","1944.100.36264","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","6","21.7","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.36264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36264.rev.width175.jpg","2023-03-17T09:50:35Z"
"http://numismatics.org/collection/1944.100.36588","Silver Antoninianus of Carinus, Numerian, Tripolis, AD 283 - AD 285. 1944.100.36588","1944.100.36588","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","22.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.36588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36588.rev.width175.jpg","2023-03-17T10:06:07Z"
"http://numismatics.org/collection/1944.100.36301","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36301","1944.100.36301","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre; wreath above figures","","","6","22.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.36301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36301.rev.width175.jpg","2023-03-17T10:06:21Z"
