"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.3836","Billon Tetradrachm of Antoninus Pius, Alexandria, 156–157. 1974.26.3836","1974.26.3836","https://rpc.ashmus.ox.ac.uk/type/24104","156","157","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 1858","","","D.3274||M.2328||RPC IV.4, 1858","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","CEBACTH ΦAVCTINA","Bust diad. dr. r.","LK","clasped hands","","","12","21.4","13.84","","","2024-05-16T01:21:46Z"
"http://numismatics.org/collection/1974.26.3837","Billon Tetradrachm of Marcus Aurelius, Alexandria, 163–164. 1974.26.3837","1974.26.3837","https://rpc.ashmus.ox.ac.uk/type/24820","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2591","","","D.3612||M.2491||RPC IV.4, 2591","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΦΑΥCΤΙΝΑ CΕΒΑCΤΗ","Bust dr. r.","LΔ","Tyche std. l.","","","12","22.7","10.48","","","2024-05-16T01:21:47Z"
"http://numismatics.org/collection/1974.26.3838","Billon Tetradrachm of Marcus Aurelius, Alexandria, 164–165. 1974.26.3838","1974.26.3838","https://rpc.ashmus.ox.ac.uk/type/24966","164","165","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2717","","","D.3606||M.2505||RPC IV.4, 2717","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΦΑΥCΤΙΝΑ CΕΒΑCΤΗ","Bust dr. r.","ΔΥ ΝΑ ΜΙC Ε L","Aphrodite std. l. holding Corinthian helmet, shield inscribed DVNAMIS on column","","","12","23.5","13.83","","","2024-05-16T01:21:48Z"
"http://numismatics.org/collection/1974.26.3839","Billon Tetradrachm of Marcus Aurelius, Alexandria, 165–166. 1974.26.3839","1974.26.3839","https://rpc.ashmus.ox.ac.uk/type/25070","165","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2832","","","D.3608||M.2533||RPC IV.4, 2832","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","CΕΒΑCΤΗ ΦΑΥCΤΙΝΑ","Bust dr. r.","L S","Elpis stg. l.","","","12","25.2","11.81","","","2024-05-16T01:21:50Z"
"http://numismatics.org/collection/1974.26.3840","Billon Tetradrachm of Marcus Aurelius, Alexandria, 167–168. 1974.26.3840","1974.26.3840","https://rpc.ashmus.ox.ac.uk/type/25289","167","168","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 3059","","","D.-||M.-||RPC IV.4, 3059","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(ΦΑΥCΤΙΝΑ) CΕΒΑCΤΗ","Bust dr. r.","L H","Helios bust r.","","","12","21.5","13.78","https://numismatics.org/collectionimages/19501999/1974/1974.26.3840.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3840.rev.width175.jpg","2024-05-16T01:21:51Z"
"http://numismatics.org/collection/1974.26.3841","Bronze Drachma of Antoninus Pius, Alexandria, 147–148. 1974.26.3841","1974.26.3841","https://rpc.ashmus.ox.ac.uk/type/23344","147","148","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1075","","","D.3287||M.-||RPC IV.4, 1075","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(.....ΦΑΥCΤΙΝΑ.......)","Bust dr. r.","(LENΔE K ATOY)","Euthenia stg. l.","","","12","27.0","11.47","","","2024-05-16T01:21:52Z"
"http://numismatics.org/collection/1974.26.3842","Bronze Drachma of Antoninus Pius, Alexandria, 148–149. 1974.26.3842","1974.26.3842","https://rpc.ashmus.ox.ac.uk/type/23343","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1071","","","D.3297||M.-||RPC IV.4, 1071","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CCBEY)CEBCEBΘYΓA (ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","(LΔωΔε ΚΑΤΟΥ)","Tyche stg. l.","","","12","34.0","25.46","https://numismatics.org/collectionimages/19501999/1974/1974.26.3842.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3842.rev.width175.jpg","2024-05-16T01:21:53Z"
"http://numismatics.org/collection/1974.26.3843","Bronze Drachma of Antoninus Pius, Alexandria, 148–149. 1974.26.3843","1974.26.3843","https://rpc.ashmus.ox.ac.uk/type/23410","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1132","","","D.3310||M.-||RPC IV.4, 1132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CCBEYCEBCEBΘYΓA ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","(ΔωΔε) ΚΑΤ(ΟΥ L)","Isis std. r. with Harpocrates on lap; within distyle temple","","","12","35.0","24.57","","","2024-05-16T01:21:54Z"
"http://numismatics.org/collection/1974.26.3844","Bronze Drachma of Antoninus Pius, Alexandria, 148–149. 1974.26.3844","1974.26.3844","https://rpc.ashmus.ox.ac.uk/type/23409","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1128","","","D.-||M.2009||RPC IV.4, 1128","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CCBEYCEBCEBΘYΓA ΦΑΥCΤΙΝΑCEB)","Bust diad. dr. r.","(ΔωΔε ΚΑΤ ΟΥ L)","Isis Pharia advancing r., lighthouse r.","","","12","34.0","25.52","","","2024-05-16T01:21:55Z"
"http://numismatics.org/collection/1974.26.3845","Bronze Diobol of Antoninus Pius, Alexandria, 148–149. 1974.26.3845","1974.26.3845","https://rpc.ashmus.ox.ac.uk/type/22298","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Diobol","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1144","","","D.3284||M.-||RPC IV.4, 1144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","CEBACTH ΦΑΥCΤΙΝΑ","Bust diad. dr. r.","(LΔωΔε ΚΑΤΟY)","Elpis stg. l.","","","12","24.0","6.65","","","2024-05-16T01:21:56Z"
"http://numismatics.org/collection/1974.26.3846","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1974.26.3846","1974.26.3846","https://rpc.ashmus.ox.ac.uk/type/23559","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1301","","","D.3283||M.2110||RPC IV.4, 1301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","CΕΒΕΥCΕΒΘΥΓ ΦΑΥCΤΙΝΑCΕΒ","Bust diad. dr. r.","LI Δ","Eirene stg. l.","","","12","35.0","20.52","","","2024-05-16T01:21:57Z"
"http://numismatics.org/collection/1974.26.3847","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1974.26.3847","1974.26.3847","https://rpc.ashmus.ox.ac.uk/type/23560","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1304","","","D.3296||M.2105||RPC IV.4, 1304","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CΕΒCECΕΒΘΥΓ ΦΑΥCΤΙΝΑCΕB)","Bust diad. dr. r.","LIΔ","Triptolemus in biga r. driven by serpents","","","12","32.0","23.26","","","2024-05-16T01:21:58Z"
"http://numismatics.org/collection/1974.26.3848","Bronze Drachma of Antoninus Pius, Alexandria, 150–151. 1974.26.3848","1974.26.3848","https://rpc.ashmus.ox.ac.uk/type/23574","150","151","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1302","","","D.3317||M.2122||RPC IV.4, 1302","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(...CCΕΒΘΥΓ ΦΑΥCΤΙΝΑCΕΒ)","Bust diad. dr. r.","(LI Δ)","Griffin std. r. with wheel","","","12","33.0","18.84","","","2024-05-16T01:21:59Z"
"http://numismatics.org/collection/1974.26.3849","Bronze Drachma of Antoninus Pius, Alexandria, 151–152. 1974.26.3849","1974.26.3849","https://rpc.ashmus.ox.ac.uk/type/23641","151","152","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1382","","","D.3298||M.2150||RPC IV.4, 1382","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CΕΒΕΥCΕΒΘΥΓ ΦΑΥCΤΙΝΑCΕ)","Bust diad. dr. r.","L IE","Tyche reclining l. on couch","","","12","33.0","22.6","","","2024-05-16T01:22:01Z"
"http://numismatics.org/collection/1974.26.3850","Bronze Drachma of Antoninus Pius, Alexandria, 151–152. 1974.26.3850","1974.26.3850","https://rpc.ashmus.ox.ac.uk/type/23639","151","152","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1381","","","D.3299||M.-||RPC IV.4, 1381","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","CΕΒΕΥCΕΒΘΥΓ ΦΑΥ(CΤΙΝΑCΕΒ)","Bust diad. dr. r.","LI E","Tyche stg. l.","","","12","36.0","25.78","","","2024-05-16T01:22:02Z"
"http://numismatics.org/collection/1974.26.3851","Bronze Drachma of Antoninus Pius, Alexandria, 151–152. 1974.26.3851","1974.26.3851","https://rpc.ashmus.ox.ac.uk/type/23636","151","152","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1374","","","D.3304||M.2154||RPC IV.4, 1374","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","CEBEYCEΒΘΥΓ Φ(ΑΥCΤΙΝA... )","Bust diad. dr. r.","L IE","ram r., Sarapis bust r. above","","","12","35.0","25.73","","","2024-05-16T01:22:03Z"
"http://numismatics.org/collection/1974.26.3852","Bronze Drachma of Antoninus Pius, Alexandria, 151–152. 1974.26.3852","1974.26.3852","https://rpc.ashmus.ox.ac.uk/type/23651","151","152","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1375","","","D.3304||M.2154||RPC IV.4, 1375","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(....ΒΘΥΓ ΦΑΥCΤΙΝΑ...)","Bust diad. dr. r.","L IE","ram r., Sarapis bust r. above","","","12","34.0","23.04","","","2024-05-16T01:22:04Z"
"http://numismatics.org/collection/1974.26.3853","Bronze Drachma of Antoninus Pius, Alexandria, 151–152. 1974.26.3853","1974.26.3853","https://rpc.ashmus.ox.ac.uk/type/23640","151","152","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1379","","","D.3305||M.-||RPC IV.4, 1379","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CΕΒΕΥCΕΒΘΥΓ ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","(LI E)","Altar of Caesareum","","","12","34.0","20.17","","","2024-05-16T01:22:05Z"
"http://numismatics.org/collection/1974.26.3854","Bronze Drachma of Antoninus Pius, Alexandria, 151–152. 1974.26.3854","1974.26.3854","https://rpc.ashmus.ox.ac.uk/type/23640","151","152","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1379","","","D.3306||M.-||RPC IV.4, 1379","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CΕΒΕΥCΕΒΘΥΓ ΦΑΥCΤΙΝΑ)","Bust diad. dr. r.","(LI) E","Altar of Caesareum","","","12","35.0","22.56","","","2024-05-16T01:22:06Z"
"http://numismatics.org/collection/1974.26.3855","Bronze Drachma of Antoninus Pius, Alexandria, 157–158. 1974.26.3855","1974.26.3855","https://rpc.ashmus.ox.ac.uk/type/22309","157","158","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 2006","","","D.3315||M.-||RPC IV.4, 2006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CEBEYCΘΥΓ ΦΑΥCΤΙΝΑCEB)","Bust diad. dr. r.","LK Α","Eagle stg. front, wings open","","","12","34.0","26.63","https://numismatics.org/collectionimages/19501999/1974/1974.26.3855.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3855.rev.width175.jpg","2024-05-16T01:22:07Z"
"http://numismatics.org/collection/1995.110.28","Bronze As of Antoninus Pius, Rome, 145–161. 1995.110.28","1995.110.28","http://numismatics.org/ocre/id/ric.3.ant.1401B_as","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Laetitia","Faustina the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1401B (as)","","","BMC.2155||RIC III Antoninus Pius 1401B (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on high on head: round head, a band of pearls.","LAETITIAE PVBLICAE/ S - C left and right, in field.","Laetitia, draped, standing, front, head left, holding wreath in ex- tended right hand and transverse sceptre, pointing up to right, in left","","","12","25.0","7.52","https://numismatics.org/collectionimages/19501999/1995/1995.110.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.110.28.rev.width175.jpg","2024-05-14T06:08:26Z"
"http://numismatics.org/collection/1995.11.363","Bronze Sestertius of Antoninus Pius, Rome, 145–161. 1995.11.363","1995.11.363","http://numismatics.org/ocre/id/ric.3.ant.1378C","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Laetitia","Faustina the Younger","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1378C","","","BMC.2139||RIC III Antoninus Pius 1378C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head: round head, a stephane.","LAETITIAE PVBLICAE/ S - C left and right , in field.","Laetitia, draped, standing, front, head left, holding wreath in ex- tended right hand and long sceptre, nearly vertical, in left","","","11","30.0","24.95","https://numismatics.org/collectionimages/19501999/1995/1995.11.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.363.rev.width175.jpg","2024-05-14T05:55:04Z"
"http://numismatics.org/collection/1995.11.364","Bronze Dupondius of Antoninus Pius, Rome, 145–161. 1995.11.364","1995.11.364","http://numismatics.org/ocre/id/ric.3.ant.1409A_dupondius","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Younger","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1409A (dupondius)","","","BMC.2160||RIC III Antoninus Pius 1409A (dupondius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS/ S - C left and right, low in field.","Venus, draped, standing, front, head left, holding apple on extended right hand and resting left on rudder set on ground, round which a dolphin coils.","","","12","27.0","9.74","https://numismatics.org/collectionimages/19501999/1995/1995.11.364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.364.rev.width175.jpg","2024-05-14T05:55:05Z"
"http://numismatics.org/collection/1995.11.450","Bronze Sestertius of Antoninus Pius, Rome, 145–161. 1995.11.450","1995.11.450","http://numismatics.org/ocre/id/ric.3.ant.1383b","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Diana","Faustina the Younger","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1383b","","","BMC.2180||RIC III Antoninus Pius 1383b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S - C left and right, low in field.","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","12","31.5","23.27","https://numismatics.org/collectionimages/19501999/1995/1995.11.450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.450.rev.width175.jpg","2024-05-14T05:56:52Z"
"http://numismatics.org/collection/1995.11.451","Bronze Sestertius of Antoninus Pius, Rome, 145–161. 1995.11.451","1995.11.451","http://numismatics.org/ocre/id/ric.3.ant.1388A","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Younger","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1388A","","","BMC.2147||RIC III Antoninus Pius 1388A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head:","VENVS/ S - C left and right, low in field.","Venus, draped, standing, front, head left, holding up apple in extended right hand and resting left hand on rudder, set on ground, round which a dolphin is coiled.","","","12","31.0","22.31","https://numismatics.org/collectionimages/19501999/1995/1995.11.451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.451.rev.width175.jpg","2024-05-14T05:56:53Z"
"http://numismatics.org/collection/1995.11.452","Bronze Sestertius of Antoninus Pius, Rome, 145–161. 1995.11.452","1995.11.452","http://numismatics.org/ocre/id/ric.3.ant.1379","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pietas","Faustina the Younger","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1379","","","BMC.2177||RIC III Antoninus Pius 1379","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PIETAS/ S - C left and right, in field.","Pietas, diademed, draped, standing, front, head left, holding flower- bud up in right hand and cornucopiae in left: at her feet, left, a child.","","","6","33.5","23.75","https://numismatics.org/collectionimages/19501999/1995/1995.11.452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.452.rev.width175.jpg","2024-05-14T05:56:54Z"
