"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.8376","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8376","1937.179.8376","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 740","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:40Z"
"http://numismatics.org/collection/1937.179.8377","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8377","1937.179.8377","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 740","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:40Z"
"http://numismatics.org/collection/1937.179.8378","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8378","1937.179.8378","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 740","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:41Z"
"http://numismatics.org/collection/1937.179.8379","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8379","1937.179.8379","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 740","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:41Z"
"http://numismatics.org/collection/1937.179.8380","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8380","1937.179.8380","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 740var.","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:41Z"
"http://numismatics.org/collection/1937.179.8381","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8381","1937.179.8381","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 740var.","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:41Z"
"http://numismatics.org/collection/1937.179.8382","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8382","1937.179.8382","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 740var.","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:41Z"
"http://numismatics.org/collection/1937.179.8383","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8383","1937.179.8383","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 741","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:42Z"
"http://numismatics.org/collection/1937.179.8384","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8384","1937.179.8384","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 741","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:42Z"
"http://numismatics.org/collection/1937.179.8385","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8385","1937.179.8385","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 741","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:42Z"
"http://numismatics.org/collection/1937.179.8386","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8386","1937.179.8386","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 741","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:42Z"
"http://numismatics.org/collection/1937.179.8387","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8387","1937.179.8387","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 741","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:42Z"
"http://numismatics.org/collection/1937.179.8388","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8388","1937.179.8388","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 741","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:42Z"
"http://numismatics.org/collection/1937.179.8389","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8389","1937.179.8389","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 741","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:42Z"
"http://numismatics.org/collection/1937.179.8390","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8390","1937.179.8390","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 741var","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:43Z"
"http://numismatics.org/collection/1937.179.8391","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8391","1937.179.8391","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 741var","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:43Z"
"http://numismatics.org/collection/1937.179.8392","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8392","1937.179.8392","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 741var","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:43Z"
"http://numismatics.org/collection/1937.179.8393","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8393","1937.179.8393","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 741var","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:43Z"
"http://numismatics.org/collection/1937.179.8394","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8394","1937.179.8394","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 742","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:43Z"
"http://numismatics.org/collection/1937.179.8395","Copper alloy Cf of Hui Zong, China, 1119 - 1125. 1937.179.8395","1937.179.8395","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Cf","","","","","Copper alloy","","","","","China","","","","","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:44Z"
"http://numismatics.org/collection/1937.179.8396","Copper alloy Cf of Hui Zong, China, 1119 - 1125. 1937.179.8396","1937.179.8396","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Cf","","","","","Copper alloy","","","","","China","","","","","","","","","","","","xuan he tong bao","","","","","","","","","","","2022-08-31T01:14:44Z"
"http://numismatics.org/collection/1937.179.8397","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8397","1937.179.8397","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 743","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:44Z"
"http://numismatics.org/collection/1937.179.8398","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8398","1937.179.8398","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 743","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:44Z"
"http://numismatics.org/collection/1937.179.8399","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8399","1937.179.8399","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 747","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:44Z"
"http://numismatics.org/collection/1937.179.8400","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8400","1937.179.8400","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 747","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:45Z"
"http://numismatics.org/collection/1937.179.8401","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8401","1937.179.8401","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 747","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:45Z"
"http://numismatics.org/collection/1937.179.8402","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8402","1937.179.8402","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 747","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:45Z"
"http://numismatics.org/collection/1937.179.8403","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8403","1937.179.8403","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 747","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:45Z"
"http://numismatics.org/collection/1937.179.8404","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8404","1937.179.8404","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 748","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:45Z"
"http://numismatics.org/collection/1937.179.8405","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8405","1937.179.8405","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 748","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:45Z"
"http://numismatics.org/collection/1937.179.8406","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8406","1937.179.8406","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 750","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:46Z"
"http://numismatics.org/collection/1937.179.8407","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8407","1937.179.8407","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 750","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:46Z"
"http://numismatics.org/collection/1937.179.8408","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8408","1937.179.8408","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 750","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:46Z"
"http://numismatics.org/collection/1937.179.8409","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8409","1937.179.8409","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 750","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:46Z"
"http://numismatics.org/collection/1937.179.8410","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8410","1937.179.8410","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 750","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:46Z"
"http://numismatics.org/collection/1937.179.8411","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8411","1937.179.8411","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 750","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:46Z"
"http://numismatics.org/collection/1937.179.8412","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8412","1937.179.8412","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 750","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:47Z"
"http://numismatics.org/collection/1937.179.8413","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8413","1937.179.8413","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 750","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:47Z"
"http://numismatics.org/collection/1937.179.8414","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8414","1937.179.8414","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 750","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:47Z"
"http://numismatics.org/collection/1937.179.8415","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8415","1937.179.8415","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 753","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:47Z"
"http://numismatics.org/collection/1937.179.8416","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8416","1937.179.8416","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 753","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:47Z"
"http://numismatics.org/collection/1937.179.8417","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8417","1937.179.8417","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 753","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:47Z"
"http://numismatics.org/collection/1937.179.8418","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8418","1937.179.8418","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 754","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:47Z"
"http://numismatics.org/collection/1937.179.8419","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8419","1937.179.8419","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 754var.","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:48Z"
"http://numismatics.org/collection/1937.179.8420","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8420","1937.179.8420","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 754var.","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:48Z"
"http://numismatics.org/collection/1937.179.8421","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8421","1937.179.8421","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 754var.","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:48Z"
"http://numismatics.org/collection/1937.179.8422","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8422","1937.179.8422","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 754var.","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:48Z"
"http://numismatics.org/collection/1937.179.8423","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8423","1937.179.8423","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 755","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:48Z"
"http://numismatics.org/collection/1937.179.8424","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8424","1937.179.8424","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 755","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:49Z"
"http://numismatics.org/collection/1937.179.8425","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8425","1937.179.8425","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 755","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:49Z"
"http://numismatics.org/collection/1937.179.8426","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8426","1937.179.8426","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 755","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:49Z"
"http://numismatics.org/collection/1937.179.8427","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8427","1937.179.8427","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 755","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:49Z"
"http://numismatics.org/collection/1937.179.8428","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8428","1937.179.8428","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 755","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:49Z"
"http://numismatics.org/collection/1937.179.8429","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8429","1937.179.8429","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 755","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:49Z"
"http://numismatics.org/collection/1937.179.8430","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8430","1937.179.8430","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 758","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:50Z"
"http://numismatics.org/collection/1937.179.8431","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8431","1937.179.8431","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 758","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:50Z"
"http://numismatics.org/collection/1937.179.8432","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8432","1937.179.8432","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 758","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:50Z"
"http://numismatics.org/collection/1937.179.8433","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8433","1937.179.8433","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 758","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:50Z"
"http://numismatics.org/collection/1937.179.8434","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8434","1937.179.8434","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 758","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:50Z"
"http://numismatics.org/collection/1937.179.8435","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8435","1937.179.8435","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 758","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:50Z"
"http://numismatics.org/collection/1937.179.8436","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8436","1937.179.8436","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 758","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:50Z"
"http://numismatics.org/collection/1937.179.8437","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1937.179.8437","1937.179.8437","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 758","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:51Z"
"http://numismatics.org/collection/1937.179.8438","Lead Coin of Hui Zong, China, 1119 - 1125. 1937.179.8438","1937.179.8438","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Lead","","","","","China","","","","","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-08-31T01:14:51Z"
"http://numismatics.org/collection/1937.179.8439","Lead Coin of Hui Zong, China, 1119 - 1125. 1937.179.8439","1937.179.8439","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Lead","","","","","China","","","","","","","","","","","","xuan he tong bao","seal script","xuan he tong bao","characters in seal script","","","","","","","","2022-08-31T01:14:51Z"
"http://numismatics.org/collection/1937.179.8440","Lead Coin of Hui Zong, China, 1119 - 1125. 1937.179.8440","1937.179.8440","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Lead","","","","","China","","","","","","","","","","","","xuan he yuan bao","","","","","","","","","","","2022-08-31T01:14:51Z"
"http://numismatics.org/collection/1937.179.8441","Lead Coin of Hui Zong, China, 1119 - 1125. 1937.179.8441","1937.179.8441","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Lead","","","","","China","","","","","","","","","","","","xuan he yuan bao","","","","","","","","","","","2022-08-31T01:14:51Z"
"http://numismatics.org/collection/1974.264.67","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1974.264.67","1974.264.67","","1101","1102","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032","","","","","","","","sheng song yuan bao","","","","","","","24.0","6.416","","","2022-09-02T03:35:54Z"
"http://numismatics.org/collection/1974.264.68","Copper alloy Coin of Hui Zong, China, 1101. 1974.264.68","1974.264.68","","1101","1101","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","sheng song yuan bao","","","","","","","","","","","2022-09-02T03:35:54Z"
"http://numismatics.org/collection/1974.169.73","Copper alloy Coin of Hui Zong, China, 1107 - 1110. 1974.169.73","1974.169.73","","1107","1110","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||L 681","","","","","","","","da guan tong bao","","","","","","","24.0","2.485","","","2022-09-02T02:30:04Z"
"http://numismatics.org/collection/1974.169.74","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1974.169.74","1974.169.74","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 690","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-02T02:30:04Z"
"http://numismatics.org/collection/1974.169.75","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1974.169.75","1974.169.75","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 694","","","","","","","","zheng he tong bao","","","","","","","","","","","2022-09-02T02:30:04Z"
"http://numismatics.org/collection/1974.169.76","Copper alloy Coin of Hui Zong, China, 1111 - 1118. 1974.169.76","1974.169.76","","1111","1118","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 722","","","","","","","","zheng he tong bao","seal script","","","","","","","","","","2022-09-02T02:30:05Z"
"http://numismatics.org/collection/1974.169.77","Copper alloy Coin of Hui Zong, China, 1119 - 1125. 1974.169.77","1974.169.77","","1119","1125","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","L 749","","","","","","","","xuan he tong bao","seal script","","","","","","","","","","2022-09-02T02:30:05Z"
"http://numismatics.org/collection/1986.40.111","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1986.40.111","1986.40.111","","1101","1102","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032||St 1125","","","","","","","","sheng song yuan bao","","","","","","","24.0","3.72","","","2022-12-14T08:12:29Z"
"http://numismatics.org/collection/1986.40.9","Copper alloy Coin of Hui Zong, China, 1107 - 1111. 1986.40.9","1986.40.9","","1107","1111","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||St 1151","","","","","","","","da guan tong bao","","","","","","","24.0","2.545","","","2022-12-14T08:12:40Z"
"http://numismatics.org/collection/1986.40.112","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1986.40.112","1986.40.112","","1101","1102","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032||St 1125","","","","","","","","sheng song yuan bao","","","","","","","24.0","4.693","","","2022-09-20T03:12:07Z"
"http://numismatics.org/collection/1986.40.113","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1986.40.113","1986.40.113","","1101","1102","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032||St 1128","","","","","","","","sheng song yuan bao","","","","","","","24.0","3.703","","","2022-09-20T03:12:08Z"
"http://numismatics.org/collection/1986.40.114","Copper alloy Coin of Hui Zong, China, 1101 - 1102. 1986.40.114","1986.40.114","","1101","1102","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1017-1032||St 1128","","","","","","","","sheng song yuan bao","","","","","","","24.0","3.272","","","2022-09-20T03:12:08Z"
"http://numismatics.org/collection/1986.40.115","Copper alloy Coin of Hui Zong, China, 1102 - 1107. 1986.40.115","1986.40.115","","1102","1107","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1036-1047||St 1138","","","","","","","","chong ning tong bao","","","","","","","24.0","3.786","","","2022-09-20T03:12:08Z"
"http://numismatics.org/collection/1986.40.116","Copper alloy Coin of Hui Zong, China, 1107 - 1111. 1986.40.116","1986.40.116","","1107","1111","Hui Zong","","","","Bei Song","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 1055-1069||St 1151","","","","","","","","da guan tong bao","","","","","","","24.0","2.916","","","2022-09-20T03:12:08Z"
