"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.147.1412","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1412","1920.147.1412","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Montagny, Jean-Pierre","","","","Bronze","","","","","","","","","Bramsen.1956","","","","","","","","DIEU PROTEGE LA FRANCE","busts of Napoleon & Louis-Philippe I","","arch of triumph","","","","25.0","","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1419","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1419","1920.147.1419","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Caqué, Armand-Auguste","","","","Bronze","","","","","","","","","Bramsen.1975","","","","","","","","NAPOLEON I EMPIRE DES FRANCAIS ROI DITALI","bust, r.","","inscription","","","","51.0","","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1420","Silver Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1420","1920.147.1420","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Rogat, Emile","","","","Silver","","","","","","","","","Bramsen.1977a","","","","","","","","A BONAPARTE GENERAL EN CHEF DE LA BRAVE ARMEE D'ITALIE","bust, l.","","exerpt of speech given in 1795","","","","50.0","","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1421","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1421","1920.147.1421","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Rogat, Emile","","","","Bronze","","","","","","","","","MP.149.D","","","","","","","","NAPOLEON EMPEREUR ET ROI","bust, l.","","angel flying over carriage carrying Napoleon's corpse","","","","50.0","","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1422","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1422","1920.147.1422","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Depaulis, Alexis Joseph","","","","Bronze","","","","","","","","","MP.149.E","","","","","","","","SAINTE HELENE V MAI MDCCCXXI","head of a deceased Napoleon resting on a pillow","SAR LE PRINCE DE JOINVILLE COMMANDANT DE L'EXPEDITION","steam boat carrying Napoleon's corps passing a decorated suspension bridge on the Rouen river","","","","63.0","","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1423","Medal of Bonaparte, Napoleon, France. 1920.147.1423","1920.147.1423","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","","","","","","","","","","Bramsen.1980a","","","","","","","","","","","","","","","24.0","","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1424","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1424","1920.147.1424","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Montagny, Jean-Pierre","","","","Bronze","","","","","","","","","MP.150 B","","","","","","","","NAPOLEON EMPEREUR","bust, l.","FUNERAILLES DE L'EMPEREUR","funeral procession being led through the Arch of Triumph","","","","57.0","","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1425","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1425","1920.147.1425","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Bovy, Jean François Antoine","","","","Bronze","","","","","","","","","MP.151 D","","","","","","","","NAPOLEON EMPEREUR","bust, l.","MEMORIAL DE ST HELENE MAI MDCCCXXI PARIS 45 DEC MDCCCXL","view of St. Helene Landscape","","","","40.0","","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1426","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1426","1920.147.1426","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Montagny, Jean-Pierre","","","","Bronze","","","","","","","","","","","","","","","","","NAPOLEON EMPEREUR","bust, l. inscription below","TOMBEAU NAPOLEON SAINTE HELENE","view of Saint-Helene landscape","","","","52.0","","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1427","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1427","1920.147.1427","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Montagny, Jean-Pierre","","","","Bronze","","","","","","","","","Bramsen.1993","","","","","","","","","bust, r.","","","","","","52.0","","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1428","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1428","1920.147.1428","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Rogat, Emile","","","","Bronze","","","","","","","","","Bramsen.1983","","","","","","","","NAPOLEON BONAPARTE","bust, l.","TRANSLATION AUX INVALIDES","","","","","50.0","","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1429","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1429","1920.147.1429","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Caqué, Armand-Auguste","","","","Bronze","","","","","","","","","MP.149F","","","","","","","","NAPOLEON I DES FRANCAIS ROI DITALI","bust, r.","","inscription","","","","50.0","","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.147.1430","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1430","1920.147.1430","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Borrel, Valentin","","","","Bronze","","","","","","","","","Bramsen.1995b","","","","","","","","NAPOLEON EMPEREUR","bust, l.","TRANSLATION DES RESTES MORTELS DE L'EMPEREUR NAPOLEON A L'HOTEL DES INVALIDES","eagle with wreath surrounded by war trophy","","","","51.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1432","Bronze Medal of Bonaparte, Napoleon, 1769–1821. 1920.147.1432","1920.147.1432","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Rogat, Emile","","","","Bronze","","","","","","","","","Bramsen.2001a","","","","","","","","NAPOLEON BONAPARTE","bust, l.","","Statue of Napoleon on a column","","","","51.0","","","","2023-11-20T02:30:27Z"
"http://numismatics.org/collection/1920.147.1433","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1433","1920.147.1433","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Borrel, Valentin","","","","Bronze","","","","","","","","","Bramsen.2004","","","","","","","","NAPOLEON EMPEREUR","bust, l.","E'EXIL ABREGEA SES JOURS","view of St. Helena","","","","51.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1434","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1434","1920.147.1434","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.1981A","","","","","","","","NAPOLEON LE GRAND","bust, r.","A LA MEMOIRE DE L'EMPEREUR LOI DU 10 JUIN 1840","funeral urn","","","","44.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1437","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1437","1920.147.1437","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Rogat, Emile","","","","Bronze","","","","","","","","","Bramsen.1980B","","","","","","","","NAPOLEON BONAPARTE","bust, r.","LA NATION F HONORE SA MEMIORE POUR LA GLOIRE QUIL LUI A LEGUEE","ship carrying Napoleon's corpse","","","","41.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1438","Bronze Medal of Bonaparte, Napoleon, France. 1920.147.1438","1920.147.1438","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Caunois, François Augustin","","","","Bronze","","","","","","","","","Bramsen.1984","","","","","","","","NAPOLEON EMPEREUR ET ROI","bust, l.","IL FUT GRAND COMME LE MONDE","funeral casket","","","","25.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1439","Bronze Medal of Bonaparte, Napoleon, France. 1920.147.1439","1920.147.1439","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Montagny, Jean-Pierre","","","","Bronze","","","","","","","","","","","","","","","","","","","","","","","","26.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1440","Bronze Medal of Bonaparte, Napoleon, France. 1920.147.1440","1920.147.1440","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","","","","","","","","33.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1441","Bronze Medal of Bonaparte, Napoleon, France. 1920.147.1441","1920.147.1441","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","NAPOLEON LE GRAND","bust, l.","A LA MEMOIRE DE L'EMPEUR","funeral urn","","","","25.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1442","Bronze Medal of Bonaparte, Napoleon, France. 1920.147.1442","1920.147.1442","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Montagny, Jean-Pierre","","","","Bronze","","","","","","","","","Bramsen.1989","","","","","","","","LA FRANCE ET NAPOLEON","juaget bust of France and Napoleon","","fascae flanked by inscription","","","","25.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1443","Copper Alloy Uncertain Object of Bonaparte, Napoleon, France. 1920.147.1443","1920.147.1443","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Uncertain","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","bust, r.","SOUVENIR IMMORTEL 1840","","","","","23.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1444","Bronze Medal of Bonaparte, Napoleon, France. 1920.147.1444","1920.147.1444","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Rogat, Emile","","","","Bronze","","","","","","","","","","","","","","","","","NAPOLEON BONAPARTE","bust, l.","IL PORTA DIGNEMENT LES COULEURS DE LA NATION","","","","","25.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1445","Bronze Medal of Bonaparte, Napoleon, France. 1920.147.1445","1920.147.1445","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","ARCOLE MARENGO JENA EYLAU WAGRAM DRESDE","bust, r.","","funeral casket","","","","33.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1446","Bronze Medal of Bonaparte, Napoleon, France. 1920.147.1446","1920.147.1446","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.1996","","","","","","","","ARCOLE MARENGO JENA EYLAU WAGRAM DRESDE","bust, r.","SOUVENIR IMMORTEL 1840","","","","","33.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1447","Bronze Medal of Bonaparte, Napoleon, France. 1920.147.1447","1920.147.1447","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.1996","","","","","","","","ARCOLE MARENGO JENA EYLAU WAGRAM DRESDE","bust, r.","SOUVENIR IMMORTEL 1840","","","","","33.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1448","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1448","1920.147.1448","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Borrel, Valentin","","","","Bronze","","","","","","","","","Bramsen.1996c","","","","","","","","NAPOLEON EMPEREUR","bust, l.","SES VOUZ SONT EXAUCES.........","ship sailing from St. Helene","","","","26.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1450","Lead Uncertain Object of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1450","1920.147.1450","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Uncertain","","","","","Lead","","","","","","","","","","","","","","","","","NAPOLEON I EMPEREUR ET ROI","bust, r.","DIEU PROTEGE LA FRANCE","funeral casket","","","","24.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1451","Lead Uncertain Object of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1451","1920.147.1451","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Uncertain","","","","","Lead","","","","","","","","","","","","","","","","","NAPOLEON I EMPEREUR ET ROI","bust, r.","DIEU PROTEGE LA FRANCE","funeral casket","","","","24.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1454","Silver Medal of Bonaparte, Napoleon, France. 1920.147.1454","1920.147.1454","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Borrel, Valentin","","","","Silver","","","","","","","","","","","","","","","","","NAPOLEON REGENERATEUR DES MONTS-DE- PIETE EN 1804","bust, l.","MONT DE PIETE DE ROUEN","coat of arms","","","","33.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1456","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1456","1920.147.1456","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","NAPOLEON I EMPEREUR DES FRANCAIS","bust, r.","LE PRINCE LOUIS NAPOLEON","bust, l.","","","","23.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1457","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1457","1920.147.1457","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.2041","","","","","","","","NAPOLEON I EMPERREUR","bust, r.","TOMBEAU DE NAPOLEON I","Napoleon's tomb","","","","23.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1458","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1458","1920.147.1458","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.2041","","","","","","","","NAPOLEON I EMPERREUR","bust, r.","TOMBEAU DE NAPOLEON I","Napoleon's tomb","","","","23.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1459","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1459","1920.147.1459","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","NAPOLEON I EMPERREUR","bust, r.","TOMBEAU DE NAPOLEON I","Napoleon's tomb","","","","23.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1460","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1460","1920.147.1460","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","NAPOLEON I EMPERREUR","bust, r.","TOMBEAU DE NAPOLEON I","Napoleon's tomb","","","","23.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1461","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1461","1920.147.1461","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.2041","","","","","","","","NAPOLEON I EMPERREUR","bust, r.","TOMBEAU DE NAPOLEON I","Napoleon's tomb","","","","23.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1462","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1462","1920.147.1462","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.2041","","","","","","","","NAPOLEON I EMPERREUR","bust, r.","TOMBEAU DE NAPOLEON I","Napoleon's tomb","","","","23.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1463","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1463","1920.147.1463","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.2041","","","","","","","","NAPOLEON I EMPERREUR","bust, r.","TOMBEAU DE NAPOLEON I","Napoleon's tomb","","","","23.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1469","Copper Alloy Uncertain Object of Bonaparte, Napoleon, France, 1792–1821. 1920.147.1469","1920.147.1469","","1792","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Uncertain","","","","","Copper Alloy","","","","","","","","","Bramsen.2059","","","","","","","","NAPOLEON BONAPARTE LIEUTENANT D'ARTILLERIE","bust, r.","INAUGURATION DE LA STATUE D'AUXONNE 20 DEC 1857","","","","","23.0","4.754","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1474","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1474","1920.147.1474","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.2067a","","","","","","","","NAPOLEON I EMPEREUR","bust, r.","TOMBEAU DE NAPOLEON I INAUGURE LE 2 AVRIL 1861","view of the tomb","","","","35.0","15.889","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1476","Copper Alloy Jeton of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1476","1920.147.1476","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Jeton","","","","","Copper Alloy","","","","","","","","","","","","","","","","","NAPOLEON I EMPEREUR","bust, r.","A LA MEMOIRE DE NAPOLEON I","tomb of Napoleon I","","","","23.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1477","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1477","1920.147.1477","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.2199","","","","","","","","CENTENAIRE DE L'EMPEREUR NAPOLEON I 1769 1869","bust, r.","","seal","","","","50.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1478","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1478","1920.147.1478","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.2100","","","","","","","","SOUVENIR DU CENTENAIRE DE L'EMPEREUR NAPOLEON I","bust, r.","Imperial eagle over Napoleon's remnants","","","","","50.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.1504","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1504","1920.147.1504","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.1785","","","","","","","","NAPOLEONE IMPERATOREERE","bust, r.","NON DE LUI MA DI CHI LO TRADI IMAGO","man chained to a rock being eaten by a vulture","","","","75.0","","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.374","White Metal Cliche of Bonaparte, Napoleon, France, 1804–1815. 1920.147.374","1920.147.374","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Cliche","Andrieu, Bertrand","","","","White Metal","","","","","","","","","Bramsen.299","","","","","","","","NAPOLEON EMPEREUR","Bust to r., crowned w. laurel, imperial dress","","","","","","67.0","39.4","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/1920.147.411","Bronze Medal of Bonaparte, Napoleon, Great Britain, 1769–1821. 1920.147.411","1920.147.411","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Webb, Thomas||Brenet, Nicolas-Guy-Antoine","","","Struck","Bronze","","","","","","","","","BHM 884","","","","","","","","NAPOLEON BONAPART","bust","SURRENDERED TO H B M S BELLEROPHON CAPT MAITLAND|XV JULY MDCCCXV","British Man-of-War in full sail another ship beyond","","","","41.0","38.75","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1920.147.677","Silver Medal of Bonaparte, Napoleon, Prussia. 1920.147.677","1920.147.677","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","","","","","","","Ampach.11732||Bramsen.639||Hoffmann.113||Weyl.3947","","","","","","","","FR.WILHELM.TERTIVS NAPOLEON PRIMVS ALEXANDER PRIMVS","Overlayed busts to r. of Alexander and Frederic Guilaume, bust of Napoleon to l.","NVBES FVGAT SOLEMQVE PACIS REDVCIT/ CONGR.AVGG.PRO.TILSAM MEDIO IN FLVM.NEME.D.XXVI.IVN.MDCCCVII","Sun to l. rising on ocean.","","","","","27.9","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/1920.147.678","Bronze Cliche of Bonaparte, Napoleon, Berlin, 1799–1815. 1920.147.678","1920.147.678","","1799","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Cliche","Abramson, Abraham","","","","Bronze","","","","","","","","","Ampach.11732||Bramsen.636||Hoffmann.175||Weyl.3947","","","","","","","","ALEXANDER I NAPOLEON I","Busts of Alexander (to r.) and Napoleon (to l.) facing","","","","","","43.0","18.4","","","2024-01-31T11:22:52Z"
"http://numismatics.org/collection/0000.999.50880","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 0000.999.50880","0000.999.50880","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Borrel, Valentin","","","","Bronze","","","","","","","","","","","","","","","","","NAPOLEON EMPEREUR","bust, l.","L'EXIL ABREGEA SES JOURS","view of St. Helena","","","","51.0","73.45","","","2024-01-31T11:22:39Z"
"http://numismatics.org/collection/0000.999.50884","Copper Alloy Jeton of Bonaparte, Napoleon, France. 0000.999.50884","0000.999.50884","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Jeton","","","","","Copper Alloy","","","","","","","","","","","","","","","","","NAPOLEON EMPEREUR","bust, l.","TOMBEAU DE NAPOLEON","view of the tomb","","","","14.0","1.21","","","2024-01-31T11:22:39Z"
"http://numismatics.org/collection/0000.999.50889","Silver Jeton of Bonaparte, Napoleon, France, 1769–1821. 0000.999.50889","0000.999.50889","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Jeton","","","","","Silver","","","","","","","","","","","","","","","","","","bust, r.","","","","","","19.0","2.329","","","2024-01-31T11:22:39Z"
"http://numismatics.org/collection/0000.999.50890","Jeton of Bonaparte, Napoleon, France, 1769–1821. 0000.999.50890","0000.999.50890","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Jeton","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-01-31T11:22:39Z"
"http://numismatics.org/collection/0000.999.50891","Silver Jeton of Bonaparte, Napoleon, France, 1769–1821. 0000.999.50891","0000.999.50891","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Jeton","Patriarche, Louis","","","","Silver","","","","","","","","","","","","","","","","","","bust facing","","eagle flying over St. Helena","","","","26.0","10.38","","","2024-01-31T11:22:39Z"
"http://numismatics.org/collection/0000.999.50971","Medal of Bonaparte, Napoleon, France, 1769–1821. 0000.999.50971","0000.999.50971","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","","","","","","","","","","Bramsen.1987","","","","","","","","NAPOLEON EMPEREUR ET ROI","bust, r.","LOI DU 10 JUIN 1840 ORDONNANT LA....","","","","","52.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50972","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 0000.999.50972","0000.999.50972","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Caqué, Armand-Auguste","","","","Bronze","","","","","","","","","Bramsen.1995","","","","","","","","NAPOLEON EMPEREUR DES FRANCAIS","bust, r.","","","","","","51.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50978","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 0000.999.50978","0000.999.50978","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Montagny, Jean-Pierre","","","","Bronze","","","","","","","","","MP.150A","","","","","","","","HIST DE LA REVOLUTION DE L'EMPIRE DE LA RESTAURATION ET DE LA MON DE 1830","bust, r.","","","","","","54.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50979","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 0000.999.50979","0000.999.50979","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Montagny, Jean-Pierre","","","","Bronze","","","","","","","","","MP.150A","","","","","","","","HIST DE LA REVOLUTION DE L'EMPIRE DE LA RESTAURATION ET DE LA MON DE 1830","bust, r.","","","","","","54.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50988","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 0000.999.50988","0000.999.50988","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","ARCOLE MARENGO JENA EYALAU........","bust, r.","LA GLOIRE DE L'ARMEE FRANCAIS","trophy","","","","33.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50989","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 0000.999.50989","0000.999.50989","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Bovy, Jean François Antoine","","","","Bronze","","","","","","","","","Bramsen.1990","","","","","","","","NAPOLEON EMPEREUR","bust, l","MEMORIAL DE ST HELENE","St. Helene landscape","","","","40.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.50990","Copper Alloy Uncertain Object of Bonaparte, Napoleon, France, 1769–1821. 0000.999.50990","0000.999.50990","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Uncertain","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","bust, r.","DIEU PROTEGE LA FRANCE","","","","","23.0","","","","2024-01-31T11:22:40Z"
"http://numismatics.org/collection/0000.999.51039","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 0000.999.51039","0000.999.51039","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.2041","","","","","","","","NAPOLEON I EMPERREUR","bust, r.","TOMBEAU DE NAPOLEON I","Napoleon's tomb","","","","23.0","","","","2024-01-31T11:22:40Z"
