"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1969.222.2566","Bronze 20 centime of Haiti, Brussels (Belgium), 1877. 1969.222.2566","1969.222.2566","","1877","1877","","","","Haiti","Haiti","","","20 centime","Latin American","Pt","","","","","Bronze","Brussels (Belgium)","","","","Haiti","","","","KM Haiti.Pn79","","","","","","","","REPUBLIQUE D'HAITI 1877","woman with winged hat","LIBERTE INDEPENDANCE 1855 10 C","crown over coat of arms","","","","31.0","10.05","","","2022-09-02T12:56:12Z"
"http://numismatics.org/collection/1969.222.4255","Silver 2 real of Isabel II, Spain (Madrid), 1855. 1969.222.4255","1969.222.4255","","1855","1855","Isabel II","","","","Spain--Bourbon","","","2 real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","18.0","2.801","","","2022-09-02T01:01:10Z"
"http://numismatics.org/collection/1969.222.4256","Silver 2 real of Isabel II, Spain (Seville), 1855. 1969.222.4256","1969.222.4256","","1855","1855","Isabel II","","","","Spain--Bourbon","","","2 real","Modern","Pt","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","KM Spain.20.3","","","","","","","","","","","","","","","18.0","2.577","","","2022-09-02T01:01:10Z"
"http://numismatics.org/collection/1969.222.4257","Silver 2 real of Isabel II, Spain (Barcelona), 1857. 1969.222.4257","1969.222.4257","","1857","1857","Isabel II","","","","Spain--Bourbon","","","2 real","Modern","Pt","","","","","Silver","Barcelona","","","","Iberian Peninsula","","","","KM Spain.20.1","","","","","","","","","","","","","","","18.0","2.563","","","2022-09-02T01:01:10Z"
"http://numismatics.org/collection/1969.222.4258","Silver 2 real of Isabel II, Spain (Madrid), 1857. 1969.222.4258","1969.222.4258","","1857","1857","Isabel II","","","","Spain--Bourbon","","","2 real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.20.2","","","","","","","","","","","","","","","18.0","2.669","","","2022-09-02T01:01:10Z"
"http://numismatics.org/collection/1969.222.4259","Silver 2 real of Isabel II, Spain (Madrid), 1859. 1969.222.4259","1969.222.4259","","1859","1859","Isabel II","","","","Spain--Bourbon","","","2 real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.28.2","","","","","","","","","","","","","","","18.0","2.563","","","2022-09-02T01:01:10Z"
"http://numismatics.org/collection/1969.222.4260","Silver 2 real of Isabel II, Spain (Barcelona), 1860. 1969.222.4260","1969.222.4260","","1860","1860","Isabel II","","","","Spain--Bourbon","","","2 real","Modern","Pt","","","","","Silver","Barcelona","","","","Iberian Peninsula||Spain","","","","KM Spain.28.1","","","","","","","","","","","","","","","18.0","2.541","","","2022-09-02T01:01:11Z"
"http://numismatics.org/collection/1969.222.4261","Silver 2 real of Isabel II, Spain (Madrid), 1864. 1969.222.4261","1969.222.4261","","1864","1864","Isabel II","","","","Spain--Bourbon","","","2 real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.28.2","","","","","","","","","","","","","","","18.0","2.489","","","2022-09-02T01:01:11Z"
"http://numismatics.org/collection/1969.222.4262","Silver 2 real of Isabel II, Spain (Seville), 1860. 1969.222.4262","1969.222.4262","","1860","1860","Isabel II","","","","Spain--Bourbon","","","2 real","Modern","Pt","","","","","Silver","Seville","","","","Iberian Peninsula","","","","KM Spain.28.3","","","","","","","","","","","","","","","18.0","2.472","","","2022-09-02T01:01:11Z"
"http://numismatics.org/collection/1969.222.4263","Silver 2 real of Isabel II, Spain (Seville), 1861. 1969.222.4263","1969.222.4263","","1861","1861","Isabel II","","","","Spain--Bourbon","","","2 real","Modern","Pt","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","KM Spain.28.3","","","","","","","","","","","","","","","18.0","2.571","","","2022-09-02T01:01:11Z"
"http://numismatics.org/collection/1969.222.4264","Silver 2 real of Isabel II, Spain (Seville), 1863. 1969.222.4264","1969.222.4264","","1863","1863","Isabel II","","","","Spain--Bourbon","","","2 real","Modern","Pt","","","","","Silver","Seville","","","","Iberian Peninsula","","","","KM Spain.28.3","","","","","","","","","","","","","","","18.0","2.472","","","2022-09-02T01:01:12Z"
"http://numismatics.org/collection/1969.222.4274","Silver real of Isabel II, Spain (Madrid), 1854. 1969.222.4274","1969.222.4274","","1854","1854","Isabel II","","","","Spain--Bourbon","","","real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","15.0","2.0","https://numismatics.org/collectionimages/19501999/1969/1969.222.4274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4274.rev.width175.jpg","2022-09-02T01:01:13Z"
"http://numismatics.org/collection/1969.222.4275","Silver real of Isabel II, Spain (Madrid), 1857. 1969.222.4275","1969.222.4275","","1857","1857","Isabel II","","","","Spain--Bourbon","","","real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.27.2","","","","","","","","","","","","","","","15.0","1.25","","","2022-09-02T01:01:13Z"
"http://numismatics.org/collection/1969.222.4276","Silver real of Isabel II, Spain (Madrid), 1859. 1969.222.4276","1969.222.4276","","1859","1859","Isabel II","","","","Spain--Bourbon","","","real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.27.2","","","","","","","","","","","","","","","15.0","1.269","","","2022-09-02T01:01:14Z"
"http://numismatics.org/collection/1969.222.4277","Silver real of Isabel II, Spain (Madrid), 1860. 1969.222.4277","1969.222.4277","","1860","1860","Isabel II","","","","Spain--Bourbon","","","real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","KM Spain.27.2","","","","","","","","","","","","","","","15.0","1.26","","","2022-09-02T01:01:14Z"
"http://numismatics.org/collection/1969.222.4278","Silver real of Isabel II, Spain (Madrid), 1861. 1969.222.4278","1969.222.4278","","1861","1861","Isabel II","","","","Spain--Bourbon","","","real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.27.2","","","","","","","","","","","","","","","15.0","1.268","","","2022-09-02T01:01:14Z"
"http://numismatics.org/collection/1969.222.4279","Silver real of Isabel II, Spain (Madrid), 1861. 1969.222.4279","1969.222.4279","","1861","1861","Isabel II","","","","Spain--Bourbon","","","real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.27.2","","","","","","","","","","","","","","","15.0","1.291","","","2022-09-02T01:01:14Z"
"http://numismatics.org/collection/1969.222.4280","Silver real of Isabel II, Spain (Madrid), 1863. 1969.222.4280","1969.222.4280","","1863","1863","Isabel II","","","","Spain--Bourbon","","","real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.27.2","","","","","","","","","","","","","","","15.0","1.298","","","2022-09-02T01:01:14Z"
"http://numismatics.org/collection/1969.222.4311","Copper 25 centimo of Isabel II, Spain, 1854. 1969.222.4311","1969.222.4311","","1854","1854","Isabel II","","","","Spain--Bourbon","","","25 centimo","Modern","Pt","","","","","Copper","","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","26.0","9.713","","","2022-09-02T01:01:20Z"
"http://numismatics.org/collection/1969.222.4319","Copper 25 centimo of Isabel II, Spain, 1859. 1969.222.4319","1969.222.4319","","1859","1859","Isabel II","","","","Spain--Bourbon","","","25 centimo","Modern","Pt","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","","","27.0","7.994","","","2022-09-02T01:01:21Z"
"http://numismatics.org/collection/1969.222.4421","Silver 5 peseta, Spain (Madrid), 1868. 1969.222.4421","1969.222.4421","","1868","1868","","","","","Spain--Provisional Government","","","5 peseta","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","Dav 336.note","","","","","","","","","","","","","","","37.0","24.474","","","2022-09-02T01:01:39Z"
"http://numismatics.org/collection/1969.222.4422","Copper alloy 5 peseta, Spain (Barcelona), 1868. 1969.222.4422","1969.222.4422","","1868","1868","","","","","Spain--Provisional Government","","","5 peseta","Modern","Pt","","","","","Copper alloy","Barcelona","","","","Iberian Peninsula","","","","Dav 336.note","","","","","","","","","","","","","","","37.0","24.592","","","2022-09-02T01:01:39Z"
"http://numismatics.org/collection/1969.222.4506","Copper alloy 25 centimo, Spain (Madrid), 1937. 1969.222.4506","1969.222.4506","","1937","1937","","","","","Spain--Second Republic","","","25 centimo","Modern","Pt","","","","","Copper alloy","Madrid","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","25.0","6.289","","","2022-09-02T01:01:54Z"
"http://numismatics.org/collection/1969.222.4600","Copper quart of Victoria, Gibraltar, 1837 - 1901. 1969.222.4600","1969.222.4600","","1837","1901","Victoria","","","","Hanoverian","","","quart","Modern","Pt","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Gibraltar.Pn2","","","","","","","","","","","","","","","22.0","4.774","","","2022-09-02T01:02:11Z"
"http://numismatics.org/collection/1969.222.4601","Copper quart of Victoria, Gibraltar, 1837 - 1901. 1969.222.4601","1969.222.4601","","1837","1901","Victoria","","","","Hanoverian","","","quart","Modern","Pt","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Gibraltar.Pn2","","","","","","","","","","","","","","","22.0","4.256","","","2022-09-02T01:02:11Z"
"http://numismatics.org/collection/1969.222.4189","White metal 20 real of Isabel II, Spain (Madrid), 1855. 1969.222.4189","1969.222.4189","","1855","1855","Isabel II","","","","Spain--Bourbon","","","20 real","Modern","Pt","","","","","White metal","Madrid","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","37.0","19.095","","","2022-09-02T01:00:58Z"
"http://numismatics.org/collection/1969.222.4190","Silver 20 real of Isabel II, Spain (Madrid), 1859. 1969.222.4190","1969.222.4190","","1859","1859","Isabel II","","","","Spain--Bourbon","","","20 real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","37.0","24.954","","","2022-09-02T01:00:58Z"
"http://numismatics.org/collection/1969.222.4191","Copper alloy 20 real of Isabel II, Spain (Madrid), 1833 - 1868. 1969.222.4191","1969.222.4191","","1833","1868","Isabel II","","","","Spain--Bourbon","","","20 real","Modern","Pt","","","","","Copper alloy","Madrid","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","37.0","19.784","","","2022-09-02T01:00:58Z"
"http://numismatics.org/collection/1969.222.4197","Silver 20 real of Isabel II, Spain, 1851. 1969.222.4197","1969.222.4197","","1851","1851","Isabel II","","","","Spain--Bourbon","","","20 real","Modern","Pt","","","","","Silver","","","","","Iberian Peninsula||Spain","","","","Bruce Unusual World Coins.Spain.X8c(as unique)","","","","","","","","","","","","","","","37.0","25.882","","","2022-09-02T01:00:59Z"
"http://numismatics.org/collection/1969.222.4198","Silver 20 real of Isabel II, Spain (Madrid), 1833 - 1868. 1969.222.4198","1969.222.4198","","1833","1868","Isabel II","","","","Spain--Bourbon","","","20 real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula","","","","","","","","","","","","","","","","","","","37.0","25.696","","","2022-09-02T01:01:00Z"
"http://numismatics.org/collection/1969.222.4202","White metal 100 real of Isabel II, Spain (Madrid), 1854. 1969.222.4202","1969.222.4202","","1854","1854","Isabel II","","","","Spain--Bourbon","","","100 real","Modern","Pt","","","","","White metal","Madrid","","","","Iberian Peninsula||Spain","","","","Friedberg Spain.330.pattern","","","","","","","","","","","","","","","22.0","5.303","https://numismatics.org/collectionimages/19501999/1969/1969.222.4202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4202.rev.width175.jpg","2022-09-02T01:01:00Z"
"http://numismatics.org/collection/1969.222.4205","Silver 10 real of Isabel II, Spain (Madrid), 185. 1969.222.4205","1969.222.4205","","185","185","Isabel II","","","","Spain--Bourbon","","","10 real","Modern","Pt","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","","","30.0","13.211","","","2022-09-02T01:01:01Z"
"http://numismatics.org/collection/1972.52.17","Cupronickel 10 złoty, Poland (Warsaw (Poland)), 1971. 1972.52.17","1972.52.17","","1971","1971","","","","","Poland--Peoples Republic","","","10 złoty","Modern","Pt","","","","","Cupronickel","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pr158","","","","","","","","","","","","","","","28.0","9.384","","","2022-09-02T02:08:54Z"
"http://numismatics.org/collection/1972.52.18","Cupronickel 10 złoty, Poland (Warsaw (Poland)), 1971. 1972.52.18","1972.52.18","","1971","1971","","","","","Poland--Peoples Republic","","","10 złoty","Modern","Pt","","","","","Cupronickel","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pr160","","","","","","","","","","","","","","","28.0","9.324","","","2022-09-02T02:08:54Z"
"http://numismatics.org/collection/1971.151.1","Cupronickel 5 franc, France (Paris (France)), 1970. 1971.151.1","1971.151.1","","1970","1970","","","","","France--Fifth Republic","","","5 franc","Modern","Pt","","","","","Cupronickel","Paris (France)","","","","France","","","","Gadoury 771","","","","","","","","","","","","","","","29.0","10.005","","","2022-09-02T01:38:12Z"
"http://numismatics.org/collection/1944.49.123","Gold 1/3 guinea of George III, Great Britain, 1776. 1944.49.123","1944.49.123","","1776","1776","George III","","","","United Kingdom","","","1/3 guinea","Modern","Pt","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.not(pattern)","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","MAG BRI FR ET HIB REX","lion stg. on crown","","","12","19.0","2.876","https://numismatics.org/collectionimages/19001949/1944/1944.49.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.123.rev.width175.jpg","2022-09-01T02:37:24Z"
"http://numismatics.org/collection/1944.90.7","Ferronickel 5 centesimo of Victor Emmanuel III, Italy, 1919. 1944.90.7","1944.90.7","","1919","1919","Victor Emmanuel III","","","","Italy--Savoy","","","5 centesimo","Modern","Pt","","","","","Ferronickel","Rome (Italy)","","","","Italy","","","","KM Pn31","","","","","","","","","","","","","","","17.0","1.975","","","2022-09-01T02:39:00Z"
"http://numismatics.org/collection/1991.138.1","Cupronickel 1 peso of Uruguay, Santiago (Chile), 1968. 1991.138.1","1991.138.1","","1968","1968","","","","Uruguay","Uruguay--Independent","","","1 peso","Latin American","Pt","","","","","Cupronickel","Santiago (Chile)","","","","Uruguay","","","","Pn 78","","","","","","","","","","","","","","12","17.0","2.71","","","2022-09-20T04:17:21Z"
"http://numismatics.org/collection/1991.138.2","Cupronickel 5 peso of Uruguay, Santiago (Chile), 1968. 1991.138.2","1991.138.2","","1968","1968","","","","Uruguay","Uruguay--Independent","","","5 peso","Latin American","Pt","","","","","Cupronickel","Santiago (Chile)","","","","Uruguay","","","","Pn 80","","","","","","","","","","","","","","12","20.0","3.587","","","2022-09-20T04:17:21Z"
"http://numismatics.org/collection/1991.138.3","Cupronickel 10 peso of Uruguay, Santiago (Chile), 1968. 1991.138.3","1991.138.3","","1968","1968","","","","Uruguay","Uruguay--Independent","","","10 peso","Latin American","Pt","","","","","Cupronickel","Santiago (Chile)","","","","Uruguay","","","","Pn 82","","","","","","","","","","","","","","12","23.0","5.004","","","2022-09-20T04:17:21Z"
"http://numismatics.org/collection/1990.99.157","Sl 10 real, Paraguay, 1854. 1990.99.157","1990.99.157","","1854","1854","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Sl","","","","","Paraguay","","","","Herz 150","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 10 RS.","lion couchant before liberty cap on pole with rays","1854","seated figure of Justice with scales and sword in left and olive branch in right","","","","38.0","20.737","","","2022-09-20T04:16:07Z"
"http://numismatics.org/collection/1990.99.158","Sl 10 real, Paraguay, 1854. 1990.99.158","1990.99.158","","1854","1854","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Sl","","","","","Paraguay","","","","Herz 151","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 10 RS.","lion couchant before liberty cap on pole with rays","1854","seated figure of Justice with scales and sword in left and olive branch in right","","","6","38.0","19.833","","","2022-09-20T04:16:07Z"
"http://numismatics.org/collection/1990.99.159","Sl 10 real, Paraguay, 1854. 1990.99.159","1990.99.159","","1854","1854","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Sl","","","","","Paraguay","","","","Herz 152","","","","","","","","","blank","1854","seated figure of Justice with scales and sword in left and olive branch in right","","","","38.0","","","","2022-09-20T04:16:07Z"
"http://numismatics.org/collection/1990.99.160","Sc 10 real, Paraguay, 1854. 1990.99.160","1990.99.160","","1854","1854","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Sc","","","","","Paraguay","","","","Herz 153","","","","","","","","","blank","1854","seated figure of Justice with scales and sword in left and olive branch in right","","","","38.0","","","","2022-09-20T04:16:08Z"
"http://numismatics.org/collection/1990.99.161","Gold 4 peso, Paraguay, 1855. 1990.99.161","1990.99.161","","1855","1855","","","","","Paraguay--Independent","","","4 peso","Latin American","Pt","","","","","Gold","","","","","Paraguay","","","","Friedberg Paraguay.1","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 4 PESOS FTES","lion couchant before liberty cap on pole with rays","1855","seated figure of Justice with scales and sword in left and olive branch in right","","","","21.0","6.597","","","2022-09-20T04:16:08Z"
"http://numismatics.org/collection/1990.99.162","Gi 4 peso, Paraguay, 1855. 1990.99.162","1990.99.162","","1855","1855","","","","","Paraguay--Independent","","","4 peso","Latin American","Pt","","","","","Gi","","","","","Paraguay","","","","Friedberg Paraguay.1(pattern)","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 4 PESOS FTES","lion couchant before liberty cap on pole with rays","1855","seated figure of Justice with scales and sword in left and olive branch in right","","","","21.0","5.235","","","2022-09-20T04:16:08Z"
"http://numismatics.org/collection/1990.99.163","Silver 4 peso, Paraguay, 1855. 1990.99.163","1990.99.163","","1855","1855","","","","","Paraguay--Independent","","","4 peso","Latin American","Pt","","","","","Silver","","","","","Paraguay","","","","Friedberg Paraguay.1(pattern)","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 4 PESOS FTES","lion couchant before liberty cap on pole with rays","1855","seated figure of Justice with scales and sword in left and olive branch in right","","","","21.0","5.194","","","2022-09-20T04:16:08Z"
"http://numismatics.org/collection/1990.99.164","Silver 10 real, Paraguay, 1855. 1990.99.164","1990.99.164","","1855","1855","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Silver","","","","","Paraguay","","","","Herz 157","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 10 RS.","lion couchant before liberty cap on pole with rays","1855","seated figure of Justice with scales and sword in left and olive branch in right","","","","37.0","","","","2022-09-20T04:16:08Z"
"http://numismatics.org/collection/1990.99.165","Silver 10 real, Paraguay, 1855. 1990.99.165","1990.99.165","","1855","1855","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Silver","","","","","Paraguay","","","","Herz 158","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 10 RS.","lion couchant before liberty cap on pole with rays","1855","seated figure of Justice with scales and sword in left and olive branch in right","","","","37.0","","","","2022-09-20T04:16:08Z"
"http://numismatics.org/collection/1990.99.166","Pe 10 real, Paraguay, 1855. 1990.99.166","1990.99.166","","1855","1855","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Pe","","","","","Paraguay","","","","Herz 159","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 10 RS.","lion couchant before liberty cap on pole with rays","1855","seated figure of Justice with scales and sword in left and olive branch in right","","","6","37.0","","","","2022-09-20T04:16:08Z"
"http://numismatics.org/collection/1990.99.167","Sl 10 real, Paraguay, 1855. 1990.99.167","1990.99.167","","1855","1855","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Sl","","","","","Paraguay","","","","Herz 160","","","","","","","","","","1855","seated figure of Justice with scales and sword in left and olive branch in right","","","","37.0","","","","2022-09-20T04:16:09Z"
"http://numismatics.org/collection/1990.99.168","Silver 10 real, Paraguay, 1855. 1990.99.168","1990.99.168","","1855","1855","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Silver","","","","","Paraguay","","","","Herz 161","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 10 RS.","lion couchant before liberty cap on pole with rays","1855","seated figure of Justice with scales and sword in left and olive branch in right","","","","37.0","","","","2022-09-20T04:16:09Z"
"http://numismatics.org/collection/1990.99.169","Pe 10 real, Paraguay, 1864. 1990.99.169","1990.99.169","","1864","1864","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Pe","","","","","Paraguay","","","","Herz 162","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 10 RS.","lion couchant before liberty cap on pole with rays","1864","seated figure of Justice with scales and sword in left and olive branch in right","","","","37.0","","","","2022-09-20T04:16:09Z"
"http://numismatics.org/collection/1990.99.170","Silver 10 real, Paraguay, 1864. 1990.99.170","1990.99.170","","1864","1864","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Silver","","","","","Paraguay","","","","Herz 163","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 10 RS.","lion couchant before liberty cap on pole with rays","1864","seated figure of Justice with scales and sword in left and olive branch in right","","","","37.0","","","","2022-09-20T04:16:09Z"
"http://numismatics.org/collection/1990.99.171","Silver 10 real, Paraguay, 1864. 1990.99.171","1990.99.171","","1864","1864","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Silver","","","","","Paraguay","","","","Herz 164","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 10 RS.","lion couchant before liberty cap on pole with rays","1864","seated figure of Justice with scales and sword in left and olive branch in right","","","","37.0","","","","2022-09-20T04:16:09Z"
"http://numismatics.org/collection/1990.99.172","Silver 10 real, Paraguay, 1866. 1990.99.172","1990.99.172","","1866","1866","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Silver","","","","","Paraguay","","","","Herz 165","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 10 RS.","lion couchant before liberty cap on pole with rays","1865","seated figure of Justice with scales and sword in left and olive branch in right","","","12","37.0","","","","2022-09-20T04:16:10Z"
"http://numismatics.org/collection/1990.99.173","Silver 10 real, Paraguay, 1866. 1990.99.173","1990.99.173","","1866","1866","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Silver","","","","","Paraguay","","","","Herz 167","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 10 RS.","lion couchant before liberty cap on pole with rays","1865","seated figure of Justice with scales and sword in left and olive branch in right","","","12","37.0","27.24","","","2022-09-20T04:16:10Z"
"http://numismatics.org/collection/1990.99.174","Silver 10 real, Paraguay, 1867. 1990.99.174","1990.99.174","","1867","1867","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Silver","","","","","Paraguay","","","","Herz 168","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 10 RS.","lion couchant before liberty cap on pole with rays","1867","seated figure of Justice with scales and sword in left and olive branch in right","","","","37.0","27.27","","","2022-09-20T04:16:10Z"
"http://numismatics.org/collection/1990.99.175","Bronze 10 real, Paraguay, 1867. 1990.99.175","1990.99.175","","1867","1867","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Bronze","","","","","Paraguay","","","","Herz 169","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA 10 RS.","lion couchant before liberty cap on pole with rays","1867","seated figure of Justice with scales and sword in left and olive branch in right","","","6","37.0","","","","2022-09-20T04:16:10Z"
"http://numismatics.org/collection/1990.99.176","Silver 2 real, Paraguay, 1868. 1990.99.176","1990.99.176","","1868","1868","","","","","Paraguay||Independent","","","2 real","Latin American","Pt","","","","","Silver","","","","","Paraguay","","","","Herz 170","","","","","","","","REPUBLICA DEL PARAGUAY 2 Rs.","lion couchant before liberty cap on pole with rays","PAZ Y JUSTICIA 1868","seated figure of Justice with scales and sword in left and olive branch in right","","","","24.0","","","","2022-09-20T04:16:10Z"
"http://numismatics.org/collection/1990.99.177","Bronze 2 real, Paraguay, 1868. 1990.99.177","1990.99.177","","1868","1868","","","","","Paraguay||Independent","","","2 real","Latin American","Pt","","","","","Bronze","","","","","Paraguay","","","","Herz 171","","","","","","","","REPUBLICA DEL PARAGUAY 2 Rs.","lion couchant before liberty cap on pole with rays","PAZ Y JUSTICIA 1868","seated figure of Justice with scales and sword in left and olive branch in right","","","6","24.0","","","","2022-09-20T04:16:10Z"
"http://numismatics.org/collection/1990.99.178","Bronze 2 real, Paraguay, 1868. 1990.99.178","1990.99.178","","1868","1868","","","","","Paraguay||Independent","","","2 real","Latin American","Pt","","","","","Bronze","","","","","Paraguay","","","","Herz 172","","","","","","","","REPUBLICA DEL PARAGUAY 2 Rs.","lion couchant before liberty cap on pole with rays","PAZ Y JUSTICIA 1868","seated figure of Justice with scales and sword in left and olive branch in right","","","6","24.0","","","","2022-09-20T04:16:10Z"
"http://numismatics.org/collection/1990.99.181","Gs 2 centavo, Paraguay, 1868. 1990.99.181","1990.99.181","","1868","1868","","","","","Paraguay||Independent","","","2 centavo","Latin American","Pt","","","","","Gs","","","","","Paraguay","","","","Herz 175","","","","","","","","REPUBLICA DEL PARAGUAY 2 Rs.","lion couchant before liberty cap on pole with rays","PAZ Y JUSTICIA DOS CENTS.","","","","6","30.0","9.773","","","2022-09-20T04:16:11Z"
"http://numismatics.org/collection/1990.99.182","Gs 2 real, Paraguay, 1869. 1990.99.182","1990.99.182","","1869","1869","","","","","Paraguay||Independent","","","2 real","Latin American","Pt","","","","","Gs","","","","","Paraguay","","","","Herz 176","","","","","","","","REPUBLICA DEL PARAGUAY 2 Rs.","lion couchant before liberty cap on pole with rays","PAZ Y JUSTICIA 1869","bust of goddess with starry tiara facing left","","","6","24.0","","","","2022-09-20T04:16:11Z"
"http://numismatics.org/collection/1990.99.183","Silver 2 real, Paraguay, 1869. 1990.99.183","1990.99.183","","1869","1869","","","","","Paraguay||Independent","","","2 real","Latin American","Pt","","","","","Silver","","","","","Paraguay","","","","Herz 177","","","","","","","","REPUBLICA DEL PARAGUAY 2 Rs.","lion couchant before liberty cap on pole with rays","PAZ Y JUSTICIA 1869","bust of goddess with starry tiara facing left","","","6","24.0","","","","2022-09-20T04:16:11Z"
"http://numismatics.org/collection/1990.99.184","Silver 2 real, Paraguay, 1869. 1990.99.184","1990.99.184","","1869","1869","","","","","Paraguay||Independent","","","2 real","Latin American","Pt","","","","","Silver","","","","","Paraguay","","","","Herz 178","","","","","","","","REPUBLICA DEL PARAGUAY 2 Rs.","lion couchant before liberty cap on pole with rays","PAZ Y JUSTICIA 1869","bust of goddess with starry tiara facing left","","","6","24.0","","","","2022-09-20T04:16:11Z"
