"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.57.4252","Nickel/Steel 50 centavo, Argentina, 1954. 1992.57.4252","1992.57.4252","","1954","1954","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:30:47Z"
"http://numismatics.org/collection/1992.57.4253","Nickel/Steel 50 centavo, Argentina, 1954. 1992.57.4253","1992.57.4253","","1954","1954","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:30:48Z"
"http://numismatics.org/collection/1992.57.4254","Nickel/Steel 50 centavo, Argentina, 1954. 1992.57.4254","1992.57.4254","","1954","1954","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:30:48Z"
"http://numismatics.org/collection/1992.57.4255","Nickel/Steel 50 centavo, Argentina, 1954. 1992.57.4255","1992.57.4255","","1954","1954","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:30:48Z"
"http://numismatics.org/collection/1992.57.4256","Nickel/Steel 50 centavo, Argentina, 1954. 1992.57.4256","1992.57.4256","","1954","1954","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:30:48Z"
"http://numismatics.org/collection/1992.57.4257","Nickel/Steel 50 centavo, Argentina, 1954. 1992.57.4257","1992.57.4257","","1954","1954","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:30:48Z"
"http://numismatics.org/collection/1992.57.4258","Nickel/Steel 50 centavo, Argentina, 1954. 1992.57.4258","1992.57.4258","","1954","1954","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:30:48Z"
"http://numismatics.org/collection/1992.57.4259","Nickel/Steel 50 centavo, Argentina, 1954. 1992.57.4259","1992.57.4259","","1954","1954","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:30:48Z"
"http://numismatics.org/collection/1992.57.4260","Nickel/Steel 50 centavo, Argentina, 1954. 1992.57.4260","1992.57.4260","","1954","1954","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:30:49Z"
"http://numismatics.org/collection/1992.57.4261","Nickel/Steel 50 centavo, Argentina, 1954. 1992.57.4261","1992.57.4261","","1954","1954","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:30:49Z"
"http://numismatics.org/collection/1992.57.4262","Nickel/Steel 50 centavo, Argentina, 1954. 1992.57.4262","1992.57.4262","","1954","1954","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:30:49Z"
"http://numismatics.org/collection/1992.57.44","Cupronickel 50 centavo, Portugal, 1960. 1992.57.44","1992.57.44","","1960","1960","","","","","","50 centavo","Modern","Portugal--Republic","","","","","Cupronickel","","Coin","","","","","KM 577","Iberian Peninsula","","","","","","","","","","","","12","23.0","4.502","","","2022-09-20T06:31:12Z"
"http://numismatics.org/collection/1992.57.639","Aluminium 50 centavo, Argentina, 1983. 1992.57.639","1992.57.639","","1983","1983","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Aluminium","","Coin","","","","","KM Argentina.65","Argentina","","","","","","","","","","","","6","19.0","1.671","","","2022-09-20T06:36:49Z"
"http://numismatics.org/collection/1992.57.661","B 50 centavo, Argentina, 1985. 1992.57.661","1992.57.661","","1985","1985","","","","","","50 centavo","Latin American","Argentina--Independent--Austral Plan","","","","","B","","Coin","","","","","KM Argentina.74","Argentina","","","","","","","","","","","","6","25.0","5.441","","","2022-09-20T06:37:26Z"
"http://numismatics.org/collection/1992.57.662","B 50 centavo, Argentina, 1986. 1992.57.662","1992.57.662","","1986","1986","","","","","","50 centavo","Latin American","Argentina--Independent--Austral Plan","","","","","B","","Coin","","","","","KM Argentina.74","Argentina","","","","","","","","","","","","6","25.0","5.479","","","2022-09-20T06:37:28Z"
"http://numismatics.org/collection/1992.57.663","B 50 centavo, Argentina, 1987. 1992.57.663","1992.57.663","","1987","1987","","","","","","50 centavo","Latin American","Argentina--Independent--Austral Plan","","","","","B","","Coin","","","","","KM Argentina.74","Argentina","","","","","","","","","","","","6","25.0","5.495","","","2022-09-20T06:37:29Z"
"http://numismatics.org/collection/1992.57.664","B 50 centavo, Argentina, 1988. 1992.57.664","1992.57.664","","1988","1988","","","","","","50 centavo","Latin American","Argentina--Independent--Austral Plan","","","","","B","","Coin","","","","","KM Argentina.74","Argentina","","","","","","","","","","","","6","25.0","5.509","","","2022-09-20T06:37:31Z"
"http://numismatics.org/collection/1992.57.668","Cupronickel 50 centavo of Oficina Britannia, Argentina. 1992.57.668","1992.57.668","","","","","","","","","50 centavo","Latin American","Argentina--Tokens","","Oficina Britannia","","","Cupronickel","","Token","","","","","","Argentina","","","","","","OFICINA BRITANNIA","","MERCADERIA EN PULPERIA 50 c","","","","12","27.0","7.15","","","2022-09-20T06:37:37Z"
"http://numismatics.org/collection/1992.57.603","B 50 centavo, Argentina, 1970. 1992.57.603","1992.57.603","","1970","1970","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","22.0","4.341","","","2022-09-20T06:35:49Z"
"http://numismatics.org/collection/1992.57.604","B 50 centavo, Argentina, 1971. 1992.57.604","1992.57.604","","1971","1971","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","22.0","4.253","","","2022-09-20T06:35:51Z"
"http://numismatics.org/collection/1992.57.605","B 50 centavo, Argentina, 1972. 1992.57.605","1992.57.605","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","22.0","4.273","","","2022-09-20T06:35:53Z"
"http://numismatics.org/collection/1992.57.606","B 50 centavo, Argentina, 1973. 1992.57.606","1992.57.606","","1973","1973","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","22.0","4.402","","","2022-09-20T06:35:54Z"
"http://numismatics.org/collection/1992.57.607","B 50 centavo, Argentina, 1974. 1992.57.607","1992.57.607","","1974","1974","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","22.0","4.354","","","2022-09-20T06:35:56Z"
"http://numismatics.org/collection/1992.57.608","B 50 centavo, Argentina, 1974. 1992.57.608","1992.57.608","","1974","1974","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","22.0","4.394","","","2022-09-20T06:35:58Z"
"http://numismatics.org/collection/1992.57.609","B 50 centavo, Argentina, 1975. 1992.57.609","1992.57.609","","1975","1975","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","22.0","4.281","","","2022-09-20T06:35:59Z"
"http://numismatics.org/collection/1992.117.293","Paper 50 centavo of Mendoza (Argentina), Buenos Aires (Argentina), 1914. 1992.117.293","1992.117.293","","1914","1914","","Mendoza (Argentina)","","","","50 centavo","Latin American","Argentina--Independent","","Letra de Tesoreria","G. Kraft","","Paper","Buenos Aires (Argentina)","Fc","","","","","Pick Argentina.S2082","Argentina","","","","","()","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.293.rev.width175.jpg","2022-09-20T05:47:54Z"
"http://numismatics.org/collection/1992.117.294","Paper 50 centavo of San Juan (Argentina), Buenos Aires (Argentina), 1923. 1992.117.294","1992.117.294","","1923","1923","","San Juan (Argentina)","","","","50 centavo","Latin American","Argentina--Independent","","Letra de Tesoreria","Peuser","","Paper","Buenos Aires (Argentina)","Fc","","","","","Pick Argentina.S2184","Argentina","","","","","()","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.294.rev.width175.jpg","2022-09-20T05:47:56Z"
"http://numismatics.org/collection/1992.117.297","Paper 50 centavo of Provincia de Salta, Argentina, 1987. 1992.117.297","1992.117.297","","1987","1987","","","","","","50 centavo","Latin American","Argentina--Independent","","Provincia de Salta","","","Paper","","Fc","","","","","Pick Argentina.S2611","Argentina","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.297.rev.width175.jpg","2022-09-20T05:48:01Z"
"http://numismatics.org/collection/1992.117.6674","Paper 50 centavo of Banco Central de Guatemala, Guatemala, 1942. 1992.117.6674","1992.117.6674","","1942","1942","","","","","","50 centavo","Latin American","","","Banco Central de Guatemala","Waterlow and Sons","","Paper","","Paper Money","","","","","Pick Guatemala.69a","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:35Z"
"http://numismatics.org/collection/1992.117.6675","Paper 50 centavo of Banco Central de Guatemala, Guatemala, 1933. 1992.117.6675","1992.117.6675","","1933","1933","","","","","","50 centavo","Latin American","","","Banco Central de Guatemala","Waterlow and Sons","","Paper","","Paper Money","","","","","Pick Guatemala.69a","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:35Z"
"http://numismatics.org/collection/1992.117.6676","Paper 50 centavo of Banco Central de Guatemala, Guatemala, 1933. 1992.117.6676","1992.117.6676","","1933","1933","","","","","","50 centavo","Latin American","","","Banco Central de Guatemala","Waterlow and Sons","","Paper","","Paper Money","","","","","Pick Guatemala.69a","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:35Z"
"http://numismatics.org/collection/1992.117.6677","Paper 50 centavo of Banco Central de Guatemala, Guatemala, 1933. 1992.117.6677","1992.117.6677","","1933","1933","","","","","","50 centavo","Latin American","","","Banco Central de Guatemala","Waterlow and Sons","","Paper","","Paper Money","","","","","Pick Guatemala.69a","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:35Z"
"http://numismatics.org/collection/1992.117.6678","Paper 50 centavo of Banco Central de Guatemala, Guatemala, 1941. 1992.117.6678","1992.117.6678","","1941","1941","","","","","","50 centavo","Latin American","","","Banco Central de Guatemala","Waterlow and Sons","","Paper","","Paper Money","","","","","Pick Guatemala.69a","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:35Z"
"http://numismatics.org/collection/1992.117.6679","Paper 50 centavo of Banco Central de Guatemala, Guatemala, 1941. 1992.117.6679","1992.117.6679","","1941","1941","","","","","","50 centavo","Latin American","","","Banco Central de Guatemala","Waterlow and Sons","","Paper","","Paper Money","","","","","Pick Guatemala.69a","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:35Z"
"http://numismatics.org/collection/1992.117.6691","Paper 50 centavo of Banco de Guatemala, Guatemala, 1946. 1992.117.6691","1992.117.6691","","1946","1946","","","","","","50 centavo","Latin American","","","Banco de Guatemala","Waterlow and Sons","","Paper","","Paper Money","","","","","Pick Guatemala.85a","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:38Z"
"http://numismatics.org/collection/1992.117.6693","Paper 50 centavo of Banco de Guatemala, Guatemala, 1949. 1992.117.6693","1992.117.6693","","1949","1949","","","","","","50 centavo","Latin American","","","Banco de Guatemala","American Bank Note Company","","Paper","","Paper Money","","","","","Pick Guatemala.91","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:38Z"
"http://numismatics.org/collection/1992.117.6694","Paper 50 centavo of Banco de Guatemala, Guatemala, 1952. 1992.117.6694","1992.117.6694","","1952","1952","","","","","","50 centavo","Latin American","","","Banco de Guatemala","American Bank Note Company","","Paper","","Paper Money","","","","","Pick Guatemala.91","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:38Z"
"http://numismatics.org/collection/1992.117.6695","Paper 50 centavo of Banco de Guatemala, Guatemala, 1954. 1992.117.6695","1992.117.6695","","1954","1954","","","","","","50 centavo","Latin American","","","Banco de Guatemala","American Bank Note Company","","Paper","","Paper Money","","","","","Pick Guatemala.91","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:38Z"
"http://numismatics.org/collection/1992.117.67","Paper 50 centavo of Banco Nacional, Buenos Aires (Argentina), 1891. 1992.117.67","1992.117.67","","1891","1891","","","","","","50 centavo","Latin American","Argentina--Independent","","Banco Nacional","","","Paper","Buenos Aires (Argentina)","Fc","","","","","Pick Argentina.A212","Argentina","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.67.rev.width175.jpg","2022-09-20T05:58:39Z"
"http://numismatics.org/collection/1992.117.6702","Paper 50 centavo of Banco de Guatemala, Guatemala, 1955. 1992.117.6702","1992.117.6702","","1955","1955","","","","","","50 centavo","Latin American","","","Banco de Guatemala","Waterlow and Sons","","Paper","","Paper Money","","","","","Pick Guatemala.97","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:40Z"
"http://numismatics.org/collection/1992.117.6703","Paper 50 centavo of Banco de Guatemala, Guatemala, 1959. 1992.117.6703","1992.117.6703","","1959","1959","","","","","","50 centavo","Latin American","","","Banco de Guatemala","Waterlow and Sons","","Paper","","Paper Money","","","","","Pick Guatemala.97A","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:40Z"
"http://numismatics.org/collection/1992.117.6710","Paper 50 centavo of Banco de Guatemala, London, 1965. 1992.117.6710","1992.117.6710","","1965","1965","","","","","","50 centavo","Latin American","","","Banco de Guatemala","Thomas De La Rue","","Paper","London","Paper Money","","","","","Pick Guatemala.103","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:41Z"
"http://numismatics.org/collection/1992.117.6711","Paper 50 centavo of Banco de Guatemala, London, 1966. 1992.117.6711","1992.117.6711","","1966","1966","","","","","","50 centavo","Latin American","","","Banco de Guatemala","Thomas De La Rue","","Paper","London","Paper Money","","","","","Pick Guatemala.103","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:41Z"
"http://numismatics.org/collection/1992.117.6712","Paper 50 centavo of Banco de Guatemala, London, 1969. 1992.117.6712","1992.117.6712","","1969","1969","","","","","","50 centavo","Latin American","","","Banco de Guatemala","Thomas De La Rue","","Paper","London","Paper Money","","","","","Pick Guatemala.103","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:41Z"
"http://numismatics.org/collection/1992.117.6713","Paper 50 centavo of Banco de Guatemala, London, 1971. 1992.117.6713","1992.117.6713","","1971","1971","","","","","","50 centavo","Latin American","","","Banco de Guatemala","Thomas De La Rue","","Paper","London","Paper Money","","","","","Pick Guatemala.103","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:41Z"
"http://numismatics.org/collection/1992.117.6725","Paper 50 centavo of Banco de Guatemala, London, 1974. 1992.117.6725","1992.117.6725","","1974","1974","","","","","","50 centavo","Latin American","","","Banco de Guatemala","Thomas De La Rue","","Paper","London","Paper Money","","","","","Pick Guatemala.110b","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:43Z"
"http://numismatics.org/collection/1992.117.6726","Paper 50 centavo of Banco de Guatemala, London, 1974. 1992.117.6726","1992.117.6726","","1974","1974","","","","","","50 centavo","Latin American","","","Banco de Guatemala","Thomas De La Rue","","Paper","London","Paper Money","","","","","Pick Guatemala.110b","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:43Z"
"http://numismatics.org/collection/1992.117.6727","Paper 50 centavo of Banco de Guatemala, London, 1975. 1992.117.6727","1992.117.6727","","1975","1975","","","","","","50 centavo","Latin American","","","Banco de Guatemala","Thomas De La Rue","","Paper","London","Paper Money","","","","","Pick Guatemala.110b","Guatemala","","","","","","","","","","","","","","","","","2022-09-20T05:58:44Z"
"http://numismatics.org/collection/1992.117.97","Paper 50 centavo of Banco Central, Buenos Aires (Argentina), 1948. 1992.117.97","1992.117.97","","1948","1948","","","","","","50 centavo","Latin American","Argentina--Independent","","Banco Central","","","Paper","Buenos Aires (Argentina)","Fc","","","","","Pick Argentina.256","Argentina","","","","","","","","","","","","","","","","","2022-09-20T06:07:13Z"
"http://numismatics.org/collection/1992.117.98","Paper 50 centavo of Banco Central, Buenos Aires (Argentina), 1947. 1992.117.98","1992.117.98","","1947","1947","","","","","","50 centavo","Latin American","Argentina--Independent","","Banco Central","","","Paper","Buenos Aires (Argentina)","Fc","","","","","Pick Argentina.256","Argentina","","","","","","","","","","","","","","","","","2022-09-20T06:07:30Z"
"http://numismatics.org/collection/1992.117.84","Paper 50 centavo of Banco Central, Buenos Aires (Argentina), 1942. 1992.117.84","1992.117.84","","1942","1942","","","","","","50 centavo","Latin American","Argentina--Independent","","Banco Central","","","Paper","Buenos Aires (Argentina)","Fc","","","","","Pick Argentina.250c","Argentina","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.84.rev.width175.jpg","2022-09-20T06:03:29Z"
"http://numismatics.org/collection/1992.117.85","Paper 50 centavo of Banco Central, Buenos Aires (Argentina), 1947. 1992.117.85","1992.117.85","","1947","1947","","","","","","50 centavo","Latin American","Argentina--Independent","","Banco Central","","","Paper","Buenos Aires (Argentina)","Fc","","","","","Pick Argentina.250c","Argentina","","","","","","","","","","","","","","","","","2022-09-20T06:03:46Z"
"http://numismatics.org/collection/1992.117.9011","Paper 50 centavo, Asunción (Paraguay), 1894. 1992.117.9011","1992.117.9011","","1894","1894","","","","","","50 centavo","Latin American","Paraguay--Republic","","","","","Paper","Asunción (Paraguay)","Paper Money","","","","","Pick A87","Paraguay","","","","","","","","","","","","","","","","","2022-09-20T06:05:16Z"
"http://numismatics.org/collection/1992.117.9018","Paper 50 centavo, Asunción (Paraguay), 1907. 1992.117.9018","1992.117.9018","","1907","1907","","","","","","50 centavo","Latin American","Paraguay--Republic","","","","","Paper","Asunción (Paraguay)","Paper Money","","","","","Pick 21","Paraguay","","","","","","","","","","","","","","","","","2022-09-20T06:05:17Z"
"http://numismatics.org/collection/1992.117.9118","Paper 50 centavo, Lima (Peru), 1917. 1992.117.9118","1992.117.9118","","1917","1917","","","","","","50 centavo","Latin American","Peru--Republic","","","","","Paper","Lima (Peru)","Paper Money","","","","","Pick 31","Peru","","","","","","","","","","","","","","","","","2022-09-20T06:05:34Z"
"http://numismatics.org/collection/1992.117.9119","Paper 50 centavo, Lima (Peru), 1917. 1992.117.9119","1992.117.9119","","1917","1917","","","","","","50 centavo","Latin American","Peru--Republic","","","","","Paper","Lima (Peru)","Paper Money","","","","","Pick 31","Peru","","","","","","","","","","","","","","","","","2022-09-20T06:05:34Z"
"http://numismatics.org/collection/1992.117.9126","Paper 50 centavo of Banco Central de Reserva del Peru, Lima (Peru), 1935. 1992.117.9126","1992.117.9126","","1935","1935","","","","","","50 centavo","Latin American","Peru--Republic","","Banco Central de Reserva del Peru","","","Paper","Lima (Peru)","Paper Money","","","","","Pick 65","Peru","","","","","","","","","","","","","","","","","2022-09-20T06:05:35Z"
"http://numismatics.org/collection/1992.117.86","Paper 50 centavo of Banco Central, Buenos Aires (Argentina), 1948. 1992.117.86","1992.117.86","","1948","1948","","","","","","50 centavo","Latin American","Argentina--Independent","","Banco Central","","","Paper","Buenos Aires (Argentina)","Fc","","","","","Pick Argentina.250c","Argentina","","","","","","","","","","","","","","","","","2022-09-20T06:04:03Z"
"http://numismatics.org/collection/1992.117.8821","Paper 50 centavo of Tesoro Nacional, Managua, 1906. 1992.117.8821","1992.117.8821","","1906","1906","","","","","","50 centavo","Latin American","Nicaragua--Independent","","Tesoro Nacional","","","Paper","Managua","Paper Money","","","","","Pick 24","","","","","","","","","","","","","","","","","","2022-09-20T06:04:42Z"
"http://numismatics.org/collection/1992.117.8823","Paper 50 centavo of Tesoro Nacional República Nicaragua, Managua (Nicaragua), 1910. 1992.117.8823","1992.117.8823","","1910","1910","","","","","","50 centavo","Latin American","Nicaragua--Independent","","Tesoro Nacional República Nicaragua","","","Paper","Managua (Nicaragua)","Paper Money","","","","","Pick 28","Nicaragua","","","","","","","","","","","","","","","","","2022-09-20T06:04:42Z"
"http://numismatics.org/collection/1992.57.1046","B 50 centavo, Argentina, 1972. 1992.57.1046","1992.57.1046","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:47Z"
"http://numismatics.org/collection/1992.57.1047","B 50 centavo, Argentina, 1972. 1992.57.1047","1992.57.1047","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:47Z"
"http://numismatics.org/collection/1992.57.1048","B 50 centavo, Argentina, 1972. 1992.57.1048","1992.57.1048","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:47Z"
"http://numismatics.org/collection/1992.57.1049","B 50 centavo, Argentina, 1972. 1992.57.1049","1992.57.1049","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:48Z"
"http://numismatics.org/collection/1992.57.1050","B 50 centavo, Argentina, 1972. 1992.57.1050","1992.57.1050","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:48Z"
"http://numismatics.org/collection/1992.57.1051","B 50 centavo, Argentina, 1972. 1992.57.1051","1992.57.1051","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:48Z"
"http://numismatics.org/collection/1992.57.1052","B 50 centavo, Argentina, 1972. 1992.57.1052","1992.57.1052","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:48Z"
"http://numismatics.org/collection/1992.57.1053","B 50 centavo, Argentina, 1972. 1992.57.1053","1992.57.1053","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:48Z"
"http://numismatics.org/collection/1992.57.1054","B 50 centavo, Argentina, 1972. 1992.57.1054","1992.57.1054","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:48Z"
"http://numismatics.org/collection/1992.57.1055","B 50 centavo, Argentina, 1972. 1992.57.1055","1992.57.1055","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:49Z"
"http://numismatics.org/collection/1992.57.1056","B 50 centavo, Argentina, 1972. 1992.57.1056","1992.57.1056","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:49Z"
"http://numismatics.org/collection/1992.57.1057","B 50 centavo, Argentina, 1972. 1992.57.1057","1992.57.1057","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:49Z"
"http://numismatics.org/collection/1992.57.1058","B 50 centavo, Argentina, 1972. 1992.57.1058","1992.57.1058","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:49Z"
"http://numismatics.org/collection/1992.57.1059","B 50 centavo, Argentina, 1972. 1992.57.1059","1992.57.1059","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:49Z"
"http://numismatics.org/collection/1992.57.1060","B 50 centavo, Argentina, 1972. 1992.57.1060","1992.57.1060","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:50Z"
"http://numismatics.org/collection/1992.57.1061","B 50 centavo, Argentina, 1972. 1992.57.1061","1992.57.1061","","1972","1972","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","B","","Coin","","","","","KM Argentina.43","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:21:50Z"
"http://numismatics.org/collection/1992.57.1180","Nickel/Steel 50 centavo, Argentina, 1952. 1992.57.1180","1992.57.1180","","1952","1952","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:22:10Z"
"http://numismatics.org/collection/1992.57.1181","Nickel/Steel 50 centavo, Argentina, 1952. 1992.57.1181","1992.57.1181","","1952","1952","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:22:10Z"
"http://numismatics.org/collection/1992.57.1182","Nickel/Steel 50 centavo, Argentina, 1952. 1992.57.1182","1992.57.1182","","1952","1952","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:22:10Z"
"http://numismatics.org/collection/1992.57.1183","Nickel/Steel 50 centavo, Argentina, 1952. 1992.57.1183","1992.57.1183","","1952","1952","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Nickel||Steel","","Coin","","","","","KM Argentina.49","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:22:10Z"
