"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.40493","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40493","0000.999.40493","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Warner, Charles K.","","","","Bronze","","","","United States","","","","","King.314","","","","","","","","ABRAHAM LINCOLN 1809 1865","bust to right","1809-1909 / WITH MALICE TOWARD / NONE WITH CHARITY, etc.","inscription","","","","50.0","53.226","","","2023-11-20T02:04:55Z"
"http://numismatics.org/collection/0000.999.40494","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40494","0000.999.40494","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","King.317","","","","","","","","ABRAHAM LINCOLN","bust to right","1809-1865 / CENTENNIAL CELEBRATION, etc.","inscription","","","","51.0","69.902","","","2023-11-20T02:04:55Z"
"http://numismatics.org/collection/0000.999.40495","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40495","0000.999.40495","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.317","","","","","","","","ABRAHAM LINCOLN","bust to right","1809-1865 / CENTENNIAL CELEBRATION, etc.","inscription","","","","51.0","71.323","","","2023-11-20T02:04:55Z"
"http://numismatics.org/collection/0000.999.40496","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40496","0000.999.40496","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","E. F.","","","","Silver","","","","United States","","","","","King.320","","","","","","","","ABRAHAM LINCOLN PRESIDENT 1861-1865","bust to right","CENTENNIAL ANNIVERSARY 1809-1909 / OF HIS / BIRTH / FEB. 12","inscription","","","","44.0","37.755","","","2023-11-20T02:04:55Z"
"http://numismatics.org/collection/0000.999.40497","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40497","0000.999.40497","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","E. F.","","","","Bronze","","","","United States","","","","","King.320","","","","","","","","ABRAHAM LINCOLN PRESIDENT 1861-1865","bust to right","CENTENNIAL ANNIVERSARY 1809-1909 / OF HIS / BIRTH / FEB. 12","inscription","","","","51.0","37.344","","","2023-11-20T02:04:55Z"
"http://numismatics.org/collection/0000.999.40498","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40498","0000.999.40498","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.321","","","","","","","","WITH CHARITY TOWARD ALL WITH MALICE TOWARD NONE","bust to left","THE 100TH / ANNIVERSARY / OF THE BIRTH / etc.","inscription","","","","44.0","","","","2023-11-20T02:04:55Z"
"http://numismatics.org/collection/0000.999.40499","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40499","0000.999.40499","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Bronze","","","","United States","","","","","King.322","","","","","","","","CENTENNIAL OF ABRAHAM LINCOLN MCMIX","bust to right","GOVERNMENT / OF THE PEOPLE / BY THE PEOPLE / FOR THE PEOPLE / etc.","inscription","","","","40.0","35.355","","","2023-11-20T02:04:55Z"
"http://numismatics.org/collection/0000.999.40500","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40500","0000.999.40500","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Silver","","","","United States","","","","","King.322","","","","","","","","CENTENNIAL OF ABRAHAM LINCOLN MCMIX","bust to right","GOVERNMENT / OF THE PEOPLE / BY THE PEOPLE / FOR THE PEOPLE / etc.","inscription","","","","41.0","37.436","","","2023-11-20T02:04:55Z"
"http://numismatics.org/collection/0000.999.40501","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40501","0000.999.40501","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Warner, Charles K.","","","","White Metal","","","","United States","","","","","King.324","","","","","","","","LINCOLN","bust to right","CENTENNIAL / 1809 / 1909","inscription","","","","39.0","12.155","","","2023-11-20T02:04:56Z"
"http://numismatics.org/collection/0000.999.40502","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40502","0000.999.40502","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Warner, Charles K.","","","","Bronze","","","","United States","","","","","King.324","","","","","","","","LINCOLN","bust to right","CENTENNIAL / 1809 / 1909","inscription","","","","38.0","27.388","","","2023-11-20T02:04:56Z"
"http://numismatics.org/collection/0000.999.40503","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40503","0000.999.40503","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.325","","","","","","","","ABRAHAM LINCOLN 1809-1909","bust to right","WITH CHARITY TOWARD ALL AND MALICE FOR NONE, etc.","inscription","","","","34.0","17.334","","","2023-11-20T02:04:56Z"
"http://numismatics.org/collection/0000.999.40504","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40504","0000.999.40504","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Scwaab, ---","","","","Bronze","","","","United States","","","","","King.325","","","","","","","","ABRAHAM LINCOLN 1809-1909","bust to right","WITH CHARITY TOWARD ALL AND MALICE FOR NONE, etc.","inscription","","","","34.0","13.101","","","2023-11-20T02:04:56Z"
"http://numismatics.org/collection/0000.999.40505","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40505","0000.999.40505","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.333","","","","","","","","ABRAHAM LINCOLN 1809 1909","bust 3/4 to right","TO / COMMEMORATE / THE / LINCOLN CENTENNIAL / CELEBRATION, etc.","inscription","","","","31.0","14.435","","","2023-11-20T02:04:56Z"
"http://numismatics.org/collection/0000.999.40506","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40506","0000.999.40506","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.333","","","","","","","","ABRAHAM LINCOLN 1809 1909","bust 3/4 to right","TO / COMMEMORATE / THE / LINCOLN CENTENNIAL / CELEBRATION, etc.","inscription","","","","32.0","14.426","","","2023-11-20T02:04:56Z"
"http://numismatics.org/collection/0000.999.40507","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40507","0000.999.40507","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","King.335","","","","","","","","CENTENNIAL OF ABRAHAM LINCOLN MCMIX","bust to right","GOVERNMENT / OF THE PEOPLE / BY THE PEOPLE, etc.","inscription","","","","31.0","14.677","","","2023-11-20T02:04:57Z"
"http://numismatics.org/collection/0000.999.40508","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40508","0000.999.40508","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.335","","","","","","","","CENTENNIAL OF ABRAHAM LINCOLN MCMIX","bust to right","GOVERNMENT / OF THE PEOPLE / BY THE PEOPLE, etc.","inscription","","","","32.0","14.076","","","2023-11-20T02:04:57Z"
"http://numismatics.org/collection/0000.999.40509","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40509","0000.999.40509","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Warner, Charles K.","","","","Silver","","","","United States","","","","","King.336","","","","","","","","ABRAHAM LINCOLN PRESIDENT 1861-1865","bust to left","CENTENNIAL ANNIVERSARY 1809-1909 / OF HIS / BIRTH / FEB. 12","inscription","","","","32.0","13.385","","","2023-11-20T02:04:57Z"
"http://numismatics.org/collection/0000.999.40510","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40510","0000.999.40510","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Warner, Charles K.","","","","Bronze","","","","United States","","","","","King.336","","","","","","","","ABRAHAM LINCOLN PRESIDENT 1861-1865","bust to left","CENTENNIAL ANNIVERSARY 1809-1909 / OF HIS / BIRTH / FEB. 12","inscription","","","","33.0","13.188","","","2023-11-20T02:04:57Z"
"http://numismatics.org/collection/0000.999.40511","Mixed Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40511","0000.999.40511","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","Heeren Brothers & Co.","","Mixed","","","","United States","","","","","King.337","","","","","","","","LINCOLN 1809-1909","bust to right","CABIN / IN WHICH / ABRAHAM LINCOLN, etc.","cabin in center","","","","33.0","5.6","","","2023-11-20T02:04:57Z"
"http://numismatics.org/collection/0000.999.40512","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40512","0000.999.40512","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","Heeren Brothers & Co.","","Bronze","","","","United States","","","","","King.337","","","","","","","","LINCOLN 1809-1909","bust to right","CABIN / IN WHICH / ABRAHAM LINCOLN, etc.","cabin in center","","","","32.0","20.442","","","2023-11-20T02:04:57Z"
"http://numismatics.org/collection/0000.999.40513","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40513","0000.999.40513","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","Heeren Brothers & Co.","","White Metal","","","","United States","","","","","King.337","","","","","","","","LINCOLN 1809-1909","bust to right","CABIN / IN WHICH / ABRAHAM LINCOLN, etc.","cabin in center","","","","33.0","5.075","","","2023-11-20T02:04:57Z"
"http://numismatics.org/collection/0000.999.40514","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40514","0000.999.40514","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","Heeren Brothers & Co.","","White Metal","","","","United States","","","","","King.337","","","","","","","","LINCOLN 1809-1909","bust to right","CABIN / IN WHICH / ABRAHAM LINCOLN, etc.","cabin in center","","","","33.0","6.184","","","2023-11-20T02:04:58Z"
"http://numismatics.org/collection/0000.999.40515","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40515","0000.999.40515","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.340","","","","","","","","ABRAHAM LINCOLN","bust to right","COMMEMORATING THE 190TH ANNIVERSARY / OF THE / BIRTH OF / etc.","inscription","","","","33.0","10.885","","","2023-11-20T02:04:58Z"
"http://numismatics.org/collection/0000.999.40516","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40516","0000.999.40516","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.343","","","","","","","","ABRAHAM LINCOLN BORN FEB. 12TH 1809","bust to right","LINCOLN CENTENNIAL MEDAL / WITH MALICE TOWARD NONE / etc.","inscription","","","","32.0","10.679","","","2023-11-20T02:04:58Z"
"http://numismatics.org/collection/0000.999.40517","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40517","0000.999.40517","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.343","","","","","","","","ABRAHAM LINCOLN BORN FEB. 12TH 1809","bust to right","LINCOLN CENTENNIAL MEDAL / WITH MALICE TOWARD NONE / etc.","inscription","","","","32.0","3.459","","","2023-11-20T02:04:58Z"
"http://numismatics.org/collection/0000.999.40518","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40518","0000.999.40518","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.343","","","","","","","","ABRAHAM LINCOLN BORN FEB. 12TH 1809","bust to right","LINCOLN CENTENNIAL MEDAL / WITH MALICE TOWARD NONE / etc.","inscription","","","","32.0","3.558","","","2023-11-20T02:04:58Z"
"http://numismatics.org/collection/0000.999.40519","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40519","0000.999.40519","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.343","","","","","","","","ABRAHAM LINCOLN BORN FEB. 12TH 1809","bust to right","LINCOLN CENTENNIAL MEDAL / WITH MALICE TOWARD NONE / etc.","inscription","","","","31.0","10.91","","","2023-11-20T02:04:58Z"
"http://numismatics.org/collection/0000.999.40520","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40520","0000.999.40520","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.347","","","","","","","","THE / LINCOLN / CENTENNIAL / MEDAL / PUBLISHED BY / etc.","inscription","ON / FEBRUARY 12, / 1909 / THE DIED OF / THIS MEDAL / etc.","inscription","","","","31.0","3.211","","","2023-11-20T02:04:58Z"
"http://numismatics.org/collection/0000.999.40521","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40521","0000.999.40521","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Elder, Thomas Lindsay","","","","Bronze","","","","United States","","","","","King.353","","","","","","","","BORN FEB.12.1809.ASSASSINATED BY BOOTH APRIL.14.1865","bust to right","HE DIED / YES.BUT IN FULL / CONSCIOUSNESS OF THE / TRIUMPH OF THE / PRINCIPLES FOR WHICH / HE STOOD.","inscription","","","","30.0","9.615","","","2023-11-20T02:04:59Z"
"http://numismatics.org/collection/0000.999.40522","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40522","0000.999.40522","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Elder, Thomas Lindsay","","","","Bronze","","","","United States","","","","","King.353","","","","","","","","BORN FEB.12.1809.ASSASSINATED BY BOOTH APRIL.14.1865","bust to right","HE DIED / YES.BUT IN FULL / CONSCIOUSNESS OF THE / TRIUMPH OF THE / PRINCIPLES FOR WHICH / HE STOOD","inscription","","","","30.0","10.482","","","2023-11-20T02:04:59Z"
"http://numismatics.org/collection/0000.999.40523","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40523","0000.999.40523","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Elder, Thomas Lindsay","","","","White Metal","","","","United States","","","","","King.364","","","","","","","","BORN FEB.12.1809.ASSASSINATED BY BOOTH APRIL.14.1865","bust to right","""I BELIEVE / THIS / GOVERNMENT / CANNOT ENDURE / PERMANENTLY / HALF SLAVE, HALF FREE""","inscription","","","","30.0","7.512","","","2023-11-20T02:04:59Z"
"http://numismatics.org/collection/0000.999.40524","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40524","0000.999.40524","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Elder, Thomas Lindsay","","","","White Metal","","","","United States","","","","","King.364","","","","","","","","BORN FEB.12.1809.ASSASSINATED BY BOOTH APRIL.14.1865","bust to right","""I BELIEVE / THIS / GOVERNMENT / CANNOT ENDURE / PERMANENTLY / HALF SLAVE, HALF FREE""","inscription","","","","30.0","3.254","","","2023-11-20T02:04:59Z"
"http://numismatics.org/collection/0000.999.40525","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40525","0000.999.40525","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.379","","","","","","","","ABRAHAM LINCOLN PRESIDENT 1861-1865","bust to right","CENTENNIAL ANNIVERSARY OF 1809-1909 / OF HIS / BIRTH / FEB.12","inscription","","","","28.0","10.174","","","2023-11-20T02:04:59Z"
"http://numismatics.org/collection/0000.999.40526","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40526","0000.999.40526","","1809","1865","","","Schwaab Seal & Stencil Company","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.380","","","","","","","","LINCOLN ANNIVERSARY 1809 1909","bust to right","CENTENNIAL ANNIVERSARY OF 1809-1909 / OF HIS / BIRTH / FEB.12","inscription","","","","28.0","7.474","","","2023-11-20T02:04:59Z"
"http://numismatics.org/collection/0000.999.40527","Mixed Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40527","0000.999.40527","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Mixed","","","","United States","","","","","King.381","","","","","","","","CENTENNIAL 1809 1909","full figure to l. bust to right at r.","CENTENNIAL ANNIVERSARY OF 1809-1909 / OF HIS / BIRTH / FEB.12","inscription","","","","37.0","","","","2023-11-20T02:04:59Z"
"http://numismatics.org/collection/0000.999.40528","Bronze Medal of Lincoln, Abraham, Newark, NJ, 1809–1865. 0000.999.40528","0000.999.40528","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","HB","","Whitehead & Hoag Company","","Bronze","","","","United States","","","","","King.383","","","","","","","","ABRAHAM LINCOLN","bust to right","1809-1865 / CENTENNIAL CELEBRATION / etc.","Rising sun behnd log cabin and Capitol dome; inscription","","","","25.0","6.49","","","2024-01-31T11:29:23Z"
"http://numismatics.org/collection/0000.999.40529","White Metal Medal of Lincoln, Abraham, Newark, NJ, 1809–1865. 0000.999.40529","0000.999.40529","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","Whitehead & Hoag Company","","White Metal","","","","United States","","","","","King.383","","","","","","","","ABRAHAM LINCOLN","bust to right","1809-1865 / CENTENNIAL CELEBRATION / etc.","Rising sun behnd log cabin and Capitol dome; inscription","","","","24.0","6.015","","","2024-01-31T11:29:23Z"
"http://numismatics.org/collection/0000.999.40530","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40530","0000.999.40530","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","King.385","","","","","","","","ABRAHAM LINCOLN","bust to right","1809-1865 / CENTENNIAL CELEBRATION / etc.","inscription","","","","25.0","6.201","","","2023-11-20T02:05:00Z"
"http://numismatics.org/collection/0000.999.40531","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40531","0000.999.40531","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.385","","","","","","","","ABRAHAM LINCOLN","bust to right","1809-1865 / CENTENNIAL CELEBRATION / etc.","inscription","","","","25.0","6.492","","","2023-11-20T02:05:00Z"
"http://numismatics.org/collection/0000.999.40532","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40532","0000.999.40532","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","King.387","","","","","","","","ABRAHAM LINCOLN","bust to right","1809-1865 / LINCOLN DAY / CENTENNIAL CELEBRATION / etc.","inscription","","","","25.0","6.67","","","2023-11-20T02:05:00Z"
"http://numismatics.org/collection/0000.999.40533","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40533","0000.999.40533","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Bronze","","","","United States","","","","","King.389","","","","","","","","CENTENNIAL ABRAHAM LINCOLN MCMIX","bust to right","GOVERNMENT / OF THE PEOPLE / BY THE PEOPLE / etc.","inscription","","","","25.0","6.981","","","2023-11-20T02:05:00Z"
"http://numismatics.org/collection/0000.999.40534","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40534","0000.999.40534","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Bronze","","","","United States","","","","","King.389","","","","","","","","CENTENNIAL ABRAHAM LINCOLN MCMIX","bust to right","GOVERNMENT / OF THE PEOPLE / BY THE PEOPLE / etc.","inscription","","","","49.0","71.047","","","2023-11-20T02:05:00Z"
"http://numismatics.org/collection/0000.999.40535","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40535","0000.999.40535","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","United States","","","","","King.392","","","","","","","","","bust to right","CENTENNIAL 1809-1909 / OF HIS / BRITH / FEB.12","inscription","","","","19.0","3.711","","","2023-11-20T02:05:00Z"
"http://numismatics.org/collection/0000.999.40536","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40536","0000.999.40536","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","CENTENNIAL ABRAHAM LINCOLN MCMIX","bust to right","GOVERNMENT / OF THE PEOPLE / BY THE PEOPLE / etc.","inscription","","","","25.0","7.292","","","2023-11-20T02:05:01Z"
"http://numismatics.org/collection/0000.999.40537","Mixed Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40537","0000.999.40537","","1809","1865","","","S.D. Childs & Company","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Mixed","","","","United States","","","","","King.401","","","","","","","","ON THE RECORD OF OUR YEARS / ABRA'M LINCOLN'S NAME APPEARS, etc.","inscription on top piece, bottom piece triptych with full figure in center, mounted horse to l., and r.","THIS IS TO CERTIFY / THAT THIS BADGE / IS MADE FROM / CAPTURED CANNON","inscription","","","","","17.399","","","2023-11-20T02:05:01Z"
"http://numismatics.org/collection/0000.999.40538","Mixed Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40538","0000.999.40538","","1809","1865","","","S.D. Childs & Company","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Mixed","","","","United States","","","","","King.403","","","","","","","","ON THE RECORD OF OUR YEARS / ABRA'M LINCOLN'S NAME APPEARS, etc.","inscription on top piece, bottom piece triptych with full figure in center, mounted horse to l., and r.","CHILDREN / LET THIS BADGE WHICH IS MADE FROM / GUNS / CAPTURED, etc.","inscription","","","","","18.645","","","2023-11-20T02:05:01Z"
"http://numismatics.org/collection/0000.999.40539","Mixed Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40539","0000.999.40539","","1809","1865","","","S.D. Childs & Company","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Mixed","","","","United States","","","","","King.404","","","","","","","","ON THE RECORD OF OUR YEARS / ABRA'M LINCOLN'S NAME APPEARS, etc.","inscription on top piece, bottom piece triptych with full figure in center, mounted horse to l., and r.","THIS IS TO CERTIFY / THAT THIS BADGE / IS MADE FROM / CAPTURED CANNON","inscription","","","","","20.234","","","2023-11-20T02:05:01Z"
"http://numismatics.org/collection/0000.999.40540","Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40540","0000.999.40540","","1809","1865","","","S.D. Childs & Company","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","","","","","United States","","","","","King.404","","","","","","","","ON THE RECORD OF OUR YEARS / ABRA'M LINCOLN'S NAME APPEARS, etc.","inscription on top piece, bottom piece triptych with full figure in center, mounted horse to l., and r.","THIS IS TO CERTIFY / THAT THIS BADGE / IS MADE FROM / CAPTURED CANNON","inscription","","","","","","","","2023-11-20T02:05:01Z"
"http://numismatics.org/collection/0000.999.40541","Bronze Medal of Lincoln, Abraham, Newark, NJ, 1809–1865. 0000.999.40541","0000.999.40541","","1809","1865","","","Whitehead & Hoag Company","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","Whitehead & Hoag Company","","Bronze","","","","United States","","","","","King.406","","","","","","","","POST II C.A.R. NATIONAL ENCAMPMENT 1904","on top piece, bust to left and shield, on bottom piece monument","","","","","","","31.434","","","2024-01-31T11:29:23Z"
"http://numismatics.org/collection/0000.999.40542","Mixed Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40542","0000.999.40542","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Mixed","","","","United States","","","","","King.413","","","","","","","","","full figure in center to l. and r., mounted horse","34TH NATIONAL ENCAMPMENT, G.A.R. CHICAGO ILLS","eagle, shield, star","","","","36.0","","","","2023-11-20T02:05:01Z"
"http://numismatics.org/collection/0000.999.40543","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40543","0000.999.40543","","1809","1865","","","Joseph K. Davison's Sons","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.411","","","","","","","","A. LINCOLN U.S. GRANT JNOA.LOGAN","three encircled busts","","three figures touching hands, two children in front","","","","38.0","42.629","","","2023-11-20T02:05:02Z"
"http://numismatics.org/collection/0000.999.40544","Bronze Medal of Lincoln, Abraham, Newark, NJ, 1809–1865. 0000.999.40544","0000.999.40544","","1809","1865","","","Whitehead & Hoag Company","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","Whitehead & Hoag Company","","Bronze","","","","United States","","","","","King.416","","","","","","","","23RD ENCAMPMENT JUNE 8-9, 1909","bust to left","","","","","","32.0","12.264","","","2024-01-31T11:29:23Z"
"http://numismatics.org/collection/0000.999.40545","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40545","0000.999.40545","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Bronze","","","","United States","","","","","King.422","","","","","","","","LINCOLN PARK CHAPTER NO177-KING CYRUS CHAPTER NO133 R.A.M.","bust to right","COMMEMORATING / THE VISIT OF / LINCOLN PARK CHAPTER NO 177 / etc.","inscription","","","","51.0","68.894","","","2023-11-20T02:05:02Z"
"http://numismatics.org/collection/0000.999.40546","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40546","0000.999.40546","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.450","","","","","","","","","bust on l. 3/4 to right, bust on r., to left","50TH ANNIVERSARY / DOUGLAS-LINCOLN / SPEECHES / etc.","inscription","","","","","4.682","","","2023-11-20T02:05:02Z"
"http://numismatics.org/collection/0000.999.40547","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40547","0000.999.40547","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.450","","","","","","","","","bust on l. 3/4 to right, bust on r., to left","","","","","","","4.643","","","2023-11-20T02:05:02Z"
"http://numismatics.org/collection/0000.999.40548","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40548","0000.999.40548","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Warner, Charles K.","","","","White Metal","","","","United States","","","","","King.453","","","","","","","","JUBILEE CONVENTION NATIONAL REPUBLICAN LEAGUE","bust to right","NATIONAL REPUBLICAN CONVENTION 1856-1906 / MUSICAL FUND HALL / PHILADELPHIA","view of hall","","","","37.0","17.705","","","2023-11-20T02:05:02Z"
