"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1906.236.176","Silver Antoninianus of Carinus, Rome, 283–285. 1906.236.176","1906.236.176","http://numismatics.org/ocre/id/ric.5.car.258","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 258","","","RIC V Carus 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed right","IOVI - VIC-TORI","Jupiter standing left, holding Victory and sceptre; eagle at foot","","","12","21.5","3.47","https://numismatics.org/collectionimages/19001949/1906/1906.236.176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.176.rev.width175.jpg","2024-05-15T11:47:14Z"
"http://numismatics.org/collection/1957.159.67","Silver Antoninianus of Carinus, Rome, 283–285. 1957.159.67","1957.159.67","http://numismatics.org/ocre/id/ric.5.car.423","283","285","Carinus||Numerian","","","Roman Empire","","","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 423","","","RIC V Carus 423","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP NVMERIANVS AVG","bust radiate cuirassed right","VNDIQVE VICTORES","Emperor standing left, holding globe and sceptre","","","6","20.5","3.2","https://numismatics.org/collectionimages/19501999/1957/1957.159.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.67.rev.width175.jpg","2024-05-16T09:21:44Z"
"http://numismatics.org/collection/1967.153.200","Gold Aureus of Carinus, Siscia, 283–285. 1967.153.200","1967.153.200","http://numismatics.org/ocre/id/ric.5.car.310","283","285","Carinus||Numerian","","","Roman Empire","","Sol","Carinus","Aureus","Roman","Coin","","","","Struck","Gold","","Siscia","","","Pannonia","RIC V Carus 310","Aquileia Hoard, 1924","","RIC V Carus 310","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust laureate cuirassed left holding spear in right and shield on left","ORIE-NS AVGG","Sol standing left holding globe in left and raising right","","","6","20.5","5.19","https://numismatics.org/collectionimages/19501999/1967/1967.153.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.200.rev.width175.jpg","2024-05-16T11:18:31Z"
"http://numismatics.org/collection/1967.153.201","Gold Aureus of Carinus, Rome, 283–285. 1967.153.201","1967.153.201","http://numismatics.org/ocre/id/ric.5.car.340","283","285","Carinus||Numerian","","","Roman Empire","","Venus","Magnia Urbica","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC V Carus 340","","","RIC V Carus 340","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAGNIA VR-BICA AVG","Bust diademed draped right","VENERI VICTRICI","Venus standing right raising robe with right and holding apple in left","","","6","20.5","4.97","https://numismatics.org/collectionimages/19501999/1967/1967.153.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.201.rev.width175.jpg","2024-05-16T11:18:32Z"
"http://numismatics.org/collection/1967.153.203","Gold Aureus of Carinus, Rome, 283–284. 1967.153.203","1967.153.203","http://numismatics.org/ocre/id/ric.5.car.406","283","284","Carinus||Numerian","","","Roman Empire","","Venus","Numerian","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC V Carus 406","","","RIC V Carus 406","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP NVMERIANVS AVG","Bust laur. draped cuirassed right seen from behind","VENE-RI VICTRICI","Venus standing left holding Victoriola in right and apple in left","","","12","20.0","5.58","https://numismatics.org/collectionimages/19501999/1967/1967.153.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.203.rev.width175.jpg","2024-05-16T11:18:35Z"
"http://numismatics.org/collection/1970.125.2","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1970.125.2","1970.125.2","","283","285","Carinus||Numerian","","","Roman Empire","","","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","ric.5.car.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS NOB C","bust radiate draped right","VI[R]TVS AV-GG","Emperor standing right holding sceptre and receiving globe from Jupiter stg. left holding sceptre","","","12","20.5","3.48","https://numismatics.org/collectionimages/19501999/1970/1970.125.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.125.2.rev.width175.jpg","2024-05-16T11:55:15Z"
"http://numismatics.org/collection/1970.156.175","Silver Antoninianus of Carinus, Rome, 283–285. 1970.156.175","1970.156.175","http://numismatics.org/ocre/id/ric.5.car.254","283","285","Carinus||Numerian","","","Roman Empire","","Genius","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 254","","","RIC V Carus 254","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate draped cuirassed right","GENIVS E-XERCITI","Genius standing left, holding patera and cornucopiae","","","12","22.5","3.93","https://numismatics.org/collectionimages/19501999/1970/1970.156.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.175.rev.width175.jpg","2024-05-16T12:03:10Z"
"http://numismatics.org/collection/1943.23.44","Silver Antoninianus of Carinus, Tripolis, 283–285. 1943.23.44","1943.23.44","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","12","21.5","3.95","https://numismatics.org/collectionimages/19001949/1943/1943.23.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.44.rev.width175.jpg","2024-05-12T01:10:46Z"
"http://numismatics.org/collection/1962.83.15","Silver Antoninianus of Carinus, Lugdunum, 283–285. 1962.83.15","1962.83.15","http://numismatics.org/ocre/id/ric.5.car.337","283","285","Carinus||Numerian","","","Roman Empire","","Venus","Magnia Urbica","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 337","","","RIC V Carus 337","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAGNIA VRBICA AVG","bust diademed draped right on crescent","VENVS G-E-NETRIX","Venus standing left, holding apple and sceptre","","","12","21.0","4.53","https://numismatics.org/collectionimages/19501999/1962/1962.83.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.83.15.rev.width175.jpg","2024-05-16T10:27:17Z"
"http://numismatics.org/collection/1963.237.57","Silver Antoninianus of Carinus, Tripolis, 283–285. 1963.237.57","1963.237.57","http://numismatics.org/ocre/id/ric.5.car.470","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 470","","","RIC V Carus 470","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS NOB C","bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","6","22.0","3.97","https://numismatics.org/collectionimages/19501999/1963/1963.237.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.57.rev.width175.jpg","2024-05-16T10:29:22Z"
"http://numismatics.org/collection/1947.97.303","Silver Antoninianus of Carinus, Rome, 283–285. 1947.97.303","1947.97.303","http://numismatics.org/ocre/id/ric.5.car.236","283","285","Carinus||Numerian","","","Roman Empire","","Aequitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 236","","","RIC V Carus 236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed right","AEQVI-TAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","12","22.5","3.97","https://numismatics.org/collectionimages/19001949/1947/1947.97.303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.303.rev.width175.jpg","2024-05-13T04:32:52Z"
"http://numismatics.org/collection/1947.97.304","Silver Antoninianus of Carinus, Rome, 283–285. 1947.97.304","1947.97.304","http://numismatics.org/ocre/id/ric.5.car.239","283","285","Carinus||Numerian","","","Roman Empire","","Aequitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 239","","","RIC V Carus 239","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARINVS P F AVG","bust radiate cuirassed right","AEQVITAS AVGG","Aequitas standing left, holding scales and cornucopiae","","","6","22.0","4.17","https://numismatics.org/collectionimages/19001949/1947/1947.97.304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.304.rev.width175.jpg","2024-05-13T04:32:53Z"
"http://numismatics.org/collection/1948.19.1015","Silver Antoninianus of Carinus, Rome, 283–285. 1948.19.1015","1948.19.1015","http://numismatics.org/ocre/id/ric.5.car.412","283","285","Carinus||Numerian","","","Roman Empire","","Sol","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 412","","","RIC V Carus 412","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP NVMERIANVS AVG","bust radiate draped right","ORIE-N-S AVGG","Sol walking left, holding whip","","","6","20.5","3.47","https://numismatics.org/collectionimages/19001949/1948/1948.19.1015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1015.rev.width175.jpg","2024-05-13T04:46:52Z"
"http://numismatics.org/collection/1974.136.83","Silver Antoninianus of Carinus, Rome, 283–285. 1974.136.83","1974.136.83","http://numismatics.org/ocre/id/ric.5.car.423","283","285","Carinus||Numerian","","","Roman Empire","","","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 423","","","RIC V Carus 423","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate cuirassed right","VINDIQVE VICTORES","Emperor standing left, holding globe and sceptre","","","12","22.0","3.48","https://numismatics.org/collectionimages/19501999/1974/1974.136.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.83.rev.width175.jpg","2024-05-16T12:52:10Z"
"http://numismatics.org/collection/1974.203.37","Silver Antoninianus of Carinus, Rome, 283–285. 1974.203.37","1974.203.37","http://numismatics.org/ocre/id/ric.5.car.410","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 410","","","RIC V Carus 410","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP NVMERIANVS AVG","bust radiate cuirassed right","IOVI - V-ICTORI","Jupiter standing left, holding Victory and sceptre; eagle at foot","","","6","20.0","2.96","https://numismatics.org/collectionimages/19501999/1974/1974.203.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.37.rev.width175.jpg","2024-05-16T12:56:19Z"
"http://numismatics.org/collection/1974.203.38","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1974.203.38","1974.203.38","http://numismatics.org/ocre/id/ric.5.car.466","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 466","","","RIC V Carus 466","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS A[V]-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","6","19.5","4.28","https://numismatics.org/collectionimages/19501999/1974/1974.203.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.38.rev.width175.jpg","2024-05-16T12:56:20Z"
"http://numismatics.org/collection/1979.25.1","Silver Antoninianus of Carinus, Ticinum, 283–285. 1979.25.1","1979.25.1","http://numismatics.org/ocre/id/ric.5.car.295","283","285","Carinus||Numerian","","","Roman Empire","","Felicitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 295","","","RIC V Carus 295","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARINVS P F AVG","bust radiate draped cuirassed right","FELIC-IT PVBLICA","Felicitas standing left, leaning on column, holding caduceus","","","6","22.0","3.43","https://numismatics.org/collectionimages/19501999/1979/1979.25.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.25.1.rev.width175.jpg","2024-05-14T09:29:45Z"
"http://numismatics.org/collection/1979.25.2","Silver Antoninianus of Carinus, Rome, 283–285. 1979.25.2","1979.25.2","http://numismatics.org/ocre/id/ric.5.car.242","283","285","Carinus||Numerian","","","Roman Empire","","Aeternitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 242","","","RIC V Carus 242","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","AETE-RNIT AVG","Aeternitas standing left, holding phoenix on globe and lifting robe","","","6","22.5","3.77","https://numismatics.org/collectionimages/19501999/1979/1979.25.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.25.2.rev.width175.jpg","2024-05-14T09:29:46Z"
"http://numismatics.org/collection/1980.109.180","Gold Aureus of Numerian, Rome, 283–285. 1980.109.180","1980.109.180","http://numismatics.org/ocre/id/ric.5.car.407","283","285","Numerian||Carinus","","","Roman Empire","","Hercules","Numerian","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC V Carus 407","","","RIC V Carus 407","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP NVMERIANVS P F AVG","bust laur. cuirassed right","VIRTV-S AVGG","Hercules standing right leaning on club with lion's skin on rock","","","6","21.0","6.15","https://numismatics.org/collectionimages/19501999/1980/1980.109.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.180.rev.width175.jpg","2024-05-14T09:36:33Z"
"http://numismatics.org/collection/0000.999.15541","Silver Antoninianus of Carinus, Ticinum, 283–285. 0000.999.15541","0000.999.15541","http://numismatics.org/ocre/id/ric.5.car.295","283","285","Carinus||Numerian","","","Roman Empire","","Felicitas","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 295","","","RIC V Carus 295","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARINVS P F AVG","Bust radiate draped cuirassed right","FELICIT PVBLICA","Felicitas standing left, leaning on column, holding caduceus","","","6","22.0","3.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.15541.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15541.rev.width175.jpg","2024-05-15T10:45:23Z"
"http://numismatics.org/collection/0000.999.15542","Silver Antoninianus of Carinus, Tripolis, 283–285. 0000.999.15542","0000.999.15542","http://numismatics.org/ocre/id/ric.5.car.470","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 470","","","RIC V Carus 470","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS P F AVG","bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","5","21.5","3.06","https://numismatics.org/collectionimages/00001899/0000/0000.999.15542.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15542.rev.width175.jpg","2024-05-15T10:45:24Z"
"http://numismatics.org/collection/1970.165.140","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1970.165.140","1970.165.140","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","21.0","5.84","https://numismatics.org/collectionimages/19501999/1970/1970.165.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.140.rev.width175.jpg","2024-05-16T12:05:38Z"
"http://numismatics.org/collection/1970.165.141","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1970.165.141","1970.165.141","http://numismatics.org/ocre/id/ric.5.car.466","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 466","","","RIC V Carus 466","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","6","20.0","3.31","https://numismatics.org/collectionimages/19501999/1970/1970.165.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.141.rev.width175.jpg","2024-05-16T12:05:39Z"
"http://numismatics.org/collection/1995.11.1826","Silver Antoninianus of Carinus, Lugdunum, 283–285. 1995.11.1826","1995.11.1826","http://numismatics.org/ocre/id/ric.5.car.389","283","285","Carinus||Numerian","","","Roman Empire","","Mars","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Carus 389","","","RIC V Carus 389","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP NVMERIANVS AVG","Bust radiate cuirassed right, with spear and shield","MARS VICTOR","Mars walking right, holding spear and trophy","","","6","22.0","3.87","https://numismatics.org/collectionimages/19501999/1995/1995.11.1826.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1826.rev.width175.jpg","2024-05-14T05:50:02Z"
"http://numismatics.org/collection/1980.109.514","Lead Aureus of Numerian. 1980.109.514","1980.109.514","","","","Numerian","","","Roman Empire","","","","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.253","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IMP NVMERIANVS AVG","Bust rad. cuir. r.","PIETAS AVGG","Mercury (?) stg. l. holding bag in r. and caduceus in l.","","","","","","","","2024-05-14T09:41:42Z"
"http://numismatics.org/collection/1980.109.515","Lead Aureus of Numerian. 1980.109.515","1980.109.515","","","","Numerian","","","Roman Empire","","","","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.254","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IMP NVMERIANVS AVG","Bust rad. cuir. r.","PRINCIPI IVVENTVTIS","Numerian stg. l. holding baton in r. and transverse spear, point upwards, in l.","","","","","","","","2024-05-14T09:41:42Z"
