"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1959.62.1","Gold Coin, Amphipolis, 280 BCE - 270 BCE 1959.62.1","1959.62.1","http://numismatics.org/pella/id/price.610","-280","-270","","","Price 610","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Amphipolis","Coin","","","","","Price 610","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.46","https://numismatics.org/collectionimages/19501999/1959/1959.62.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.62.1.rev.width175.jpg","2022-09-01T07:35:48Z"
"http://numismatics.org/collection/1963.217.1","Gold Stater of Lysimachus, Alexandreia Troas, 297 BC - 281 BC. 1963.217.1","1963.217.1","","-297","-281","","Lysimachus","","","Athena","Stater","Greek","","","","","","Gold","Alexandreia Troas","Coin","","","","","T 141","Troas","","","","","Thrace||Kingdom of Macedonia","","Alexander head, horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated","","","11","20.0","8.53","https://numismatics.org/collectionimages/19501999/1963/1963.217.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.217.1.rev.width175.jpg","2022-09-01T08:04:44Z"
"http://numismatics.org/collection/1958.75.1","Gold Stater of Alexander III of Macedon, Sardes. 1958.75.1","1958.75.1","","","","","Alexander III of Macedon","","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Sardes","Coin","","","","","T 3b","Lydia","","","","","Kingdom of Macedonia","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.6","","","2022-09-01T07:26:34Z"
"http://numismatics.org/collection/1958.75.2","Gold Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1958.75.2","1958.75.2","http://numismatics.org/pella/id/price.2077","-325","-323","","Alexander III of Macedon","Price 2077","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Miletus","Coin","","","","","Price 2077||T 11","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","18.0","8.58","https://numismatics.org/collectionimages/19501999/1958/1958.75.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.75.2.rev.width175.jpg","2022-09-01T07:26:35Z"
"http://numismatics.org/collection/1958.75.3","Gold Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1958.75.3","1958.75.3","http://numismatics.org/pella/id/price.3133","-332","-323","","Alexander III of Macedon","Price 3133","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Salamis","Coin","","","","","Price 3133","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","18.0","8.6","https://numismatics.org/collectionimages/19501999/1958/1958.75.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.75.3.rev.width175.jpg","2022-09-01T07:26:35Z"
"http://numismatics.org/collection/1958.75.4","Gold Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1958.75.4","1958.75.4","http://numismatics.org/pella/id/price.3129","-332","-323","","Alexander III of Macedon","Price 3129","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Salamis","Coin","","","","","Price 3129","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.7","8.59","https://numismatics.org/collectionimages/19501999/1958/1958.75.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.75.4.rev.width175.jpg","2022-09-01T07:26:36Z"
"http://numismatics.org/collection/1958.75.5","Gold Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1958.75.5","1958.75.5","http://numismatics.org/pella/id/price.3129","-332","-323","","Alexander III of Macedon","Price 3129","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Salamis","Coin","","","","","Price 3129","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.6","https://numismatics.org/collectionimages/19501999/1958/1958.75.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.75.5.rev.width175.jpg","2022-09-01T07:26:36Z"
"http://numismatics.org/collection/1958.75.6","Gold Coin, Sidon, 333 BCE - 305 BCE 1958.75.6","1958.75.6","http://numismatics.org/pella/id/price.3463","-333","-305","","","Price 3463","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sidon","Coin","","","","","N 5||Price 3463","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.54","https://numismatics.org/collectionimages/19501999/1958/1958.75.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.75.6.rev.width175.jpg","2022-09-01T07:26:36Z"
"http://numismatics.org/collection/1958.75.7","Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1958.75.7","1958.75.7","http://numismatics.org/pella/id/price.2531","-334","-323","","Alexander III of Macedon","Price 2531","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sardis","Coin","","","","","Price 2531||T 3b","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.6","https://numismatics.org/collectionimages/19501999/1958/1958.75.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.75.7.rev.width175.jpg","2022-09-01T07:26:37Z"
"http://numismatics.org/collection/1958.81.1","Gold Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1958.81.1","1958.81.1","http://numismatics.org/pella/id/price.1358","-328","-323","","Alexander III of Macedon","Price 1358","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Lampsacus","Coin","","","","","Price 1358||t 100a","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","2","","8.53","https://numismatics.org/collectionimages/19501999/1958/1958.81.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.81.1.rev.width175.jpg","2022-09-01T07:26:47Z"
"http://numismatics.org/collection/1959.124.1","Gold Coin, Uncertain value, 310 BCE - 275 BCE 1959.124.1","1959.124.1","http://numismatics.org/pella/id/price.860","-310","-275","","","Price 860","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Uncertain value","Coin","","","","","Price 860","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","2","17.5","8.53","https://numismatics.org/collectionimages/19501999/1959/1959.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.124.1.rev.width175.jpg","2022-09-01T07:28:26Z"
"http://numismatics.org/collection/1957.191.4","Gold Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1957.191.4","1957.191.4","http://numismatics.org/pella/id/price.3010","-327","-323","","Alexander III of Macedon","Price 3010","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Tarsus","Coin","","","","","N 19||Price 3010","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","16.5","8.48","https://numismatics.org/collectionimages/19501999/1957/1957.191.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.4.rev.width175.jpg","2022-09-01T07:18:01Z"
"http://numismatics.org/collection/1957.191.5","Gold Coin, Callatis, 250 BCE - 225 BCE 1957.191.5","1957.191.5","http://numismatics.org/pella/id/price.913","-250","-225","","","Price 913","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Callatis","Coin","","","","","Price 913","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.41","https://numismatics.org/collectionimages/19501999/1957/1957.191.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.5.rev.width175.jpg","2022-09-01T07:18:05Z"
"http://numismatics.org/collection/1977.158.102","Gold Coin, Citium, 325 BCE - 320 BCE 1977.158.102","1977.158.102","http://numismatics.org/pella/id/price.3104","-325","-320","","","Price 3104","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Citium","Coin","","","","","Price 3104","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.5","8.52","https://numismatics.org/collectionimages/19501999/1977/1977.158.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.102.rev.width175.jpg","2022-09-02T04:06:24Z"
"http://numismatics.org/collection/1977.158.106","Gold Stater of Lysimachus, Calchedon, 260 BC - 190 BC. 1977.158.106","1977.158.106","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Calchedon","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","12","20.0","8.37","https://numismatics.org/collectionimages/19501999/1977/1977.158.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.106.rev.width175.jpg","2022-09-02T04:06:33Z"
"http://numismatics.org/collection/1977.158.107","Gold Stater of Lysimachus, Byzantium, 260 BC - 190 BC. 1977.158.107","1977.158.107","","-260","-190","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Byzantium","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of deified Alexander r.","","Athena seated l. holding nike","","","11","22.0","8.01","https://numismatics.org/collectionimages/19501999/1977/1977.158.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.107.rev.width175.jpg","2022-09-02T04:06:34Z"
"http://numismatics.org/collection/1974.26.522","Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1974.26.522","1974.26.522","http://numismatics.org/pella/id/price.2533","-334","-323","","Alexander III of Macedon","Price 2533","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sardis","Coin","","","","","Price 2533||t 18b","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.56","https://numismatics.org/collectionimages/19501999/1974/1974.26.522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.522.rev.width175.jpg","2022-09-02T03:27:29Z"
"http://numismatics.org/collection/1974.26.107","Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1974.26.107","1974.26.107","http://numismatics.org/pella/id/lerider.philip_ii.3.152","-336","-328","","Alexander III of Macedon","LeRider Philip II 3.152","","Apollo","Stater","Greek","Argead Dynasty","","","","","Gold","Pella","Coin","","","","","LeRider Philip II 3.152","","","","","","Kingdom of Macedonia","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","12","17.9","8.56","https://numismatics.org/collectionimages/19501999/1974/1974.26.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.107.rev.width175.jpg","2022-09-02T03:13:54Z"
"http://numismatics.org/collection/1944.100.75695","Gold Coin, Alexandria, 299 BC - 295 BC 1944.100.75695","1944.100.75695","http://numismatics.org/pco/id/cpe.1_1.93","-299","-295","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 93","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 93||Jenkins g","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟY ΒΑΣΙΛΕΩΣ above quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","12","28.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75695.rev.width175.jpg","2022-09-01T01:25:19Z"
"http://numismatics.org/collection/1944.100.75732","Gold Coin, Alexandria, 299 BC - 295 BC 1944.100.75732","1944.100.75732","http://numismatics.org/pco/id/cpe.1_1.103","-299","-295","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 103","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 103","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟY ΒΑΣΙΛΕΩΣ above quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","","18.0","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.75732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75732.rev.width175.jpg","2022-09-01T01:25:38Z"
"http://numismatics.org/collection/1944.100.77420","Gold Stater of Lysimachus, Lysimachia, 297 BC - 291 BC. 1944.100.77420","1944.100.77420","","-297","-291","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Lysimachia","Coin","","","","","T 8","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","12","20.0","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77420.rev.width175.jpg","2022-09-01T01:41:33Z"
"http://numismatics.org/collection/1944.100.77447","Gold Stater of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77447","1944.100.77447","","-297","-281","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Lampsacus","Coin","","","","","T 39","Mysia","","","","","Thrace||Kingdom of Macedonia","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike on outstretched r.","","","8","19.2","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.77447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77447.rev.width175.jpg","2022-09-01T01:41:44Z"
"http://numismatics.org/collection/1944.100.77451","Gold Stater of Lysimachus, Lampsacus, 299 BC - 296 BC. 1944.100.77451","1944.100.77451","","-299","-296","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Lampsacus","Coin","","","","","T 34","Mysia","","","","","Thrace||Kingdom of Macedonia","","Helmeted head of Athena r.","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Winged Nike stdg. l., holding palm in outstretched r.","","","9","","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77451.rev.width175.jpg","2022-09-01T01:41:45Z"
"http://numismatics.org/collection/1944.100.77531","Gold Stater of Lysimachus, Abydus. 1944.100.77531","1944.100.77531","","","","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Abydus","Coin","","","","","","Troas","","","","","Thrace||Kingdom of Macedonia","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike on outstretched r.","","","12","20.0","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.77531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77531.rev.width175.jpg","2022-09-01T01:42:16Z"
"http://numismatics.org/collection/1944.100.77544","Gold Stater of Lysimachus, Sestos, 299 BC - 296 BC. 1944.100.77544","1944.100.77544","","-299","-296","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Sestos","Coin","","","","","T 20","Thrace","","","","","Thrace||Kingdom of Macedonia","","Helmeted head of Athena r.","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Winged Nike stdg. l., holding wreath in outstretched r.","","","12","17.5","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.77544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77544.rev.width175.jpg","2022-09-01T01:42:20Z"
"http://numismatics.org/collection/1944.100.77582","Gold Stater of Lysimachus, Heracleia, 288 BC - 281 BC. 1944.100.77582","1944.100.77582","","-288","-281","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Heracleia","Coin","","","","","T 176","Bithynia","","","","","Thrace||Kingdom of Macedonia","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","11","20.0","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.77582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77582.rev.width175.jpg","2022-09-01T01:42:32Z"
"http://numismatics.org/collection/1944.100.77786","Gold Stater of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1944.100.77786","1944.100.77786","","-297","-281","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Magnesia ad Maeandrum","Coin","","","","","T 100","Ionia","","","","","Thrace||Kingdom of Macedonia","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ ΛYΣIMAXOΥ","Athena std. l. on throne, holding winged Nike in outstretched r.","","","12","17.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.77786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77786.rev.width175.jpg","2022-09-01T01:44:13Z"
"http://numismatics.org/collection/1944.100.33216","Gold Coin, Side, 325 BCE - 320 BCE 1944.100.33216","1944.100.33216","http://numismatics.org/pella/id/price.2957","-325","-320","","","Price 2957","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Side","Coin","","","","","Price 2957","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","10","17.8","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.33216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33216.rev.width175.jpg","2022-08-31T05:01:49Z"
"http://numismatics.org/collection/1944.100.33217","Gold Coin, Side, 325 BCE - 320 BCE. 1944.100.33217","1944.100.33217","http://numismatics.org/pella/id/price.2957","-325","-320","","","Price 2957","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Side","Coin","","","","","Price 2957","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","7","17.3","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.33217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33217.rev.width175.jpg","2022-08-31T05:01:49Z"
"http://numismatics.org/collection/1944.100.33218","Gold Coin, Side, 325 BCE - 320 BCE 1944.100.33218","1944.100.33218","http://numismatics.org/pella/id/price.2959","-325","-320","","","Price 2959","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Side","Coin","","","","","Price 2959","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","18.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.33218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33218.rev.width175.jpg","2022-08-31T05:01:50Z"
"http://numismatics.org/collection/1944.100.33219","Gold Coin, Side, 325 BCE - 320 BCE. 1944.100.33219","1944.100.33219","http://numismatics.org/pella/id/price.2959","-325","-320","","","Price 2959","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Side","Coin","","","","","Price 2959","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","10","19.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.33219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33219.rev.width175.jpg","2022-08-31T05:01:50Z"
"http://numismatics.org/collection/1944.100.33220","Gold Coin, Side, 325 BCE - 320 BCE 1944.100.33220","1944.100.33220","http://numismatics.org/pella/id/price.2963","-325","-320","","","Price 2963","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Side","Coin","","","","","Price 2963","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","17.5","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.33220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33220.rev.width175.jpg","2022-08-31T05:01:51Z"
"http://numismatics.org/collection/1944.100.33221","Gold Coin, Side, 323 BCE - 317 BCE 1944.100.33221","1944.100.33221","http://numismatics.org/pella/id/price.2971","-323","-317","","","Price 2971","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Side","Coin","","","","","Price 2971","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","11","18.8","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.33221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33221.rev.width175.jpg","2022-08-31T05:01:52Z"
"http://numismatics.org/collection/1944.100.30151","Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.30151","1944.100.30151","http://numismatics.org/pella/id/price.2531","-334","-323","","Alexander III of Macedon","Price 2531","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sardis","Coin","","","","","Price 2531||t 4","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.30151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30151.rev.width175.jpg","2022-08-31T04:37:57Z"
"http://numismatics.org/collection/1944.100.30152","Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.30152","1944.100.30152","http://numismatics.org/pella/id/price.2532","-334","-323","","Alexander III of Macedon","Price 2532","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sardis","Coin","","","","","Price 2532||t 6","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.30152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30152.rev.width175.jpg","2022-08-31T04:37:58Z"
"http://numismatics.org/collection/1944.100.30153","Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.30153","1944.100.30153","http://numismatics.org/pella/id/price.2532","-334","-323","","Alexander III of Macedon","Price 2532","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sardis","Coin","","","","","Price 2532||t 9a","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.30153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30153.rev.width175.jpg","2022-08-31T04:37:58Z"
"http://numismatics.org/collection/1944.100.30154","Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.30154","1944.100.30154","http://numismatics.org/pella/id/price.2533","-334","-323","","Alexander III of Macedon","Price 2533","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sardis","Coin","","","","","Price 2533||t 16","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30154.rev.width175.jpg","2022-08-31T04:37:58Z"
"http://numismatics.org/collection/1944.100.30155","Gold Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.30155","1944.100.30155","http://numismatics.org/pella/id/price.2537","-334","-323","","Alexander III of Macedon","Price 2537","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Sardis","Coin","","","","","Price 2537||t 26","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.30155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30155.rev.width175.jpg","2022-08-31T04:37:59Z"
