"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.55.103","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1970. 1987.55.103","1987.55.103","","1970","1970","","Elizabeth II","","","","6 penny","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","","British Isles","","","","","","","bust r.","","rose, thistle, shamrock and leek intertwined","","","","19.0","","","","2022-09-20T03:54:55Z"
"http://numismatics.org/collection/1987.55.106","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1970. 1987.55.106","1987.55.106","","1970","1970","","Elizabeth II","","","","1/2 crown","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","","British Isles","","","","","","","bust r.","","crowned royal arms","","","","31.0","","","","2022-09-20T03:54:56Z"
"http://numismatics.org/collection/1987.148.250","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1955. 1987.148.250","1987.148.250","","1955","1955","","Elizabeth II","","","","shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","ELIZABETH DEI GRATIA REGINA","bust of Elizabeth II in profile facing right","FID DEF ONE SHILLING 1955","English shield crowned","","","","25.0","5.67","","","2022-09-20T03:42:53Z"
"http://numismatics.org/collection/1987.148.56","Cupronickel crown of Churchill, Winston/Elizabeth II, United Kingdom, 1965. 1987.148.56","1987.148.56","","1965","1965","","Churchill, Winston||Elizabeth II","","","","crown","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","","British Isles","","","","","","","bust r.","","head r.","","","","38.0","","","","2022-09-20T03:43:12Z"
"http://numismatics.org/collection/1987.148.57","Silver 2 shilling of George VI, United Kingdom, 1945. 1987.148.57","1987.148.57","","1945","1945","","George VI","","","","2 shilling","Modern","Windsor","","","","","Silver","","Coin","","","","","","British Isles","","","","","","","Head l.","","rose, thistle, shamrock; all crowned","","","","28.0","","","","2022-09-20T03:43:12Z"
"http://numismatics.org/collection/1987.148.58","Cupronickel 6 pence of George VI, United Kingdom, 1951. 1987.148.58","1987.148.58","","1951","1951","","George VI","","","","6 pence","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","","British Isles","","","","","","","Head l.","","monogram crowned","","","","","","","","2022-09-20T03:43:12Z"
"http://numismatics.org/collection/1987.148.59","Silver 6 pence of George VI, United Kingdom, 1944. 1987.148.59","1987.148.59","","1944","1944","","George VI","","","","6 pence","Modern","Windsor","","","","","Silver","","Coin","","","","","","British Isles","","","","","","","Head l.","","monogram crowned","","","","","","","","2022-09-20T03:43:13Z"
"http://numismatics.org/collection/1991.52.1","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1990. 1991.52.1","1991.52.1","","1990","1990","","Elizabeth II","","","","5 pence","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.937b","British Isles","","","","","","ELIZABETH II D.G.REG.F.D.1990","bust of Queen Elizabeth facing right","FIVE PENCE 5","crowned thistle","","","12","18.0","3.21","","","2022-09-20T04:21:05Z"
"http://numismatics.org/collection/1991.89.11","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1980. 1991.89.11","1991.89.11","","1980","1980","","Elizabeth II","","","","50 pence","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.913","British Isles","","","","","","ELIZABETH.II.D.G.REG.F.D.1980","bust of Queen Elizabeth II facing right","50 NEW PENCE","Britannia seated facing right","","","12","30.0","13.4","","","2022-09-20T04:23:18Z"
"http://numismatics.org/collection/1982.46.316","Cupronickel 5 pence of Elizabeth II, United Kingdom (London), 1971. 1982.46.316","1982.46.316","","1971","1971","","Elizabeth II","","","","5 pence","Modern","Windsor","","","","PF","Cupronickel","London","Coin","","","","","KM Great Britain.911","British Isles","","","","","","","","","","","","","23.0","5.589","","","2022-09-02T05:36:57Z"
"http://numismatics.org/collection/1982.46.317","Cupronickel 10 pence of Elizabeth II, United Kingdom (London), 1971. 1982.46.317","1982.46.317","","1971","1971","","Elizabeth II","","","","10 pence","Modern","Windsor","","","","PF","Cupronickel","London","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.31","","","2022-09-02T05:36:57Z"
"http://numismatics.org/collection/1982.46.318","Cupronickel 50 pence of Elizabeth II, United Kingdom (London), 1971. 1982.46.318","1982.46.318","","1971","1971","","Elizabeth II","","","","50 pence","Modern","Windsor","","","","PF","Cupronickel","London","Coin","","","","","KM Great Britain.913","British Isles","","","","","","","","","","","","","30.0","13.505","","","2022-09-02T05:36:57Z"
"http://numismatics.org/collection/1982.46.323","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1970. 1982.46.323","1982.46.323","","1970","1970","","Elizabeth II","","","","6 penny","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.903","British Isles","","","","","","","","","","","","","19.0","2.842","","","2022-09-02T05:36:58Z"
"http://numismatics.org/collection/1982.46.324","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1970. 1982.46.324","1982.46.324","","1970","1970","","Elizabeth II","","","","shilling","Modern","Windsor","","","","PF","Cupronickel","London","Coin","","","","","KM Great Britain.904","British Isles","","","","England","","","","","","","","","23.0","5.63","","","2022-09-02T05:36:58Z"
"http://numismatics.org/collection/1982.46.325","Cupronickel shilling of Elizabeth II, United Kingdom (London), 1970. 1982.46.325","1982.46.325","","1970","1970","","Elizabeth II","","","","shilling","Modern","Windsor","","","","PF","Cupronickel","London","Coin","","","","","KM Great Britain.905","British Isles","","","","Scotland","","","","","","","","","23.0","5.515","","","2022-09-02T05:36:58Z"
"http://numismatics.org/collection/1982.46.326","Cupronickel florin of Elizabeth II, United Kingdom (London), 1970. 1982.46.326","1982.46.326","","1970","1970","","Elizabeth II","","","","florin","Modern","Windsor","","","","PF","Cupronickel","London","Coin","","","","","KM Great Britain.906","British Isles","","","","","","","","","","","","","28.0","11.255","","","2022-09-02T05:36:58Z"
"http://numismatics.org/collection/1982.46.327","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1970. 1982.46.327","1982.46.327","","1970","1970","","Elizabeth II","","","","1/2 crown","Modern","Windsor","","","","PF","Cupronickel","London","Coin","","","","","KM Great Britain.907","British Isles","","","","","","","","","","","","","32.0","14.311","","","2022-09-02T05:36:59Z"
"http://numismatics.org/collection/1983.126.65","Cupronickel crown of Elizabeth II, United Kingdom (Llantrisant), 1980. 1983.126.65","1983.126.65","","1980","1980","","Elizabeth II","","","","crown","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.921","British Isles","","","","","","","","","","","","","38.0","28.395","","","2022-09-02T05:40:41Z"
"http://numismatics.org/collection/1984.52.473","Paper pound of Scott, Sir Walter, Scotland, 1981. 1984.52.473","1984.52.473","","1981","1981","","Scott, Sir Walter","","","","pound","Modern","Windsor","","Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.111e","British Isles","","","","","","THE GOVERNOR and COMPANY OF THE BANK OF SCOTLAND PROMISE TO PAY HERE TO THE BEARER ON DEMAND ONE POUND","Bust of Sir Walter Scott","DITAT","sailing ship, Britannia, aegis","","","","","","","","2022-09-02T07:08:27Z"
"http://numismatics.org/collection/1984.52.474","Paper pound of Bruce, Robert the, Scotland, 1979. 1984.52.474","1984.52.474","","1979","1979","","Bruce, Robert the","","","","pound","Modern","Windsor","","Clydesdale Bank","","","Paper","","Paper Money","","","","","Pick Scotland.204","British Isles","","","","","","","","","","","","","","","","","2022-09-02T07:08:28Z"
"http://numismatics.org/collection/1984.52.475","Paper pound of Scott, Sir Walter, Scotland, 1981. 1984.52.475","1984.52.475","","1981","1981","","Scott, Sir Walter","","","","pound","Modern","Windsor","","Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.111e","British Isles","","","","","","THE GOVERNOR and COMPANY OF THE BANK OF SCOTLAND PROMISE TO PAY HERE TO THE BEARER ON DEMAND ONE POUND","Bust of Sir Walter Scott","DITAT","sailing ship, Britannia, aegis","","","","","","","","2022-09-02T07:08:28Z"
"http://numismatics.org/collection/1977.250.114","Cupronickel crown of Elizabeth II, United Kingdom (Llantrisant), 1977. 1977.250.114","1977.250.114","","1977","1977","","Elizabeth II","","","","crown","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.920","British Isles","","","","","","","","","","","","","38.0","28.315","","","2022-09-02T04:13:11Z"
"http://numismatics.org/collection/1977.262.3","Paper 10 dollar of Elizabeth II, 1952-, Bermuda, 1970. 1977.262.3","1977.262.3","","1970","1970","","Elizabeth II, 1952-","","","","10 dollar","Latin American","Windsor","","Bermuda Monetary Authority","","Printed","Paper","","Paper Money","","","","","","Bermuda","","","","","","","Bust of Queen Elizabeth II 3/4 to l.","","[To left:] Harbor scene [to right:] flying sea bird and large shell below.","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.262.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.262.3.rev.width175.jpg","2022-09-02T04:13:35Z"
"http://numismatics.org/collection/1978.65.19","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1977. 1978.65.19","1978.65.19","","1977","1977","","Elizabeth II","","","","5 pence","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.911","British Isles","","","","","","","","","","","","","23.0","5.76","","","2022-09-02T04:51:54Z"
"http://numismatics.org/collection/1978.30.25","Paper pound of Bruce, Robert the, Scotland, 1972. 1978.30.25","1978.30.25","","1972","1972","","Bruce, Robert the","","","","pound","Modern","Windsor","","Clydesdale Bank","","EN","Paper","","Paper Money","","","","","Pick Scotland.204","British Isles","","","","","","","Robert the Bruce bust facing|legend","","battle scene","","","","","","","","2022-09-02T04:47:47Z"
"http://numismatics.org/collection/1993.146.52","Cupronickel 2 shilling of George VI, United Kingdom (London), 1950. 1993.146.52","1993.146.52","","1950","1950","","George VI","","","","2 shilling","Modern","Windsor","","","","","Cupronickel","London","Coin","","","","","KM Great Britain.878","British Isles","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","11.141","","","2022-09-20T06:41:33Z"
"http://numismatics.org/collection/1993.146.55","Copper alloy pence of Elizabeth II, United Kingdom (Llantrisant), 1983. 1993.146.55","1993.146.55","","1983","1983","","Elizabeth II","","","","pence","Modern","Windsor","","","","","Copper alloy","Llantrisant","Coin","","","","","KM Great Britain.927","British Isles","","","","","","","","","","","","","20.0","3.51","","","2022-09-20T06:41:34Z"
"http://numismatics.org/collection/1992.117.635","Paper 5 dollar of Elizabeth II, 1952-, Belmopan (Belize), 1961. 1992.117.635","1992.117.635","","1961","1961","","Elizabeth II, 1952-","","","","5 dollar","Latin American","Windsor","","Government of British Honduras","","","Paper","Belmopan (Belize)","Paper Money","","","","","Pick Belize.13b","Belize","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.635.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.635.rev.width175.jpg","2022-09-20T05:57:40Z"
"http://numismatics.org/collection/1992.117.7628","Paper pound of Bank of Scotland, Scotland, 1966. 1992.117.7628","1992.117.7628","","1966","1966","","","","","","pound","Modern","Windsor","","Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.105a","British Isles","","","","","","The Governor and Company of the Bank of Scotland Promise to pay here to the Bearer on Demand One Pound Sterling","Scotia seated upon a globe","","sailing ship","","","","","","","","2022-09-20T06:01:17Z"
"http://numismatics.org/collection/1992.117.7629","Paper 5 pound of Bank of Scotland, Scotland, 1961. 1992.117.7629","1992.117.7629","","1961","1961","","","","","","5 pound","Modern","Windsor","","Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.103a","British Isles","","","","","","The Governor and Company of the Bank of Scotland Promise to pay here to the Bearer on Demand Five Pounds Sterling","Scotia seated upon a globe","","sailing ship","","","","","","","","2022-09-20T06:01:17Z"
"http://numismatics.org/collection/1992.117.7630","Paper 5 pound of Bank of Scotland, Scotland, 1961. 1992.117.7630","1992.117.7630","","1961","1961","","","","","","5 pound","Modern","Windsor","","Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.103a","British Isles","","","","","","The Governor and Company of the Bank of Scotland Promise to pay here to the Bearer on Demand Five Pounds Sterling","Scotia seated upon a globe","","sailing ship","","","","","","","","2022-09-20T06:01:18Z"
"http://numismatics.org/collection/1992.117.7631","Paper 5 pound of Bank of Scotland, Scotland, 1961. 1992.117.7631","1992.117.7631","","1961","1961","","","","","","5 pound","Modern","Windsor","","Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.103a","British Isles","","","","","","The Governor and Company of the Bank of Scotland Promise to pay here to the Bearer on Demand Five Pounds Sterling","Scotia seated upon a globe","","sailing ship","","","","","","","","2022-09-20T06:01:18Z"
"http://numismatics.org/collection/1992.117.7632","Paper 5 pound of Bank of Scotland, Scotland, 1962. 1992.117.7632","1992.117.7632","","1962","1962","","","","","","5 pound","Modern","Windsor","","Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.106a","British Isles","","","","","","The Governor and Company of the Bank of Scotland Promise to pay here to the Bearer on Demand Five Pounds Sterling","Scotia seated upon a globe","","sailing ship","","","","","","","","2022-09-20T06:01:18Z"
"http://numismatics.org/collection/1992.117.7633","Paper pound of Bank of Scotland, Scotland, 1967. 1992.117.7633","1992.117.7633","","1967","1967","","","","","","pound","Modern","Windsor","","Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.105a","British Isles","","","","","","The Governor and Company of the Bank of Scotland Promise to pay here to the Bearer on Demand One Pound Sterling","Scotia seated upon a globe","","sailing ship","","","","","","","","2022-09-20T06:01:18Z"
"http://numismatics.org/collection/1992.117.7634","Paper pound of Scott, Sir Walter, Scotland, 1971. 1992.117.7634","1992.117.7634","","1971","1971","","Scott, Sir Walter","","","","pound","Modern","Windsor","","Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.111a","British Isles","","","","","","THE GOVERNOR and COMPANY OF THE BANK OF SCOTLAND PROMISE TO PAY HERE TO THE BEARER ON DEMAND ONE POUND","Bust of Sir Walter Scott","DITAT","sailing ship, Britannia, aegis","","","","","","","","2022-09-20T06:01:18Z"
"http://numismatics.org/collection/1992.117.7635","Paper pound of Clydesdale Bank, Scotland, 1943. 1992.117.7635","1992.117.7635","","1943","1943","","","","","","pound","Modern","Windsor","","Clydesdale Bank","","","Paper","","Paper Money","","","","","Pick Scotland.189","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:18Z"
"http://numismatics.org/collection/1992.117.7636","Paper pound of Clydesdale Bank, Scotland, 1944. 1992.117.7636","1992.117.7636","","1944","1944","","","","","","pound","Modern","Windsor","","Clydesdale Bank","","","Paper","","Paper Money","","","","","Pick Scotland.189","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:18Z"
"http://numismatics.org/collection/1992.117.7637","Paper pound of Clydesdale and North of Scotland Bank, Scotland, 1961. 1992.117.7637","1992.117.7637","","1961","1961","","","","","","pound","Modern","Windsor","","Clydesdale and North of Scotland Bank","","","Paper","","Paper Money","","","","","Pick Scotland.195a","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:19Z"
"http://numismatics.org/collection/1992.117.7638","Paper pound of Clydesdale and North of Scotland Bank, Scotland, 1962. 1992.117.7638","1992.117.7638","","1962","1962","","","","","","pound","Modern","Windsor","","Clydesdale and North of Scotland Bank","","","Paper","","Paper Money","","","","","Pick Scotland.195a","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:19Z"
"http://numismatics.org/collection/1992.117.7639","Paper pound of Clydesdale and North of Scotland Bank, Scotland, 1963. 1992.117.7639","1992.117.7639","","1963","1963","","","","","","pound","Modern","Windsor","","Clydesdale and North of Scotland Bank","","","Paper","","Paper Money","","","","","Pick Scotland.197","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:19Z"
"http://numismatics.org/collection/1992.117.7640","Paper pound of Bruce, Robert the, Scotland, 1971. 1992.117.7640","1992.117.7640","","1971","1971","","Bruce, Robert the","","","","pound","Modern","Windsor","","Clydesdale Bank","","","Paper","","Paper Money","","","","","Pick Scotland.204a","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:19Z"
"http://numismatics.org/collection/1992.117.7641","Paper pound of Bruce, Robert the, Scotland, 1982. 1992.117.7641","1992.117.7641","","1982","1982","","Bruce, Robert the","","","","pound","Modern","Windsor","","Clydesdale Bank","","","Paper","","Paper Money","","","","","Pick Scotland.211a","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:19Z"
"http://numismatics.org/collection/1992.117.7642","Paper pound of Royal Bank of Scotland, Scotland, 1921. 1992.117.7642","1992.117.7642","","1921","1921","","","","","","pound","Modern","Windsor","","Royal Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.316f","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:19Z"
"http://numismatics.org/collection/1992.117.7643","Paper pound of Royal Bank of Scotland, Scotland, 1931. 1992.117.7643","1992.117.7643","","1931","1931","","","","","","pound","Modern","Windsor","","Royal Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.321","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:20Z"
"http://numismatics.org/collection/1992.117.7644","Paper pound of Royal Bank of Scotland, Scotland, 1951. 1992.117.7644","1992.117.7644","","1951","1951","","","","","","pound","Modern","Windsor","","Royal Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.322b","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:20Z"
"http://numismatics.org/collection/1992.117.7645","Paper 5 pound of Royal Bank of Scotland, Scotland, 1956. 1992.117.7645","1992.117.7645","","1956","1956","","","","","","5 pound","Modern","Windsor","","Royal Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.323c","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:20Z"
"http://numismatics.org/collection/1992.117.7646","Paper pound of Royal Bank of Scotland, Scotland, 1965. 1992.117.7646","1992.117.7646","","1965","1965","","","","","","pound","Modern","Windsor","","Royal Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.325","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:20Z"
"http://numismatics.org/collection/1992.117.7647","Paper pound of Dale, David, Scotland, 1967. 1992.117.7647","1992.117.7647","","1967","1967","","Dale, David","","","","pound","Modern","Windsor","","Royal Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.327","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:20Z"
"http://numismatics.org/collection/1992.117.7648","Paper pound of Royal Bank of Scotland, Scotland, 1969. 1992.117.7648","1992.117.7648","","1969","1969","","","","","","pound","Modern","Windsor","","Royal Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.329","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:20Z"
"http://numismatics.org/collection/1992.117.7649","Paper pound of Royal Bank of Scotland, Scotland, 1972. 1992.117.7649","1992.117.7649","","1972","1972","","","","","","pound","Modern","Windsor","","Royal Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.336","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:21Z"
"http://numismatics.org/collection/1992.117.7650","Paper pound of Royal Bank of Scotland, Scotland, 1974. 1992.117.7650","1992.117.7650","","1974","1974","","","","","","pound","Modern","Windsor","","Royal Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.336","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:21Z"
"http://numismatics.org/collection/1992.117.7651","Paper 20 pound of Royal Bank of Scotland, Scotland, 1979. 1992.117.7651","1992.117.7651","","1979","1979","","","","","","20 pound","Modern","Windsor","","Royal Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.339","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:21Z"
"http://numismatics.org/collection/1992.117.7652","Paper pound of British Linen Bank, Scotland, 1942. 1992.117.7652","1992.117.7652","","1942","1942","","","","","","pound","Modern","Windsor","","British Linen Bank","","","Paper","","Paper Money","","","","","Pick Scotland.S192","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:21Z"
"http://numismatics.org/collection/1992.117.7653","Paper pound of British Linen Bank, Scotland, 1950. 1992.117.7653","1992.117.7653","","1950","1950","","","","","","pound","Modern","Windsor","","British Linen Bank","","","Paper","","Paper Money","","","","","Pick Scotland.S192","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:21Z"
"http://numismatics.org/collection/1992.117.7654","Paper pound of British Linen Bank, Scotland, 1963. 1992.117.7654","1992.117.7654","","1963","1963","","","","","","pound","Modern","Windsor","","British Linen Bank","","","Paper","","Paper Money","","","","","Pick Scotland.S201","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:21Z"
"http://numismatics.org/collection/1992.117.7655","Paper pound of British Linen Bank, Scotland, 1968. 1992.117.7655","1992.117.7655","","1968","1968","","","","","","pound","Modern","Windsor","","British Linen Bank","","","Paper","","Paper Money","","","","","Pick Scotland.S204","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:22Z"
"http://numismatics.org/collection/1992.117.7656","Paper pound of Commercial Bank of Scotland, Scotland, 1963. 1992.117.7656","1992.117.7656","","1963","1963","","","","","","pound","Modern","Windsor","","Commercial Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S331","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:22Z"
"http://numismatics.org/collection/1992.117.7657","Paper pound of Commercial Bank of Scotland, Scotland, 1938. 1992.117.7657","1992.117.7657","","1938","1938","","","","","","pound","Modern","Windsor","","Commercial Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S331","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:22Z"
"http://numismatics.org/collection/1992.117.7658","Paper pound of Commercial Bank of Scotland, Scotland, 1931. 1992.117.7658","1992.117.7658","","1931","1931","","","","","","pound","Modern","Windsor","","Commercial Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S331","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:22Z"
"http://numismatics.org/collection/1992.117.7659","Paper pound of National Bank of Scotland, Scotland, 1914. 1992.117.7659","1992.117.7659","","1914","1914","","","","","","pound","Modern","Windsor","","National Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S564","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:22Z"
"http://numismatics.org/collection/1992.117.7660","Paper pound of National Bank of Scotland, Scotland, 1941. 1992.117.7660","1992.117.7660","","1941","1941","","","","","","pound","Modern","Windsor","","National Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S570a","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:23Z"
"http://numismatics.org/collection/1992.117.7661","Paper pound of National Bank of Scotland, Scotland, 1943. 1992.117.7661","1992.117.7661","","1943","1943","","","","","","pound","Modern","Windsor","","National Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S570b","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:23Z"
"http://numismatics.org/collection/1992.117.7662","Paper pound of National Bank of Scotland, Scotland, 1955. 1992.117.7662","1992.117.7662","","1955","1955","","","","","","pound","Modern","Windsor","","National Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S570c","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:23Z"
"http://numismatics.org/collection/1992.117.7663","Paper pound of National Bank of Scotland, Scotland, 1956. 1992.117.7663","1992.117.7663","","1956","1956","","","","","","pound","Modern","Windsor","","National Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S570c","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:23Z"
"http://numismatics.org/collection/1992.117.7664","Paper pound of National Bank of Scotland, Scotland, 1957. 1992.117.7664","1992.117.7664","","1957","1957","","","","","","pound","Modern","Windsor","","National Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S570c","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:23Z"
"http://numismatics.org/collection/1992.117.7665","Paper pound of National Bank of Scotland, Scotland, 1959. 1992.117.7665","1992.117.7665","","1959","1959","","","","","","pound","Modern","Windsor","","National Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S570c","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:23Z"
"http://numismatics.org/collection/1992.117.7666","Paper pound of National Commercial Bank of Scotland, Scotland, 1959. 1992.117.7666","1992.117.7666","","1959","1959","","","","","","pound","Modern","Windsor","","National Commercial Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S591","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:23Z"
"http://numismatics.org/collection/1992.117.7667","Paper pound of National Commercial Bank of Scotland, Scotland, 1961. 1992.117.7667","1992.117.7667","","1961","1961","","","","","","pound","Modern","Windsor","","National Commercial Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S595","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:24Z"
"http://numismatics.org/collection/1992.117.7668","Paper pound of National Commercial Bank of Scotland, Scotland, 1962. 1992.117.7668","1992.117.7668","","1962","1962","","","","","","pound","Modern","Windsor","","National Commercial Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S595","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:24Z"
"http://numismatics.org/collection/1992.117.7669","Paper pound of National Commercial Bank of Scotland, Scotland, 1963. 1992.117.7669","1992.117.7669","","1963","1963","","","","","","pound","Modern","Windsor","","National Commercial Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S595","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:24Z"
"http://numismatics.org/collection/1992.117.7670","Paper pound of National Commercial Bank of Scotland, Scotland, 1968. 1992.117.7670","1992.117.7670","","1968","1968","","","","","","pound","Modern","Windsor","","National Commercial Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S601","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:24Z"
"http://numismatics.org/collection/1992.117.7671","Paper pound of North of Scotland Bank, Scotland, 1932. 1992.117.7671","1992.117.7671","","1932","1932","","","","","","pound","Modern","Windsor","","North of Scotland Bank","","","Paper","","Paper Money","","","","","Pick Scotland.S639","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:24Z"
"http://numismatics.org/collection/1992.117.7672","Paper pound of Union Bank of Scotland, Scotland, 1930. 1992.117.7672","1992.117.7672","","1930","1930","","","","","","pound","Modern","Windsor","","Union Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S815","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:25Z"
"http://numismatics.org/collection/1992.117.7673","Paper pound of Union Bank of Scotland, Scotland, 1946. 1992.117.7673","1992.117.7673","","1946","1946","","","","","","pound","Modern","Windsor","","Union Bank of Scotland","","","Paper","","Paper Money","","","","","Pick Scotland.S815","British Isles","","","","","","","","","","","","","","","","","2022-09-20T06:01:25Z"
