"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.90.5","Silver Denarius of Roman Republic, , 46 BCE–45 BCE. 1995.90.5","1995.90.5","","-46","-45","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","","","","","","","","","","","Imitation","","","Venus head r., diademed|Cupid","CAESAR","Trophy with oval shield and carnyx in each hand|female captive l.|bearded captive r.","","","3","17.5","3.55","","","2024-05-16T04:15:46Z"
"http://numismatics.org/collection/1993.141.73","Silver Denarius of Roman Republic, Uncertain value. 1993.141.73","1993.141.73","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Venus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1*||RRC 458/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","6","17.0","3.67","","","2024-05-14T05:16:55Z"
"http://numismatics.org/collection/1953.171.21","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1953.171.21","1953.171.21","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","2","","3.72","https://numismatics.org/collectionimages/19501999/1953/1953.171.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.21.rev.width175.jpg","2024-05-13T06:37:14Z"
"http://numismatics.org/collection/2000.1.420","Steel Denarius, Uncertain value, 47 BCE–46 BCE. 2000.1.420","2000.1.420","","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Uncertain","","","Africa","","","","Crawford.458/1","","","","","","Replica","","","","CAESAR downwards on r.","Aeneas l., carrying palladium in r. hand and Anchises on l. shoulder, on r.: border of dots.","","","","22.0","46.61","","","2024-05-16T04:44:08Z"
"http://numismatics.org/collection/2000.17.100","Steel Denarius of Roman Republic, Rome, 44 BCE. 2000.17.100","2000.17.100","","-44","-44","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","Rome","","","Latium","","","","Crawford.48O/19","","","","","","","","CAESAR PARENS PATRIAE","Wreathed head of Caesar r., wearing veil; before lituus; behind apex. Border of dots.","","","","","","22.25","47.7","","","2024-05-16T04:44:18Z"
"http://numismatics.org/collection/2000.17.36","Steel Denarius of Roman Republic. 2000.17.36","2000.17.36","","","","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Die","Rosa, Peter","","","Engraved","Steel","","","","","","","","","","","","","","","","","","","CAESAR [retrograde]","Trophy with oval shield and carnyx in each hand|female captive l.|bearded captive r [retrograde]","","","","23.0","50.26","","","2024-05-16T04:47:15Z"
"http://numismatics.org/collection/2001.1.94","Copper Denarius of Roman Republic, 47 BCE–46 BCE. 2001.1.94","2001.1.94","","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Copper","","","","","","","","","CR.458||WS.288","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","","CAESAR downwards on r.","Aeneas l., carrying palladium in r. hand and Anchises on l. shoulder, on r.","","","","17.0","4.08","","","2024-05-16T04:54:37Z"
"http://numismatics.org/collection/2001.1.95","Copper Denarius, 47 BCE–46 BCE. 2001.1.95","2001.1.95","","-47","-46","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Copper","","","","","","","","","CR.458||WS.288","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","","CAESAR downwards on r.","Aeneas l., carrying palladium in r. hand and Anchises on l. shoulder, on r.","","","","20.5","3.07","","","2024-05-16T04:54:38Z"
"http://numismatics.org/collection/2001.1.96","Copper Denarius, 48 BCE–47 BCE. 2001.1.96","2001.1.96","","-48","-47","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Copper","","","","","","","","","CR.452/1||WS.290","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","","CAESAR","Trophy with Gallic shield and carnyx; on r., axe.","","","","21.0","3.1","","","2024-05-16T04:54:39Z"
"http://numismatics.org/collection/2001.1.97","Pewter Denarius of Roman Republic, Rome, 44 BCE. 2001.1.97","2001.1.97","","-44","-44","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","Rosa, Peter","","","Cast","Pewter","","Rome","","","Latium","","","","CR.480/6||WS.291","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","CAESAR.DICT downwards; behind PERPETVO upwards","Head of Caesar, wreathed, r.","L.BVCA","Faces(without axe) and caduceus in saltire; on l., axe; on r., globe; above, clasped hands.","","","","18.5","3.78","","","2024-05-16T04:54:40Z"
"http://numismatics.org/collection/2001.1.98","Pewter Denarius, 44 BCE. 2001.1.98","2001.1.98","","-44","-44","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","Rosa, Peter","","","Cast","Pewter","","","","","","","","","CR.480/6||WS.291a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","","L.BVCA","Faces(without axe) and caduceus in saltire; on l., axe; on r., globe; abobe, clasped hands","","","","36.0","17.55","","","2024-05-16T04:54:41Z"
"http://numismatics.org/collection/1978.64.375","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1978.64.375","1978.64.375","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","Julius Caesar","Roman Republic","","","Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 458/1","","","C.458.1||RRC 458/1||S.1013","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus bust r. diademed","CAESAR","Aeneas walking l. carrying palladium in r. and Anchises on l. shoulder","","","7","","2.93","https://numismatics.org/collectionimages/19501999/1978/1978.64.375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.375.rev.width175.jpg","2024-05-14T09:22:48Z"
"http://numismatics.org/collection/1969.222.61","Silver Denarius of Roman Republic, Uncertain value, 46 BCE–45 BCE. 1969.222.61","1969.222.61","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 468/1","","","C.468.1||RRC 468/1||S.1014","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus head r., diademed|Cupid","CAESAR","Trophy with oval shield and carnyx in each hand|female captive l.|bearded captive r.","","","7","","3.744","https://numismatics.org/collectionimages/19501999/1969/1969.222.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.61.rev.width175.jpg","2024-05-16T11:44:14Z"
"http://numismatics.org/collection/1969.222.63","Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1969.222.63","1969.222.63","http://numismatics.org/crro/id/rrc-476.1a","-45","-45","","","Julius Caesar||C. Clovius","Roman Republic","Julio-Claudian Dynasty","","Victory||Minerva","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 476/1a","","","C.476.1a||RRC 476/1a||S.1025","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DIC.TER","Victory bust r. draped","C.CLOVI|PRAEF","Minerva standing l. holding trophy in r., spear and shield in l.|snake","","","","","16.01","https://numismatics.org/collectionimages/19501999/1969/1969.222.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.63.rev.width175.jpg","2024-05-16T11:44:16Z"
"http://numismatics.org/collection/1974.26.48","Silver Denarius of Roman Republic, Uncertain value, 49 BCE–48 BCE. 1974.26.48","1974.26.48","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 443/1","","","C.443.1||RRC 443/1||S.1006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pontifical emblems|cullulus|aspergillum|axe|apex","CAESAR","Elephant r. trampling dragon","","","6","","3.95","https://numismatics.org/collectionimages/19501999/1974/1974.26.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.48.rev.width175.jpg","2024-05-16T01:37:38Z"
"http://numismatics.org/collection/1995.11.5","Silver Denarius of Roman Republic, Rome, 48 BCE–47 BCE. 1995.11.5","1995.11.5","http://numismatics.org/crro/id/rrc-452.2","-48","-47","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 452/2","","","C.452.2||RRC 452/2||S.1009","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LII","Female head r. wearing oak wreath and diadem","CAESAR","Trophy with Gallic shield and carnyx|axe","","","4","18.5","3.86","https://numismatics.org/collectionimages/19501999/1995/1995.11.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.5.rev.width175.jpg","2024-05-14T05:57:53Z"
"http://numismatics.org/collection/1974.26.84","Silver Denarius of Roman Republic, Uncertain value, 46 BCE–45 BCE. 1974.26.84","1974.26.84","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","Julius Caesar","Roman Republic","Julio-Claudian Dynasty","","Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Hispania","RRC 468/1","","","C.468.1||RRC 468/1||S.1014","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Venus head r., diademed|Cupid","CAESAR","Trophy with oval shield and carnyx in each hand|female captive l.|bearded captive r.","","","2","","3.677","https://numismatics.org/collectionimages/19501999/1974/1974.26.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.84.rev.width175.jpg","2024-05-14T08:32:51Z"
