"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.79.114","Bronze Quadrans of Roman Republic, Rome, 96 BCE. 2011.79.114","2011.79.114","http://numismatics.org/crro/id/rrc-335.7a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 335/7a","","","C.335.7a||RRC 335/7a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Hercules to r., wearing lion's skin, with three pellets behind head.","ROMA","Prow to r., with hammer above and three pellets below.","","","3","21.0","7.13","","","2024-05-16T05:44:15Z"
"http://numismatics.org/collection/2011.79.20","Bronze Denarius of Roman Republic, Italy (Southeast), 211 BCE–209 BCE. 2011.79.20","2011.79.20","http://numismatics.org/crro/id/rrc-83.2","-211","-209","","","Spearhead 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Bronze||Silver","","Italy (Southeast)","","","","RRC 83/2","","","C.83.2||RRC 83/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Helmeted head of Roma to r., within dotted border.","ROMA","Dioscuri to r., with spearhead below, all within line border.","","","9","21.0","4.31","","","2024-05-16T05:44:25Z"
"http://numismatics.org/collection/2011.79.25","Bronze Uncia of Roman Republic, Luceria, 211 BCE–208 BCE. 2011.79.25","2011.79.25","http://numismatics.org/crro/id/rrc-97.7a","-211","-208","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Luceria","","","Apulia","RRC 97/7a","","","C.97.7a||RRC 97/7a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L","Helmeted head of Roma, to r., with one pellet behind head.","ROMA","Prow to r., with one pellet below.","","","2","21.0","6.55","","","2024-05-16T05:44:30Z"
"http://numismatics.org/collection/2011.79.30","Bronze Uncia of Roman Republic, Luceria, 211 BCE–208 BCE. 2011.79.30","2011.79.30","http://numismatics.org/crro/id/rrc-97.21","-211","-208","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Luceria","","","Apulia","RRC 97/21","","","C.97.21||RRC 97/21","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Mercury to r., with [two] pellets above.","[RO]MA/ LO","Prow to r.","","","4","16.0","2.26","","","2024-05-16T05:44:35Z"
"http://numismatics.org/collection/2011.79.42","Bronze Triens of Roman Republic, Rome, 206 BCE–195 BCE. 2011.79.42","2011.79.42","http://numismatics.org/crro/id/rrc-114.4","-206","-195","","","Rostrum Tridens 2 (Republican Moneyer)","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 114/4","","","C.114.4||RRC 114/4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted head of Minerva to r., with four pellets above.","ROMA","Prow to r., with rostrum tridens above and four pellets below.","","","12","21.0","5.86","","","2024-05-16T05:44:50Z"
"http://numismatics.org/collection/2011.79.53","Bronze Quadrans of Roman Republic, Rome, 189 BCE–180 BCE. 2011.79.53","2011.79.53","http://numismatics.org/crro/id/rrc-150.4","-189","-180","","","M. Titinius","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 150/4","","","Babelos.Titinia.4||C.150.4||RRC 150/4||Sydenham.365c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Hercules to r., wearing lion's skin, with three pellets behind head.","M.TITINI/ [ROMA]","Prow to r., with three pellets in front.","","","8","21.0","5.98","","","2024-05-16T05:45:01Z"
"http://numismatics.org/collection/2011.79.61","Bronze Sextans of Roman Republic, Rome, 195 BCE–190 BCE. 2011.79.61","2011.79.61","http://numismatics.org/crro/id/rrc-161.6","-195","-170","","","(Iuventius) Thalna","Roman Republic","","","Mercury","Sextans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 161/6","","","C.161.6||RRC 161/6||Sydenham.329d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Mercury to r., with two pellets above.","ROMA/ TAL (ligate)","Prow to r., with two pellets in front.","","","10","21.0","5.08","","","2024-05-16T05:45:10Z"
"http://numismatics.org/collection/2011.79.64","Bronze Sextans of Roman Republic, Rome, 179 BCE–170 BCE. 2011.79.64","2011.79.64","http://numismatics.org/crro/id/rrc-162.7b","-179","-170","","","Matienus","Roman Republic","","","Mercury","Sextans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 162/7b","","","Babelon.Matiena.8||C.162.7b||RRC 162/7b||Sydenham.321h","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bust of Mercury to r., with two pellets above.","ROMA/ MAT (ligate)","Prow to r., with two pellets below.","","","12","21.0","5.42","","","2024-05-16T05:45:13Z"
"http://numismatics.org/collection/2011.79.79","Bronze Quadrans of Roman Republic, Rome, 169 BCE–158 BCE. 2011.79.79","2011.79.79","http://numismatics.org/crro/id/rrc-192.4","-169","-158","","","AT or TA (Republican Moneyer)","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 192/4","","","C.192.4||RRC 192/4||Sydenham.372c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Hercules to r., wearing lion's skin, with three pellets behind.","AT (ligate)/ [ROMA]","Prow to r., with three pellets in front.","","","2","21.0","8.76","","","2024-05-16T05:45:32Z"
"http://numismatics.org/collection/2011.79.86","Bronze Sextans of Roman Republic, Rome, 155 BCE. 2011.79.86","2011.79.86","http://numismatics.org/crro/id/rrc-199.6a","-155","-155","","","(Atilius) Saranus","Roman Republic","","","Mercury","Sextans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 199/6a","","","C.199.6a||RRC 199/6a||Sydenham.378d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bust of Mercury to r., with two pellets above.","SAR/ [ROMA]","Prow to r., with two pellets in front.","","","8","21.0","6.39","","","2024-05-16T05:45:39Z"
"http://numismatics.org/collection/2011.79.96","Bronze Semis of Roman Republic, Rome, 135 BCE. 2011.79.96","2011.79.96","http://numismatics.org/crro/id/rrc-240.2b","-135","-135","","","C. Curiatius","Roman Republic","","","Saturn||Victory","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 240/2b","","","C.240.2b||RRC 240/2b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Saturn to rl.","C.CUR (ligate)/ S/ ROMA","Prow to r.","","","11","21.0","6.88","","","2024-05-16T05:45:51Z"
"http://numismatics.org/collection/2012.34.4","Bronze Semis of Roman Republic, Rome, 90 BCE. 2012.34.4","2012.34.4","http://numismatics.org/crro/id/rrc-340.5b","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 340/5b","","","Babelon.Calpurnia.19||C.340.5b||RRC 340/5b||Sydenham.677b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Saturn to r. with S behind.","L.PISO, in exergue, FRVGI","Prow to r.","","","12","21.0","5.24","","","2024-05-16T05:46:32Z"
"http://numismatics.org/collection/1998.133.12","Bronze Quadrans of Roman Republic, Rome, 135 BCE. 1998.133.12","1998.133.12","http://numismatics.org/crro/id/rrc-241.4","-135","-135","","","L. Trebanius","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 241/4","","","C.241.4||RRC 241/4||S.457b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Hercules head r.","ROMA|3 pellets|L.TREBANI","Prow r.","","","6","21.0","5.32","https://numismatics.org/collectionimages/19501999/1998/1998.133.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.12.rev.width175.jpg","2024-05-16T04:33:21Z"
"http://numismatics.org/collection/1998.133.18","Bronze Quadrans of Roman Republic, Rome, 189 BCE–180 BCE. 1998.133.18","1998.133.18","http://numismatics.org/crro/id/rrc-144.4","-189","-180","","","L. Furius Philus","Roman Republic","","","Hercules||Victory","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 144/4","","","C.144.4||RRC 144/4||S.300c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Hercules head r.","ROMA|3 pellets","Prow r.|Victory with wreath and LFP","","","8","21.0","9.39","https://numismatics.org/collectionimages/19501999/1998/1998.133.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.18.rev.width175.jpg","2024-05-16T04:33:27Z"
"http://numismatics.org/collection/1998.133.21","Bronze Quadrans of Roman Republic, Rome, 206 BCE–195 BCE. 1998.133.21","1998.133.21","http://numismatics.org/crro/id/rrc-119.6","-206","-195","","","Thunderbolt (Republican Moneyer)","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 119/6","","","C.119.6||RRC 119/6||S.248c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Hercules head r.","ROMA|3 pellets","Prow r.|Thunderbolt","","","9","21.0","6.99","https://numismatics.org/collectionimages/19501999/1998/1998.133.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.21.rev.width175.jpg","2024-05-16T04:33:31Z"
"http://numismatics.org/collection/1998.133.32","Bronze Quadrans of Roman Republic, Rome, 169 BCE–158 BCE. 1998.133.32","1998.133.32","http://numismatics.org/crro/id/rrc-173.4","-169","-158","","","C. Cluvius Saxula","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 173/4","","","C.173.4||RRC 173/4||S.360c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Hercules head r.","ROMA|3 pellets|C.SAX","Prow r.","","","12","21.0","4.87","https://numismatics.org/collectionimages/19501999/1998/1998.133.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.32.rev.width175.jpg","2024-05-16T04:33:44Z"
"http://numismatics.org/collection/1998.85.22","Bronze Quadrans of Roman Republic, Rome, 169 BCE–158 BCE. 1998.85.22","1998.85.22","http://numismatics.org/crro/id/rrc-174.4","-169","-158","","","A. Caecilius","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 174/4","","","C.174.4||RRC 174/4||S.355c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Hercules head r.","ROMA|A.CAE|3 pellets","Prow r.","","","3","21.0","7.38","https://numismatics.org/collectionimages/19501999/1998/1998.85.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.85.22.rev.width175.jpg","2024-05-16T04:38:01Z"
"http://numismatics.org/collection/1998.85.41","Bronze Triens of Roman Republic, Rome, 154 BCE. 1998.85.41","1998.85.41","http://numismatics.org/crro/id/rrc-201.4","-154","-154","","","C. Scribonius","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 201/4","","","C.201.4||RRC 201/4||S.381b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Hercules head r.","ROMA|3 pellets|C.SCR","Prow r.","","","6","21.0","10.76","https://numismatics.org/collectionimages/19501999/1998/1998.85.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.85.41.rev.width175.jpg","2024-05-16T04:38:30Z"
"http://numismatics.org/collection/1998.85.44","Bronze Quadrans of Roman Republic, Rome, 148 BCE. 1998.85.44","1998.85.44","http://numismatics.org/crro/id/rrc-216.5","-148","-148","","","L. Sempronius Pitio","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 216/5","","","C.216.5||RRC 216/5||S.403c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Hercules head r.","ROMA|3 pellets|L.SEMP","Prow r.","","","9","21.0","8.25","https://numismatics.org/collectionimages/19501999/1998/1998.85.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.85.44.rev.width175.jpg","2024-05-16T04:38:33Z"
"http://numismatics.org/collection/1992.44.1","Silver Denarius of Roman Republic, Rome, 206 BCE–195 BCE. 1992.44.1","1992.44.1","http://numismatics.org/crro/id/rrc-121.2","-206","-195","","","Sow (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 121/2","","","C.121.2||RRC 121/2||S.252","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Helmeted head of Roma","ROMA","Dioscuri riding right|Sow","","","10","21.0","3.99","https://numismatics.org/collectionimages/19501999/1992/1992.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.44.1.rev.width175.jpg","2024-05-14T04:37:43Z"
"http://numismatics.org/collection/1999.13.5","Bronze Semis of Roman Republic, Uncertain value, 179 BCE–170 BCE. 1999.13.5","1999.13.5","http://numismatics.org/crro/id/rrc-160.2","-179","-170","","","Dolphin 2 (Republican Moneyer)","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Uncertain||Rome","","","Italy","RRC 160/2","","","C.AIIN.29.66||RRC 160/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.|Dolphin","","","10","21.0","5.89","https://numismatics.org/collectionimages/19501999/1999/1999.13.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.5.rev.width175.jpg","2024-05-16T04:39:29Z"
"http://numismatics.org/collection/2001.1.158","Copper Coin of Roman Republic, Rome, 112 BCE–111 BCE. 2001.1.158","2001.1.158","http://numismatics.org/crro/id/rrc-298.1","-112","-111","","","L. Caesius","Roman Republic","","","Apollo||Vulcan","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Copper||Silver","","Rome","","","Latium","RRC 298/1","","","RRC 298/1||WS.354","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","","L.CAESI in ex.","Lares and Praestites, seated with dog between, each holding staff in l. hand; above, bust of Vulcan with tongs over shoulder.","","","","21.0","3.08","","","2024-05-16T04:50:41Z"
"http://numismatics.org/collection/2002.46.1","Silver Didrachm of Roman Republic, Rome, 265 BCE–242 BCE. 2002.46.1","2002.46.1","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","Anonymous","Roman Republic","","","Roma||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 22/1","","","C.22.1||RRC 22/1||S.21","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Helmeted head of Roma r.","ROMANO","Victory r. attaching wreath to palm branch","","","6","18.5","6.61","https://numismatics.org/collectionimages/20002049/2002/2002.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.1.rev.width175.jpg","2024-05-16T05:00:26Z"
"http://numismatics.org/collection/2015.20.2318","Silver Denarius, Dacia, 41 BCE–1 BCE. 2015.20.2318","2015.20.2318","","-41","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1627||Davis 2004b, AIb.C37 (this coin).||RRC 517/2","","","","","","","","IVIIIIINIICIIVIICVVOΛΛOZP C (retrograde)","Head of M. Antonius right; around, inscription. Border of dots.","EZAR·IMP·PONT·III·VIIIR·R·T·C:","Head of Octavian right, bearded; around, inscription. Border of dots.","","","12","19.1","3.52","","","2024-05-14T09:38:39Z"
"http://numismatics.org/collection/2015.20.2363","Silver Denarius of Eravisci, Pannonia, 79 BCE–1 BCE. 2015.20.2363","2015.20.2363","","-79","-1","","","","Eravisci","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1765||Davis 2004b, BII.E7a (this coin).||RRC 384/1(O)393/1(R)","","","","","","Imitation","","","Head of Juno Sospita right, wearing goat-skinned headdress, behind, T. Border of dots.","RAVIS (S retrograde)","Rudder, globe, and thunderbolt; Below, legend. Border of dots.","","","3","16.8","3.09","","","2024-05-14T09:39:17Z"
"http://numismatics.org/collection/1987.26.68","Silver Denarius Serratus of Roman Republic, Rome, 82 BCE. 1987.26.68","1987.26.68","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","C. Mamilius Limetanus","Roman Republic","","","Mercury","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 362/1","","","C.362.1||RRC 362/1||S.741","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury bust r., caduceus over shoulder","C.MAMIL LIMETAN","Ulysses stg. r., staff in l., extending r. to dog Argus","","","7","21.0","3.82","https://numismatics.org/collectionimages/19501999/1987/1987.26.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.68.rev.width175.jpg","2024-05-14T04:06:55Z"
"http://numismatics.org/collection/1995.11.13","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1995.11.13","1995.11.13","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","11","21.0","5.58","https://numismatics.org/collectionimages/19501999/1995/1995.11.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.13.rev.width175.jpg","2024-05-14T05:39:10Z"
