"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.47595","Bronze Coin of Trajan Decius, Samos. 1944.100.47595","1944.100.47595","","","","Trajan Decius","","","","","Hera","","","Greek","Coin","","","","","Bronze","Samos","","","","Achaea","","","","","","","","","","","Trajan Decius bust r.","","Samios Hera cult statue within tetrastyle temple","","","6","29.0","10.5","","","2023-12-19T09:09:28Z"
"http://numismatics.org/collection/1991.60.47","Bronze Coin of L CAN AGRIPPAE, Corinth, AD 68 - AD 69. 1991.60.47","1991.60.47","","68","69","L CAN AGRIPPAE","","","","","","Galba","","Greek","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Ed 71; Fox","","","","","","","Head of Galba r.","","Clasped hands holding two ears of corn and poppy head","","","7","","7.44","https://numismatics.org/collectionimages/19501999/1991/1991.60.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.60.47.rev.width175.jpg","2023-12-19T09:09:32Z"
"http://numismatics.org/collection/1949.172.28","Bronze Coin of Trajan, Nicopolis, AD 98 - AD 117. 1949.172.28","1949.172.28","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Achaea","","","","Oikonomides O1/R3","","","","","","","laureate bust of Trajan","","biga","","","6","","3.58","","","2023-12-19T09:09:32Z"
"http://numismatics.org/collection/1944.100.37226","Bronze Coin of Augustus, Corinth, AD 14. 1944.100.37226","1944.100.37226","","14","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Corinth","","","","Achaea","","","","","","","","","","","bull's head facing","","sacrifical vase","","","","","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.37226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37226.rev.width175.jpg","2023-12-19T09:09:36Z"
"http://numismatics.org/collection/2015.20.1846","Bronze tressis of Antony, Octavian, Octavia, Corinth, 38 BC - 37 BC. 2015.20.1846","2015.20.1846","","-38","-37","Antony, Octavian, Octavia","","L. Atratinus","","","","","tressis","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1986b, 81, II 1.B.||Carbone 2023, 2053||RPC 1454 1","","","","","","M.AT.IMP.TE[R.COS.DES.ITER.]ET.TER[.III.]VIR.R.P.C.","Jugate heads of Antony and Octavian on right, facing left; head of Octavia on left, facing right; around, legend","L.ATRATINVS.AV[G]VR.COS.DESIG","Three galleys right; around, legend; above, right of sail, lituus; below, triskeles and Γ;","","","7","33.2","16.44","","","2023-12-19T09:13:26Z"
"http://numismatics.org/collection/2015.20.1847","Bronze Sestertius of Antony, Octavian, Octavia, Gytheum, 38 BC - 37 BC. 2015.20.1847","2015.20.1847","","-38","-37","Antony, Octavian, Octavia","","L. Atratinus","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Gytheum","","","","Achaea","","","","Amandry 1986b, 80, II 1.A||Carbone 2023, 2052||RPC 1453","","","","","","M.AT.IMP.TER[.COS.DES.ITER.ET.TER.III.VI]R.R.P.C.","Bare head of Antony on left, facing right; bust of Octavia on right, facing left; around, legend","L.ATRATINVS.AV[GVR.COS.DESIG]","Quadriga of hippocamps right, with two drivers; to left, HS; to right, lituus; below, Δ and square; around, L·ATRATINVS·AVGVR·COS·DESIG.","","","12","33.1","20.82","","","2023-12-19T09:13:26Z"
"http://numismatics.org/collection/2015.20.1850","Bronze as of Antony, Octavia, Gytheum, 38 BC - 37 BC. 2015.20.1850","2015.20.1850","","-38","-37","Antony, Octavia","","L. Atratinus","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Gytheum","","","","Achaea","","","","Amandry 2008, 425, I D.3b (this coin)||Carbone 2023, 2057||RPC 1456","","","","","","[M.AT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","[L.ATRATINVS.A]VGVR.COS[.DESIG]","Galley right; below, A and head of gorgon; above, lituus; around, legend","","","12","24.6","10.71","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1851","Bronze semis of Antony, Gytheum, 38 BC - 37 BC. 2015.20.1851","2015.20.1851","","-38","-37","Antony","","","","","","","semis","Roman","Coin","","","","Struck","Bronze","Gytheum","","","","Achaea","","","","Amandry 2008, 426, I E.2.a (this coin).||Carbone 2023, 2059||RPC 1457","","","","","","[M.AT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony right; around, legend","L·ATRATINVS·AVGVR· COS·DESIG.","Prow right; above, S; around, legend","","","9","19.0","3.96","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1852","Bronze semis of Antony, Gytheum, 38 BC - 37 BC. 2015.20.1852","2015.20.1852","","-38","-37","Antony","","Atratinus","","","","","semis","Roman","Coin","","","","Struck","Bronze","Gytheum","","","","Achaea","","","","Bransbourg 2017a, 78, II E.1(this coin)||Carbone 2023, 2060||RPC 1457 2","","","","","","[M.AT.IMP.T]ER.COS.DES.IT[ER.ET.TER.III.VIR.R.P.C.]","Head of Antony right; around, legend","[L.ATRAT]INVS.AVGVR[.COS.DESIG]","Prow right; above, S; around, legend","","","7","17.3","5.56","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1853","Bronze quadrans of Octavian, Antony, Gytheum, 38 BC - 37 BC. 2015.20.1853","2015.20.1853","","-38","-37","Octavian, Antony","","L. Atratinus","","","","","quadrans","Roman","Coin","","","","Struck","Bronze","Gytheum","","","","Achaea","","","","Amandry 1986b, 83, II 1.Fv||Carbone 2023, 2061||RPC 1458 1v","","","","","","[M.AT.IMP.]TER.COS.DES[.ITER.ET.TER.]III.VIR.R.P.C.","Janiform head of Octavian to left and Antony to right; around, legend","[L.ATRATIN]VS.AVGVR[.COS.DESIG","Lituus upwards; above, three pellets in a triangle; around, legend","","","8","17.1","3.71","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1854","Bronze sestertius of Antony, Octavia, Corinth, 38 BC - 37 BC. 2015.20.1854","2015.20.1854","","-38","-37","Antony, Octavia","","L. Atratinus","","","","","sestertius","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 1986b, 83–84, II 2.A.3 (this coin).||Carbone 2023, 2062||RPC 1459","","","","","","[M.AT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; bust of Octavia on right, facing left; around, legend","[L.ATR]AT[INVS.AVGVR.COS.DESIG]","Quadriga of hippocamps right, with two drivers; behind drivers, HS; before drivers, lituus; below, Δ and square; around, legend","","","9","17.2","8.76","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1855","Struck dupondius of Antony, Octavia, Gytheum , 38 BC - 37 BC. 2015.20.1855","2015.20.1855","","-38","-37","Antony, Octavia","","L. Atratinus","","","Dioscuri","","dupondius","Roman","Coin","","","","bronze","Struck","Gytheum","","","","Achaea","","","","Amandry 1986 II 2.B.||Carbone 2023, 2063||RPC 1460","","","","","","[M.AT.I]MP.TER.COS[.DES.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; veiled head of Octavia on right, facing left; around, legend","[L.ATRATINVS.AVGVR.COS.DESIG]","Two galleys right; at each side of sail, caps of Dioscuri; below, B; above and below, legend","","","9","22.8","8.52","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1857","Bronze dupondius of Antony, Octavia, Corinth, 38 BC - 37 BC. 2015.20.1857","2015.20.1857","","-38","-37","Antony, Octavia","","L. Atratinus","","","Dioscuri","","dupondius","Roman","Coin","","","","Struck","Bronze","Corinth","","","","Achaea","","","","Amandry 2008, 424, I C.3 (this coin).||Carbone 2023, 2054||RPC 1455","","","","","","[M.AT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; head of Octavia on right, facing left; around, legend","[L.ATRATINVS.AVGVR.COS.DESIG]","Two galleys right; at each side of sail, caps of Dioscuri; below, B; above and below, legend","","","10","25.1","11.56","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1858","Bronze dupondius of Antony, Octavia, Gytheum, 38 BC - 37 BC. 2015.20.1858","2015.20.1858","","-38","-37","Antony, Octavia","","L. Atratinus","","","Dioscuri","","dupondius","Roman","Coin","","","","Struck","Bronze","Gytheum","","","","Achaea","","","","Amandry 2008, 424, I C.9 (this coin)||Carbone 2023, 2055||RPC 1455","","","","","","[M.AT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; head of Octavia on right, facing left; around, legend","[L.ATRATINVS.AVGVR.COS.DESIG]","Two galleys right; at each side of sail, caps of Dioscuri; below, B; above and below, legend","","","9","25.5","9.6","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1859","Bronze dupondius of Antony, Octavia, Gytheum, 37 BC. 2015.20.1859","2015.20.1859","","-37","-37","Antony, Octavia","","L. Atratinus","","","Dioscuri","","dupondius","Roman","Coin","","","","Struck","Bronze","Gytheum","","","","Achaea","","","","Amandry 2008, 424, I C.20 (this coin)||Carbone 2023, 2056||RPC 1455","","","","","","[M.AT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; head of Octavia on right, facing left; around, legend","[L.ATRATINVS.AVGV]R.COS.D[ESIG]","Two galleys right; at each side of sail, caps of Dioscuri; below, B; above and below, legend","","","1","23.8","9.75","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1860","Bronze as of Antony, Octavia, Gytheum, 38 BC - 37 BC. 2015.20.1860","2015.20.1860","","-38","-37","Antony, Octavia","","L. Atratinus","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Gytheum","","","","Achaea","","","","Amandry 2008, 425, I D.11 (this coin)||Carbone 2023, 2058||RPC 1456","","","","","","[M.AT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","L.ATRA[TINVS.AVGVR.COS.DESIG]","Galley right; below, A and head of gorgon; around, legend","","","10","24.3","12.02","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1861","Bronze as of Antony, Octavia, Gytheum, 38 BC - 37 BC. 2015.20.1861","2015.20.1861","","-38","-37","Antony, Octavia","","L. Atratinus","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Gytheum","","","","Achaea","","","","Amandry 2008, 429, II C.4 (this coin)||Carbone 2023, 2064||RPC 1461","","","","","","[M.AT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","L.ATRATINVS.AVGVR.COS.DESIG","Galley right; below, A and head of gorgon; around, legend","","","12","20.6","5.9","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1862","Bronze sestertius of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1862","2015.20.1862","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","","","sestertius","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea||Attica","","","","Amandry 1987 III 1.A.3 (this coin)||Carbone 2023, 2065||RPC 1462 1","","","","","","[M.AT.IMP.TER.]COS.DESIG.[ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; veiled head of Octavia on right, facing left","[M.OPPIVS.CAPITO.]PRO.PR.PRAE[F.C]LASS[.F.C]","Quadriga of hippocamps right, with two drivers; behind drivers, HS; below, Δ and square; around, legend","","","3","37.5","38.97","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1863","Bronze tressis of Antony, Octavian, Athens, 38 BC - 37 BC. 2015.20.1863","2015.20.1863","","-38","-37","Antony, Octavian","","M. Oppius Capito","","","","","tressis","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987, 102–103, III 1.B.||Carbone 2023, 2066||RPC 1463","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavian on right, facing left; head of Octavia on left, facing right; around, legend","[M.OPPIVS.CAPITO.]PRO.PR.PRA[EF.CLASS.F.C]","Three galleys right; below, triskeles and Γ; around, legend","","","6","29.5","23.4","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1864","Bronze tressis of Antony, Octavian, Athens, 38 BC - 37 BC. 2015.20.1864","2015.20.1864","","-38","-37","Antony, Octavian","","M. Oppius Capito","","","","","tressis","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987 III 1.B.18 (this coin)||Carbone 2023, 2067||RPC 1463","","","","","","[M.OPPI]VS.CAPITO.PRO[.PR.PRA]EF.CLASS.F.C","Jugate heads of Antony and Octavian on right, facing left; head of Octavia on left, facing right; around, legend","[M.OPPI]VS.CAPITO.PRO[.PR.PRA]EF.CLASS.F.C","Three galleys right; below, triskeles and Γ; around, legend","","","9","33.5","25.35","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1865","Bronze dupondius of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1865","2015.20.1865","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Dioscuri","","dupondius","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987, 104, III 1.C.25 (this coin).||Carbone 2023, 2069||RPC 1464","","","","","","M.AT[.IMP.C]OS.ITER.ET.TER.DESIG[.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; head of Octavia on right, facing left; around, legend","[M.OPPIV]S.CAPITO.PRO.PR.PRAEF.CLASS[.F.C]","Two galleys right; at each side of sail, caps of Dioscuri; below, B; above and below, legend","","","6","29.4","15.81","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1866","Bronze dupondius of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1866","2015.20.1866","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Dioscuri","","dupondius","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987, 103–104, III 1.C.||Carbone 2023, 2068||RPC 1464","","","","","","[M.AT.]IMP.[TER.COS.DESI]G.ITER.ET[.TER.]III.V[IR.R.P.C.]","Bare head of Antony on left, facing right; head of Octavia on right, facing left; around, legend","[M.]OPPIVS.CA[PITO.PRO.PR.PRAEF.CLASS[.F.C]","Two galleys right; at each side of sail, caps of Dioscuri; below, B; above and below, legend","","","7","29.1","12.09","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1867","Bronze dupondius of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1867","2015.20.1867","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Dioscuri","","dupondius","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1990, 68, III 1.C.31||Carbone 2023, 2070||RPC 1464","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; head of Octavia on right, facing left; around, legend","[M.OPPIVS.]CAPITO.PRO[.PR.PRAEF.CLASS.F.C]","Two galleys right; at each side of sail, caps of Dioscuri; below, B; above and below, legend","","","7","26.7","10.99","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1868","Bronze dupondius of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1868","2015.20.1868","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Dioscuri","","dupondius","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Bransbourg 2017 III 1.C.1 (this coin)||Carbone 2023, 2071||RPC 1464","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; head of Octavia on right, facing left; around, legend","[M.OPPIVS.]CAPITO.PRO[.PR.PRAEF.CLASS.F.C]","Two galleys right; at each side of sail, caps of Dioscuri; below, B; above and below, legend","","","2","23.8","13.25","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1869","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1869","2015.20.1869","","-38","-37","Antony, Octavia","","","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987, 105, III 1.D.23 (this coin).||Carbone 2023, 2074||RPC 1465","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","M.OPPIVS.CAPITO.PR[O.PR.PRAEF.CLASS.F.C]","Galley right; below, A and head of gorgon; around, legend","","","8","22.0","7.43","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1870","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1870","2015.20.1870","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Bransbourg 2017 III D.1.2 (this coin)||Carbone 2023, 2077||RPC 1465","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","[M.OPPIVS.CAPITO.PRO.PR.PRAEF.CLASS.F.C]","Galley right; below, A and head of gorgon; around, legend","","","1","22.0","8.93","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1871","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1871","2015.20.1871","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987, 104, III 1.D.3 (this coin).||Carbone 2023, 2072||RPC 1465","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","M.OPPIVS.CAPI[TO.PRO.PR.PRAEF.CLASS.F.]C","Galley right; below, A and head of gorgon; around, legend","","","10","22.9","7.96","","","2023-12-19T09:13:27Z"
"http://numismatics.org/collection/2015.20.1872","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1872","2015.20.1872","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1990, 68, III 1.D.29 (this coin).||Carbone 2023, 2075||RPC 1465","","","","","","[M.AT.IMP.TER.COS.DESIG.I]TER.ET.TER.III[.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","[M.OPPIVS.CAPITO.PRO.PR.PRAEF.]CLASS[.F.C]","Galley right; below, A and head of gorgon; around, legend","","","12","20.5","7.67","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1873","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1873","2015.20.1873","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987, 105, III 1.D.21 (this coin)||Carbone 2023, 2073||RPC 1465","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","[M.OPPIVS.CAPITO.PRO.PR.PRAEF.]CLASS[.F.C]","Galley right; below, A and head of gorgon; around, legend","","","12","22.2","7.64","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1874","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1874","2015.20.1874","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Bransbourg 2017a, 79, III 1.D.3 (this coin).||Carbone 2023, 2078||RPC 1465","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Jugate heads of Antony and Octavia right; around legend","M.OP[PIVS.CAPITO.PRO.PR.PRAEF.]CLASS.F.C","Galley right; below, A and head of gorgon; around, legend","","","2","19.9","7.52","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1875","Bronze as of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1875","2015.20.1875","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Gorgon","","as","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Bransbourg 2017a, 79, III 1.D.1 (this coin).||Carbone 2023, 2076||RPC 1465","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.]TER.III.VIR.R.P.C.","Jugate heads of Antony and Octavia right; around legend","[M.AT.IMP.TER.COS.DESIG.ITER.ET.]TER.III.VIR.R.P.C.","Galley right; below, A and head of gorgon; around, legend","","","9","21.1","9.12","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1876","Bronze semis of Antony, Athens, 38 BC - 37 BC. 2015.20.1876","2015.20.1876","","-38","-37","Antony","","M. Oppius Capito","","","","","semis","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987, 106, III 1.E.4 (this coin).||Carbone 2023, 2079||RPC 1466","","","","","","[M.AT.]IMP.TER.COS[.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony right; around, legend","[M.OPPIVS.CAPITO.]PRO.PR.PR[AEF.CLASS.F.C]","Prow right; above, S; around, legend","","","3","14.3","2.33","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1877","Bronze semis of Antony, Athens, 38 BC - 37 BC. 2015.20.1877","2015.20.1877","","-38","-37","Antony","","M. Oppius Capito","","","","","semis","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Bransbourg 2017a, 79, III 1.E.1 (this coin).||Carbone 2023, 2080||RPC 1466","","","","","","M.AT.IMP.TER.COS.DESIG[.ITER.ET.TER.III.VIR.R.P.]C.","Head of Antony right; around, legend","[M.OPPIVS.CAPITO.P]RO.PR.PRAEF.[CLASS.F.C]","Prow right; above, S; around, legend","","","3","13.7","2.51","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1878","Bronze semis of Antony, Athens, 37 BC. 2015.20.1878","2015.20.1878","","-37","-37","Antony","","M. Oppius Capito","","","","","semis","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Bransbourg 2017 III 1.E.2 (this coin)||Carbone 2023, 2081||RPC 1466","","","","","","[M.]AT[.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Head of Antony right; around, legend","[M.OPPIVS.CAPITO.PR]O.PR.PRAEF.[CLASS.F.C]","Prow right; above, S; around, legend","","","9","13.3","2.57","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1879","Bronze Coin of Antony, Octavian, Athens, 38 BC - 37 BC. 2015.20.1879","2015.20.1879","","-38","-37","Antony, Octavian","","M. Oppius Capito","","","","","","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987 III 1.F||Carbone 2023, 2083||RPC 1467","","","","","","[M.]AT.IMP[.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Janiform head of Octavian to left and Antony to right; around, legend","M.OPPI.CAP.PRAEF.CL","Prow stem left; below, three pellets in triangle; around, legend","","","2","11.7","1.91","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1880","Bronze sestertius, Athens, 38 BC - 37 BC. 2015.20.1880","2015.20.1880","","-38","-37","","","","","","","","sestertius","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987 III 2.A||Carbone 2023, 2084||RPC 1468","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; veiled head of Octavia on right, facing left","M.OPPIVS.CAPITO[.PRO.PR.PRAEF.CLASS.F.C]","Quadriga of hippocamps right, with two drivers; behind drivers, HS; below, Δ and square; around, legend","","","7","26.0","8.98","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1881","Bronze dupondius of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1881","2015.20.1881","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Dioscuri","","dupondius","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Bransbourg 2017 III 2.B.2 (this coin)||Carbone 2023, 2091||RPC 1469","","","","","","[M.]AT.IMP.TER.COS.DESIG.ITER.ET.TE[R.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; head of Octavia on right, facing left; around, legend","[M.OPPIVS.CAPITO.PRO.]PR.PRAE[F.CLASS.F.C]","Two galleys right; at each side of sail, caps of Dioscuri; below, B; above and below, legend","","","4","22.1","8.17","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1882","Bronze dupondius of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1882","2015.20.1882","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Dioscuri","","dupondius","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Amandry 1987 III 2.B.2 (this coin)||Carbone 2023, 2088||RPC 1469","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.]TER.III.VIR.R.P.C.","Bare head of Antony on left, facing right; head of Octavia on right, facing left; around, legend","[M.OPPI]VS.CAPITO[.PRO.PR.PRAEF.CLASS.F.C]","Two galleys right; at each side of sail, caps of Dioscuri; below, B; above and below, legend","","","9","23.0","7.27","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1883","Bronze dupondius of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1883","2015.20.1883","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Dioscuri","","dupondius","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Bransbourg 2017 III 2.B.1 (this coin)||Carbone 2023, 2090||RPC 1469","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; head of Octavia on right, facing left; around, legend","[M.OPPIVS.CAP]ITO.PRO.PR.PR[AEF.CLASS.F.C]","Two galleys right; at each side of sail, caps of Dioscuri; below, B; above and below, legend","","","9","22.3","7.6","","","2023-12-19T09:13:28Z"
"http://numismatics.org/collection/2015.20.1884","Bronze dupondius of Antony, Octavia, Athens, 38 BC - 37 BC. 2015.20.1884","2015.20.1884","","-38","-37","Antony, Octavia","","M. Oppius Capito","","","Dioscuri","","dupondius","Roman","Coin","","","","Struck","Bronze","Athens","","","","Achaea","","","","Bransbourg 2017 III 2.B.4 (this coin)||Carbone 2023, 2092||RPC 1469","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.TER.III.VIR.R.P.C.]","Bare head of Antony on left, facing right; head of Octavia on right, facing left; around, legend","[M.OPPIVS.CAPITO.]PRO.PR.PRAEF[.]C[LASS.F.C]","Two galleys right; at each side of sail, caps of Dioscuri; below, B; above and below, legend","","","3","23.1","5.32","","","2023-12-19T09:13:28Z"
