"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.3917","Cupronickel 2 shilling of Elizabeth II, United Kingdom, 1960. 2004.9.3917","2004.9.3917","","1960","1960","Elizabeth II","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 906","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:13Z"
"http://numismatics.org/collection/2004.9.3918","Cupronickel 2 shilling of Elizabeth II, United Kingdom, 1960. 2004.9.3918","2004.9.3918","","1960","1960","Elizabeth II","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 906","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:13Z"
"http://numismatics.org/collection/2004.9.3919","Cupronickel 2 shilling of Elizabeth II, United Kingdom, 1962. 2004.9.3919","2004.9.3919","","1962","1962","Elizabeth II","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 906","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:13Z"
"http://numismatics.org/collection/2004.9.3920","Cupronickel 2 shilling of Elizabeth II, United Kingdom, 1963. 2004.9.3920","2004.9.3920","","1963","1963","Elizabeth II","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 906","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:13Z"
"http://numismatics.org/collection/2004.9.3921","Cupronickel 2 shilling of Elizabeth II, United Kingdom, 1964. 2004.9.3921","2004.9.3921","","1964","1964","Elizabeth II","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 906","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:14Z"
"http://numismatics.org/collection/2004.9.3922","Cupronickel 2 shilling of Elizabeth II, United Kingdom, 1965. 2004.9.3922","2004.9.3922","","1965","1965","Elizabeth II","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 906","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:14Z"
"http://numismatics.org/collection/2004.9.3923","Cupronickel 2 shilling of Elizabeth II, United Kingdom, 1966. 2004.9.3923","2004.9.3923","","1966","1966","Elizabeth II","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 906","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:14Z"
"http://numismatics.org/collection/2004.9.3924","Cupronickel 2 shilling of Elizabeth II, United Kingdom, 1967. 2004.9.3924","2004.9.3924","","1967","1967","Elizabeth II","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 906","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:14Z"
"http://numismatics.org/collection/2004.9.3993","Cupronickel 2 shilling of Elizabeth II, United Kingdom, 1970. 2004.9.3993","2004.9.3993","","1970","1970","Elizabeth II","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 906","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:26Z"
"http://numismatics.org/collection/2004.9.3999","Cupronickel 2 shilling of Elizabeth II, United Kingdom, 1967. 2004.9.3999","2004.9.3999","","1967","1967","Elizabeth II","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 906","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:27Z"
"http://numismatics.org/collection/1977.207.22","Silver 2 shilling of Charles I of England, England (Scarborough), 1625 - 1647. 1977.207.22","1977.207.22","","1645","1645","Charles I of England","","","","Stuart","","","2 shilling","Medieval","Coin","","","","","Silver","Scarborough","","","","British Isles","","","","North 2652a","","","","","","","","","","","","","","","","10.065","https://numismatics.org/collectionimages/19501999/1977/1977.207.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.207.22.rev.width175.jpg","2022-11-07T05:48:09Z"
"http://numismatics.org/collection/1955.93.2","Silver 2 shilling of Ernst II of Bavaria, Bishop of Hildesheim (Ernst of Bavaria, Elector of Cologne), Hildesheim bishopric, 1583 - 1612. 1955.93.2","1955.93.2","","1608","1608","Ernst II of Bavaria, Bishop of Hildesheim (Ernst of Bavaria, Elector of Cologne)","","H","","Wittelsbach","","","2 shilling","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Cappe 160","","","","","","","","RVD.II.D.G.RO.IM.S.AV 16__08","double headed eagle, crowned, 16 on orb","ER.D.G.AR.CO.EL.HIL.","shield on long cross","","","7","25.0","28.74","","","2023-04-12T06:37:30Z"
"http://numismatics.org/collection/1996.36.2","Cupronickel 2 shilling of George VI, Cyprus colony (London), 1949. 1996.36.2","1996.36.2","","1949","1949","George VI","","","","Cyprus--Colony--Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","London","","","","Cyprus","","","","KM Cyprus.32","","","","","","","","","","","","","","","29.0","11.364","","","2023-04-12T06:35:34Z"
"http://numismatics.org/collection/1951.162.2","Cupronickel 2 shilling of George VI, Cyprus colony, 1949. 1951.162.2","1951.162.2","","1949","1949","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","Cyprus","","","","KM Cyprus.28","","","","","","","","","","","","","","","29.0","11.342","","","2023-04-12T06:36:02Z"
"http://numismatics.org/collection/1982.119.325","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1919. 1982.119.325","1982.119.325","","1919","1919","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.27","","","","","","","","","","","","","","","28.0","10.831","","","2022-09-02T05:31:35Z"
"http://numismatics.org/collection/1982.119.326","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1954. 1982.119.326","1982.119.326","","1952","1954","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.54","","","","","","","","","","","","","","","28.0","11.325","","","2022-09-02T05:31:35Z"
"http://numismatics.org/collection/1981.72.7","Cupronickel 2 shilling/florin, Ireland, 1963. 1981.72.7","1981.72.7","","1963","1963","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM Ireland.15a","","","","","","","","FLÓIRÍN/ 2S","fish","EIRE 1963","harp","","","","29.0","11.245","https://numismatics.org/collectionimages/19501999/1981/1981.72.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.72.7.rev.width175.jpg","2022-09-02T05:30:55Z"
"http://numismatics.org/collection/1981.30.23","Silver florin/2 shilling of Elizabeth II, Australia (Melbourne (Vic.)), 1957. 1981.30.23","1981.30.23","","1952","1957","Elizabeth II","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.60","","","","","","","","","","","","","","","29.0","11.301","","","2022-09-02T05:25:19Z"
"http://numismatics.org/collection/1981.30.256","Cupronickel 2 shilling/florin, Ireland, 1955. 1981.30.256","1981.30.256","","1955","1955","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","29.0","11.331","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.257","Cupronickel 2 shilling/florin, Ireland, 1959. 1981.30.257","1981.30.257","","1959","1959","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","29.0","11.304","","","2022-09-02T05:25:23Z"
"http://numismatics.org/collection/1981.30.473","Cupronickel 2 shilling of George VI, Southern Rhodesia, 1951. 1981.30.473","1981.30.473","","1951","1951","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.23","","","","","","","","","","","","","","","29.0","11.175","","","2022-09-02T05:26:02Z"
"http://numismatics.org/collection/1981.30.474","Cupronickel 2 shilling of George VI, Southern Rhodesia, 1947. 1981.30.474","1981.30.474","","1947","1947","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.19b","","","","","","","","","","","","","","","29.0","11.205","","","2022-09-02T05:26:02Z"
"http://numismatics.org/collection/1982.46.124","Silver 2 shilling of George VI, United Kingdom, 1939. 1982.46.124","1982.46.124","","1939","1939","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF IND IMP TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","","","","2022-09-02T05:36:24Z"
"http://numismatics.org/collection/1985.91.671","Aluminum 2 shilling, British Isles. 1985.91.671","1985.91.671","","","","","","","","Great Britain--England--Hanover--Tokens","","","2 shilling","Modern","Token","","","","","Aluminum","","","","","British Isles","","","","","","","","","","","","PORTSEA ISLAND MUTUAL CO-OP. SOC. LTD. 2/- ARDILL LEEDS","value ctr.","","","","","","","","","","2022-09-20T03:07:18Z"
"http://numismatics.org/collection/1993.146.52","Cupronickel 2 shilling of George VI, United Kingdom (London), 1950. 1993.146.52","1993.146.52","","1950","1950","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.878","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","11.141","","","2022-09-20T06:41:33Z"
"http://numismatics.org/collection/1992.117.8178","Paper 2 shilling, Malta crown colony, 1942. 1992.117.8178","1992.117.8178","","1942","1942","","","","","Malta--Colonial","","","2 shilling","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 17b","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:51Z"
"http://numismatics.org/collection/1992.117.8179","Paper 2 shilling, Malta crown colony, 1942. 1992.117.8179","1992.117.8179","","1942","1942","","","","","Malta--Colonial","","","2 shilling","Modern","Paper Money","","","","","Paper","","","","","Malta","","","","Pick 17b","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:51Z"
"http://numismatics.org/collection/1994.37.3","Cupronickel 2 shilling of George VI, United Kingdom (London), 1950. 1994.37.3","1994.37.3","","1950","1950","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","Seaby 4107","","","","","","","","GEORGIVS VI D G BR OMN REX","Head l.","FID DEF TWO SHILLINGS (date)","Crowned rose flanked by thistle and shamrock","","","","28.0","11.287","","","2022-09-20T08:12:09Z"
"http://numismatics.org/collection/1985.123.37","Silver florin/2 shilling of George V, Australia (London), 1912. 1985.123.37","1985.123.37","","1912","1912","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","London","","","","Australia","","","","KM Australia.27","","","","","","","","","","","","","","","28.0","11.179","","","2022-09-02T07:38:59Z"
"http://numismatics.org/collection/1985.123.38","Silver florin/2 shilling of George V, Australia (London), 1912. 1985.123.38","1985.123.38","","1912","1912","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","London","","","","Australia","","","","KM Australia.27","","","","","","","","","","","","","","","28.0","11.069","","","2022-09-02T07:38:59Z"
"http://numismatics.org/collection/1985.123.39","Silver florin/2 shilling of George V, Australia (London), 1914. 1985.123.39","1985.123.39","","1914","1914","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","London","","","","Australia","","","","KM Australia.27","","","","","","","","","","","","","","","28.0","11.271","","","2022-09-02T07:38:59Z"
"http://numismatics.org/collection/1985.123.40","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1927. 1985.123.40","1985.123.40","","1927","1927","George V","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.31","","","","","","","","","","","","","","","28.0","11.341","","","2022-09-02T07:38:59Z"
"http://numismatics.org/collection/1987.97.11","Paper 2 shilling of North Carolina, New Bern, 1761. 1987.97.11","1987.97.11","","1761","1761","","","North Carolina","","Hanoverian","","George III","2 shilling","North American","Paper currency","","","Davis, James","Printed","Paper","New Bern","","","","United States||North Carolina","","","","Friedberg NC-117","","","","","","","","NORTH-CAROLINA | [II S.] TWO SHILLINGS. \ Proclamation Money, according to ACT \ of ASSEMBLY, passed the 23d of April, \ 1761. | (2s.) [x2] | Death to counterfeit. [x3] | (II S.) [x2]| (II S.) [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.97.11.obv.width175.jpg","","2022-09-20T03:59:01Z"
"http://numismatics.org/collection/1981.110.36","Silver 2 shilling of Edward VII, United Kingdom, 1903. 1981.110.36","1981.110.36","","1903","1903","Edward VII","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII D G BRITT OMN REX F D IND IMP","head r.","ONE FLORIN TWO SHILLINGS","Britannia stg. with trident and shield","","","","28.0","","","","2022-09-02T05:21:06Z"
"http://numismatics.org/collection/1980.109.1294","Silver 2 shilling/florin, Ireland, 1928. 1980.109.1294","1980.109.1294","","1928","1928","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.362","","","2022-09-02T05:05:39Z"
"http://numismatics.org/collection/1987.148.249","Copper alloy 2 shilling of George VI, United Kingdom, 1951. 1987.148.249","1987.148.249","","1951","1951","George VI","","","","","","","2 shilling","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","head l.","","thistle, shamrock, rose; crowned","","","","28.0","","","","2022-09-20T03:42:53Z"
"http://numismatics.org/collection/1987.148.57","Silver 2 shilling of George VI, United Kingdom, 1945. 1987.148.57","1987.148.57","","1945","1945","George VI","","","","Windsor","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","Head l.","","rose, thistle, shamrock; all crowned","","","","28.0","","","","2022-09-20T03:43:12Z"
"http://numismatics.org/collection/1987.169.48","Cupronickel 2 shilling/florin, Ireland, 1964. 1987.169.48","1987.169.48","","1964","1964","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","29.0","11.289","","","2022-09-20T03:44:26Z"
"http://numismatics.org/collection/1987.169.52","Silver 2 shilling/florin, Ireland, 1930. 1987.169.52","1987.169.52","","1930","1930","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.242","","","2022-09-20T03:44:27Z"
"http://numismatics.org/collection/1982.163.59","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1769. 1982.163.59","1982.163.59","","1769","1769","","","Pennsylvania","","Hanoverian","","George III","2 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-140","","","","","","","","TWO SHILLINGS [x2] | THIS indented BILL of TWO SHILLINGS, \ shall entitle the Bearer to re- \ ceive of the Treasurer of the \ Contributors to the Relief and \ Employment of the Poor in the \ City of Philadelphia, the like \ Sum of TWO SHILLINGS, of \ equal Value with the same Sum, \ of the Bills of Credit of this Province, now by \ Law current, according to the Directions of an \ Act of General \ Assembly of Pen- \ silvania, made in \ the Ninth Year \ of the Reign of \ HIS MAJESTY \ GEORGE III. \ Dated the Tenth \ of March, 1769. | TWO SHILLINGS. | D","William Penn's Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.59.obv.width175.jpg","","2022-09-02T05:34:42Z"
"http://numismatics.org/collection/1982.46.295","Cupronickel 2 shilling, Uganda, 1966. 1982.46.295","1982.46.295","","1966","1966","","","","","","","","2 shilling","Modern","Coin","","","","","Cupronickel","","","","","Uganda","","","","KM Uganda.6","","","","","","","","","","","","","","","30.0","11.741","","","2022-09-02T05:36:53Z"
"http://numismatics.org/collection/1982.46.49","Silver florin/2 shilling of George VI, Australia (San Francisco), 1943. 1982.46.49","1982.46.49","","1943","1943","George VI","","","","Australia--Commonwealth","","","florin||2 shilling","Modern","Coin","","","","","Silver","San Francisco","","","","Australia","","","","KM Australia.40","","","","","","","","","","","","","","","28.0","11.234","","","2022-09-02T05:37:02Z"
