"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.38.691","Iron Medal, Germany. 1979.38.691","1979.38.691","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.476","","","","","","","","","","","","","","","112.0","","","","2024-02-14T11:50:45Z"
"http://numismatics.org/collection/1979.38.692","Iron Medal, Germany. 1979.38.692","1979.38.692","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.477","","","","","","","","","","","","","","","117.0","","","","2024-02-14T11:50:46Z"
"http://numismatics.org/collection/1979.38.693","Iron Medal, Germany. 1979.38.693","1979.38.693","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.477","","","","","","","","","","","","","","","117.0","","","","2024-02-14T11:50:46Z"
"http://numismatics.org/collection/1979.38.694","Silver Medal of von Hindenburg, Paul, Germany. 1979.38.694","1979.38.694","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.478","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:46Z"
"http://numismatics.org/collection/1979.38.695","Iron Medal of von Hindenburg, Paul, Germany. 1979.38.695","1979.38.695","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.478","","","","","","","","","","","","","","","125.0","","","","2024-02-14T11:50:46Z"
"http://numismatics.org/collection/1979.38.696","Iron Medal of von Hindenburg, Paul, Germany. 1979.38.696","1979.38.696","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.478","","","","","","","","","","","","","","","125.0","","","","2024-02-14T11:50:46Z"
"http://numismatics.org/collection/1979.38.697","Iron Medal, Germany. 1979.38.697","1979.38.697","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.479","","","","","","","","","","","","","","","117.0","","","","2024-02-14T11:50:46Z"
"http://numismatics.org/collection/1979.38.698","Iron Medal, Germany. 1979.38.698","1979.38.698","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.479","","","","","","","","","","","","","","","117.0","","","","2024-02-14T11:50:46Z"
"http://numismatics.org/collection/1979.38.699","Bronze Medal of Gustaf Adolf, Duke of Västerbotten, Germany. 1979.38.699","1979.38.699","","","","","","","","","","Gustaf Adolf, Duke of Västerbotten","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.1932","","","","","","","","","","","","","","","138.0","","","","2024-02-14T11:50:46Z"
"http://numismatics.org/collection/1979.38.7","Bronze Medal of von Stein, Franz Josef, Germany, 1905–1905. 1979.38.7","1979.38.7","","1905","1905","","","","","","","von Stein, Franz Josef","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","Bavaria","Germany","","","","","K.4","","","","","","","","None.","Bust of Archbishop, r.","in exergue: 1855 1905","Assemblage of catholic symbols and emblems.","","","","70.0","","","","2024-02-14T11:50:46Z"
"http://numismatics.org/collection/1979.38.70","Bronze Medal of Reuter, Fritz, Germany. 1979.38.70","1979.38.70","","","","","","","","","","Reuter, Fritz","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","Prussia","Germany","","","","","K.33","","","","","","","","FRITZ REVTER","Bearded bust of Reuter, facing; wearing glasses, accosted by dates: 1820 1910.",". ES WAR MORGEN ./ ICH GING AVS/ MEIN FELD/ ZV BAVEN/ [V]ND SAH AVF/ ZVR SONNE.../ R.1837 (=""It was morning. I went out to my field to sow and I looked up to the sun."")","A full figured male farmer, shown from his l. side, wearing hat, pushing plow through field and looking up to sun and its rays.","","","12","70.0","","","","2024-02-14T11:50:47Z"
"http://numismatics.org/collection/1979.38.700","Bronze Medal, Germany. 1979.38.700","1979.38.700","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.481","","","","","","","","","","","","","","","","","","","2024-02-14T11:50:47Z"
"http://numismatics.org/collection/1979.38.701","Bronze Medal of Wagner, Richard, Germany. 1979.38.701","1979.38.701","","","","","","","","","","Wagner, Richard","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.482","","","","","","","","","","","","","","","102.0","","","","2024-02-14T11:50:47Z"
"http://numismatics.org/collection/1979.38.702","Silver Medal of Hitler, Adolf, Germany. 1979.38.702","1979.38.702","","","","","","","","","","Hitler, Adolf","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.483","","","","","","","","","","","","","","","23.0","","","","2024-02-14T11:50:47Z"
"http://numismatics.org/collection/1979.38.703","Bronze Medal of Hitler, Adolf, Germany. 1979.38.703","1979.38.703","","","","","","","","","","Hitler, Adolf","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.483","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:47Z"
"http://numismatics.org/collection/1979.38.704","Silver Medal of von Hindenburg, Paul, Germany. 1979.38.704","1979.38.704","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.484","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:47Z"
"http://numismatics.org/collection/1979.38.705","Bronze Medal of von Hindenburg, Paul, Germany. 1979.38.705","1979.38.705","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.484","","","","","","","","","","","","","","","138.0","","","","2024-02-14T11:50:47Z"
"http://numismatics.org/collection/1979.38.706","Iron Medal, Germany. 1979.38.706","1979.38.706","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.485","","","","","","","","","","","","","","","110.0","","","","2024-02-14T11:50:47Z"
"http://numismatics.org/collection/1979.38.707","Iron Medal, Germany. 1979.38.707","1979.38.707","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.485","","","","","","","","","","","","","","","110.0","","","","2024-02-14T11:50:47Z"
"http://numismatics.org/collection/1979.38.708","Silver Medal of Brahms, Johannes, Germany. 1979.38.708","1979.38.708","","","","","","","","","","Brahms, Johannes","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Silver","","","","Germany","","","","","K.487","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:47Z"
"http://numismatics.org/collection/1979.38.709","Bronze Medal, Germany. 1979.38.709","1979.38.709","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.486","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:48Z"
"http://numismatics.org/collection/1979.38.71","Iron Medal of Greif, Martin, Germany. 1979.38.71","1979.38.71","","","","","","","","","","Greif, Martin","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.34","","","","","","","","None.","Bust of Greif, l.","","","","","","153.0","","","","2024-02-14T11:50:48Z"
"http://numismatics.org/collection/1979.38.710","Iron Medal, Germany. 1979.38.710","1979.38.710","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.486","","","","","","","","","","","","","","","135.0","","","","2024-02-14T11:50:48Z"
"http://numismatics.org/collection/1979.38.711","Iron Medal, Germany. 1979.38.711","1979.38.711","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.486","","","","","","","","","","","","","","","135.0","","","","2024-02-14T11:50:48Z"
"http://numismatics.org/collection/1979.38.712","Iron Medal of Brahms, Johannes, Germany. 1979.38.712","1979.38.712","","","","","","","","","","Brahms, Johannes","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.487","","","","","","","","","","","","","","","112.0","","","","2024-02-14T11:50:48Z"
"http://numismatics.org/collection/1979.38.713","Iron Medal of Brahms, Johannes, Germany. 1979.38.713","1979.38.713","","","","","","","","","","Brahms, Johannes","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.487","","","","","","","","","","","","","","","112.0","","","","2024-02-14T11:50:48Z"
"http://numismatics.org/collection/1979.38.714","Iron Medal of Wagner, Richard, Germany. 1979.38.714","1979.38.714","","","","","","","","","","Wagner, Richard","","Medals and Decorations","Medal","Goetz, Karl","","","","Iron","","","","Germany","","","","","K.488","","","","","","","","","","","","","","","142.0","","","","2024-02-14T11:50:48Z"
"http://numismatics.org/collection/1979.38.715","Iron Medal of Wagner, Richard, Germany. 1979.38.715","1979.38.715","","","","","","","","","","Wagner, Richard","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.488","","","","","","","","","","","","","","","142.0","","","","2024-02-14T11:50:48Z"
"http://numismatics.org/collection/1979.38.716","Silver Medal, Germany. 1979.38.716","1979.38.716","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.489","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:48Z"
"http://numismatics.org/collection/1979.38.717","White Metal Medal, Germany. 1979.38.717","1979.38.717","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","White Metal","","","","Germany","","","","","K.489","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:48Z"
"http://numismatics.org/collection/1979.38.718","Bronze Medal of Hessing, Friedrich, Germany. 1979.38.718","1979.38.718","","","","","","","","","","Hessing, Friedrich","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.41a","","","","","","","","","","","","","","","","","","","2024-02-14T11:50:49Z"
"http://numismatics.org/collection/1979.38.719","Bronze Medal of Hessing, Friedrich, Germany. 1979.38.719","1979.38.719","","","","","","","","","","Hessing, Friedrich","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.42","","","","","","","","HOFRAT . FR[IE]DRICH v HESSING","Bearded von Hessing standing facing behind bed; on bed: nude child with prosthesis on r. leg, which is being handled by v. Hessing.","","","","","","","","","","2024-02-14T11:50:49Z"
"http://numismatics.org/collection/1979.38.72","Bronze Medal of Greif, Martin, Germany. 1979.38.72","1979.38.72","","","","","","","","","","Greif, Martin","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.34","","","","","","","","MARTIN - GREIF - 1839/1909","Bust of Greif, l.","","","","","","","","","","2024-02-14T11:50:49Z"
"http://numismatics.org/collection/1979.38.720","Bronze Medal, Munich. 1979.38.720","1979.38.720","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","","Bronze","","Munich","Bavaria","Germany","","","","","Opus 80","","","","","","","","None.","An allegorical full figured nude female who represents spring.","","","","","","230.0","","","","2024-02-14T11:50:49Z"
"http://numismatics.org/collection/1979.38.721","Bronze Medal, Germany. 1979.38.721","1979.38.721","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.85","","","","","","","","EGO SUM PANIS VITAE (=""I am the Bread of Life"")","Christ, facing; holding praying youth in his arms tight, offering him bread with r. hand.","","","","","","","","","","2024-02-14T11:50:49Z"
"http://numismatics.org/collection/1979.38.722","Bronze Medal, Germany. 1979.38.722","1979.38.722","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.83","","","","","","","","None.","Fight scene of St. George, striking against dragon, which is laying on ground, St. George in air as if flying, his horse (galloping to r.) being controlled by flying angel.","","","","","","120.0","","","","2024-02-14T11:50:49Z"
"http://numismatics.org/collection/1979.38.723","Bronze Medal, Munich. 1979.38.723","1979.38.723","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","","Bronze","","Munich","Bavaria","Germany","","","","","Opus 82","","","","","","","","in exergue: ST. HVBERTVS","A composition of St. Hubertus; r.; hunting scene.","","","","","","250.0","","","","2024-02-14T11:50:50Z"
"http://numismatics.org/collection/1979.38.726","Bronze Medal of von Volckamer auf Kirchensittenbach, Guido, Germany. 1979.38.726","1979.38.726","","","","","","","","","","von Volckamer auf Kirchensittenbach, Guido","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.121","","","","","","","","1914/ GVIDO . VON/ (=""Guido of [Volckamer on Kirchensittenbach]"") VOLCKAMER'SCHE/ MEDAILLEN/ SAMMLVNG/ MVENCHEN (=""Volckamer'sche Collection of Medals, Munich"")","Coat of arms of von Kirchensittenbach; surrounded by wreath.","","","","","","180.0","","","","2024-02-14T11:50:50Z"
"http://numismatics.org/collection/1979.38.727","Bronze Medal, Germany. 1979.38.727","1979.38.727","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.491","","","","","","","","","","","","","","","73.0","","","","2024-02-14T11:50:50Z"
"http://numismatics.org/collection/1979.38.728","Silver Medal of Aventinus, Germany. 1979.38.728","1979.38.728","","","","","","","","","","Aventinus","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.492","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:50Z"
"http://numismatics.org/collection/1979.38.729","Bronze Medal, Germany. 1979.38.729","1979.38.729","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.493","","","","","","","","","","","","","","","61.0","","","","2024-02-14T11:50:50Z"
"http://numismatics.org/collection/1979.38.73","Iron Medal of von Possart, Ernst, Germany. 1979.38.73","1979.38.73","","","","","","","","","","von Possart, Ernst","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.36","","","","","","","","KGL-BAYR:/ HOFTHEATER/ INTENDANT u./ PROFESSOR (=""Royal-Bavarian/ Court Theater/ Manager and/ Professor"")","Bust of Possart, r.","","","","","","70.0","","","","2024-02-14T11:50:50Z"
"http://numismatics.org/collection/1979.38.730","Iron Medal, Germany. 1979.38.730","1979.38.730","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.493","","","","","","","","","","","","","","","122.0","","","","2024-02-14T11:50:50Z"
"http://numismatics.org/collection/1979.38.732","Bronze Medal of Hitler, Adolf, Germany. 1979.38.732","1979.38.732","","","","","","","","","","Hitler, Adolf","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.494","","","","","","","","","","","","","","","126.0","","","","2024-02-14T11:50:51Z"
"http://numismatics.org/collection/1979.38.733","Iron Medal of Hitler, Adolf, Germany. 1979.38.733","1979.38.733","","","","","","","","","","Hitler, Adolf","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.494","","","","","","","","","","","","","","","141.0","","","","2024-02-14T11:50:51Z"
"http://numismatics.org/collection/1979.38.734","Iron Medal of Hitler, Adolf, Germany. 1979.38.734","1979.38.734","","","","","","","","","","Hitler, Adolf","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.494","","","","","","","","","","","","","","","141.0","","","","2024-02-14T11:50:51Z"
"http://numismatics.org/collection/1979.38.735","Bronze Medal of Bruckner, Anton, Germany. 1979.38.735","1979.38.735","","","","","","","","","","Bruckner, Anton","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.495","","","","","","","","","","","","","","","90.0","","","","2024-02-14T11:50:51Z"
"http://numismatics.org/collection/1979.38.736","Silver Medal of Bruckner, Anton, Germany. 1979.38.736","1979.38.736","","","","","","","","","","Bruckner, Anton","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.495","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:51Z"
"http://numismatics.org/collection/1979.38.737","Bronze Medal of Bruckner, Anton, Germany. 1979.38.737","1979.38.737","","","","","","","","","","Bruckner, Anton","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.495","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:51Z"
"http://numismatics.org/collection/1979.38.738","Bronze Medal of Arnold, Albert, Germany, 1907–1907. 1979.38.738","1979.38.738","","1907","1907","","","","","","","Arnold, Albert","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.105","","","","","","","","ARNOLD/ MCMVII","Busts of Arnold and his wife, r.","","","","","","295.0","","","","2024-02-14T11:50:51Z"
"http://numismatics.org/collection/1979.38.739","Iron Medal of Bruckner, Anton, Germany. 1979.38.739","1979.38.739","","","","","","","","","","Bruckner, Anton","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.495","","","","","","","","","","","","","","","95.0","","","","2024-02-14T11:50:51Z"
"http://numismatics.org/collection/1979.38.74","Iron Medal of von Possart, Ernst, Germany, 1905–1905. 1979.38.74","1979.38.74","","1905","1905","","","","","","","von Possart, Ernst","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Iron","","","Bavaria","Germany","","","","","K.36","","","","","","","","","","Illegible (""DER/ KUNST/ DIE/ ANNERKENNUNG/ 1905"")","Cartouche; surrounded by wreath, above: female head within wheat branches.","","","","70.0","","","","2024-02-14T11:50:51Z"
"http://numismatics.org/collection/1979.38.740","Iron Medal of Bruckner, Anton, Germany. 1979.38.740","1979.38.740","","","","","","","","","","Bruckner, Anton","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.495","","","","","","","","","","","","","","","95.0","","","","2024-02-14T11:50:52Z"
"http://numismatics.org/collection/1979.38.741","Iron Medal, Germany. 1979.38.741","1979.38.741","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.496","","","","","","","","","","","","","","","165.0","","","","2024-02-14T11:50:52Z"
"http://numismatics.org/collection/1979.38.742","Silver Medal, Germany. 1979.38.742","1979.38.742","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.496","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:52Z"
"http://numismatics.org/collection/1979.38.743","Bronze Medal of Kohlauf, Robert, Germany. 1979.38.743","1979.38.743","","","","","","","","","","Kohlauf, Robert","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.497","","","","","","","","","","","","","","","102.0","","","","2024-02-14T11:50:52Z"
"http://numismatics.org/collection/1979.38.744","Silver Medal of Pachinger, Anton Maximilian, Germany. 1979.38.744","1979.38.744","","","","","","","","","","Pachinger, Anton Maximilian","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.498","","","","","","","","","","","","","","","31.0","","","","2024-02-14T11:50:52Z"
"http://numismatics.org/collection/1979.38.746","Bronze Medal of von Hindenburg, Paul, Germany. 1979.38.746","1979.38.746","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.499","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:52Z"
"http://numismatics.org/collection/1979.38.747","Silver Medal of von Hindenburg, Paul, Germany. 1979.38.747","1979.38.747","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.499","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:52Z"
"http://numismatics.org/collection/1979.38.748","Bronze Medal of von Schiller, Friedrich, Germany. 1979.38.748","1979.38.748","","","","","","","","","","von Schiller, Friedrich","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.500","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:52Z"
"http://numismatics.org/collection/1979.38.749","Iron Medal of von Schiller, Friedrich, Germany. 1979.38.749","1979.38.749","","","","","","","","","","von Schiller, Friedrich","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.500","","","","","","","","","","","","","","","132.0","","","","2024-02-14T11:50:52Z"
"http://numismatics.org/collection/1979.38.75","Bronze Medal of von Possart, Ernst, Germany, 1905–1905. 1979.38.75","1979.38.75","","1905","1905","","","","","","","von Possart, Ernst","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","Bavaria","Germany","","","","","K.36","","","","","","","","KGL-BAYR./ HOFTHEATER/ INTENDANT u./ PROFESSOR/ ERNST/ RITTER/ von/ POSSART","Bust of Possart, r.","DER/ KUNST/ DIE/ ANNERKENNUNG/ 1905 (=""Appreciation to the arts"")","Cartouche; surrounded by wreath, above: female head within wheat branches.","","","","70.0","","","","2024-02-14T11:50:53Z"
"http://numismatics.org/collection/1979.38.750","Iron Medal, Germany. 1979.38.750","1979.38.750","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.501","","","","","","","","","","","","","","","125.0","","","","2024-02-14T11:50:53Z"
"http://numismatics.org/collection/1979.38.751","Bronze Medal, Germany. 1979.38.751","1979.38.751","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.501","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:53Z"
"http://numismatics.org/collection/1979.38.752","Iron Medal of von Schiller, Friedrich, Germany. 1979.38.752","1979.38.752","","","","","","","","","","von Schiller, Friedrich","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.500","","","","","","","","","","","","","","","132.0","","","","2024-02-14T11:50:53Z"
"http://numismatics.org/collection/1979.38.753","Iron Medal, Germany. 1979.38.753","1979.38.753","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.501","","","","","","","","","","","","","","","125.0","","","","2024-02-14T11:50:53Z"
"http://numismatics.org/collection/1979.38.754","Silver Medal of Händel, Georg Friedrich, Germany. 1979.38.754","1979.38.754","","","","","","","","","","Händel, Georg Friedrich","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.502","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:53Z"
"http://numismatics.org/collection/1979.38.755","Iron Medal of Händel, Georg Friedrich, Germany. 1979.38.755","1979.38.755","","","","","","","","","","Händel, Georg Friedrich","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.502","","","","","","","","","","","","","","","100.0","","","","2024-02-14T11:50:53Z"
"http://numismatics.org/collection/1979.38.756","Iron Medal of Händel, Georg Friedrich, Germany. 1979.38.756","1979.38.756","","","","","","","","","","Händel, Georg Friedrich","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.502","","","","","","","","","","","","","","","100.0","","","","2024-02-14T11:50:54Z"
"http://numismatics.org/collection/1979.38.757","Bronze Medal of Händel, Georg Friedrich, Germany. 1979.38.757","1979.38.757","","","","","","","","","","Händel, Georg Friedrich","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.503","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:50:54Z"
"http://numismatics.org/collection/1979.38.758","Bronze Medal of Händel, Georg Friedrich, Germany. 1979.38.758","1979.38.758","","","","","","","","","","Händel, Georg Friedrich","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.503","","","","","","","","","","","","","","","82.0","","","","2024-02-14T11:50:54Z"
"http://numismatics.org/collection/1979.38.759","Bronze Medal of Schultz, Heinrich, Germany. 1979.38.759","1979.38.759","","","","","","","","","","Schultz, Heinrich","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.504","","","","","","","","","","","","","","","75.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.759.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.759.rev.width175.jpg","2024-02-14T11:50:54Z"
"http://numismatics.org/collection/1979.38.76","Bronze Medal of von Possart, Ernst, Germany, 1905–1905. 1979.38.76","1979.38.76","","1905","1905","","","","","","","von Possart, Ernst","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","Bavaria","Germany","","","","","K.37","","","","","","","","1864 ./ . 1905/ in exergue: POSSART","Bust of Possart, r.","","","","","","","","","","2024-02-14T11:50:54Z"
"http://numismatics.org/collection/1979.38.760","Iron Medal of Schultz, Heinrich, Germany. 1979.38.760","1979.38.760","","","","","","","","","","Schultz, Heinrich","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.504","","","","","","","","","","","","","","","84.0","","","","2024-02-14T11:50:54Z"
"http://numismatics.org/collection/1979.38.761","Iron Medal of Schultz, Heinrich, Germany. 1979.38.761","1979.38.761","","","","","","","","","","Schultz, Heinrich","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.504","","","","","","","","","","","","","","","84.0","","","","2024-02-14T11:50:55Z"
"http://numismatics.org/collection/1979.38.762","Iron Medal of Goering, Hermann, Germany. 1979.38.762","1979.38.762","","","","","","","","","","Goering, Hermann","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.505","","","","","","","","","","","","","","","76.0","","","","2024-02-14T11:50:55Z"
"http://numismatics.org/collection/1979.38.763","Iron Medal of Goering, Hermann, Germany. 1979.38.763","1979.38.763","","","","","","","","","","Goering, Hermann","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","","","Germany","","","","","K.505","","","","","","","","","","","","","","","76.0","","","","2024-02-14T11:50:55Z"
"http://numismatics.org/collection/1979.38.764","Bronze Medal of Nachtigal, Gustav, Germany. 1979.38.764","1979.38.764","","","","","","","","","","Nachtigal, Gustav","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.506","","","","","","","","","","","","","","","85.0","","","","2024-02-14T11:50:55Z"
"http://numismatics.org/collection/1979.38.765","Bronze Medal of Nachtigal, Gustav, Germany. 1979.38.765","1979.38.765","","","","","","","","","","Nachtigal, Gustav","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.506","","","","","","","","","","","","","","","85.0","","","","2024-02-14T11:50:55Z"
"http://numismatics.org/collection/1979.38.766","Bronze Medal of Goering, Hermann, Germany. 1979.38.766","1979.38.766","","","","","","","","","","Goering, Hermann","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.505","","","","","","","","","","","","","","","71.0","","","","2024-02-14T11:50:55Z"
