"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2243","Bronze Coin, Neapolis. 1944.100.2243","1944.100.2243","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.427","Campania","","","","","","","Apollo head laur. r.","","bull, manfaced r. forepart","","","12","","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.2243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2243.rev.width175.jpg","2023-09-29T01:23:06Z"
"http://numismatics.org/collection/1944.100.2271","Bronze Coin, Neapolis. 1944.100.2271","1944.100.2271","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.459","","","","","","","","Apollo head laur. l.","","bull, manfaced r.","","","12","","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.2271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2271.rev.width175.jpg","2023-09-29T01:17:22Z"
"http://numismatics.org/collection/1953.174.1","Bronze Coin, Neapolis. 1953.174.1","1953.174.1","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.446","Campania","","","","","","","Apollo head laur. r.","","bull, manfaced r.","","","6","","4.06","https://numismatics.org/collectionimages/19501999/1953/1953.174.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.174.1.rev.width175.jpg","2023-09-29T01:17:29Z"
"http://numismatics.org/collection/1944.100.2277","Bronze Coin, Neapolis. 1944.100.2277","1944.100.2277","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.467","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","6","","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.2277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2277.rev.width175.jpg","2023-09-29T01:17:31Z"
"http://numismatics.org/collection/1944.100.2246","Bronze Coin, Neapolis. 1944.100.2246","1944.100.2246","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.431","Campania","","","","","","","Apollo head laur. r.","","bull, manfaced r. forepart","","","12","","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.2246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2246.rev.width175.jpg","2023-09-29T01:17:35Z"
"http://numismatics.org/collection/1944.100.2245","Bronze Coin, Neapolis. 1944.100.2245","1944.100.2245","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.429","Campania","","","","","","","Apollo head laur. r.","","bull, manfaced r. forepart","","","9","","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.2245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2245.rev.width175.jpg","2023-09-29T01:17:57Z"
"http://numismatics.org/collection/1944.100.2270","Bronze Coin, Neapolis. 1944.100.2270","1944.100.2270","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.457","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r.","","","9","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.2270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2270.rev.width175.jpg","2023-09-29T01:17:57Z"
"http://numismatics.org/collection/1944.100.2269","Bronze Coin, Neapolis. 1944.100.2269","1944.100.2269","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.456","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r.","","","12","","4.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.2269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2269.rev.width175.jpg","2023-09-29T01:17:58Z"
"http://numismatics.org/collection/1944.100.2256","Bronze Coin, Neapolis. 1944.100.2256","1944.100.2256","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.436","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r. forepart","","","6","","0.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.2256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2256.rev.width175.jpg","2023-09-29T01:18:17Z"
"http://numismatics.org/collection/1944.100.2298","Bronze Coin, Neapolis. 1944.100.2298","1944.100.2298","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS1 500","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","12","","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.2298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2298.rev.width175.jpg","2023-12-19T09:06:23Z"
"http://numismatics.org/collection/1944.100.2308","Bronze Coin, Neapolis. 1944.100.2308","1944.100.2308","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS1 505","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","3","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.2308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2308.rev.width175.jpg","2023-12-19T09:06:23Z"
"http://numismatics.org/collection/1941.131.225","Bronze Coin, Neapolis. 1941.131.225","1941.131.225","","","","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.508","Campania","","","","","","","male head laur. l.","","tripod","","","7","","2.68","https://numismatics.org/collectionimages/19001949/1941/1941.131.225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.225.rev.width175.jpg","2023-12-19T09:06:36Z"
"http://numismatics.org/collection/1944.100.2332","Bronze Coin, Neapolis. 1944.100.2332","1944.100.2332","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.531","Campania","","","","","","","Apollo head laur. l.","","omphalus and cithara","","","2","","5.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.2332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2332.rev.width175.jpg","2023-12-19T09:06:46Z"
"http://numismatics.org/collection/0000.999.2316","Bronze Coin, Neapolis. 0000.999.2316","0000.999.2316","","","","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.545","Campania","","","","","","","male head r., star","","mounted horseman l.","","","11","","2.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.2316.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2316.rev.width175.jpg","2023-12-19T09:06:50Z"
"http://numismatics.org/collection/1944.100.2307","Bronze Coin, Neapolis. 1944.100.2307","1944.100.2307","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.504","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","9","","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.2307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2307.rev.width175.jpg","2023-12-19T09:06:52Z"
"http://numismatics.org/collection/1944.100.2341","Bronze Coin, Neapolis. 1944.100.2341","1944.100.2341","","","","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.539","Campania","","","","","","","male head r., star","","mounted horseman l.","","","12","","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.2341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2341.rev.width175.jpg","2023-12-19T09:06:59Z"
"http://numismatics.org/collection/1944.100.2306","Bronze Coin, Neapolis. 1944.100.2306","1944.100.2306","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.503","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","12","","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.2306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2306.rev.width175.jpg","2023-12-19T09:07:00Z"
"http://numismatics.org/collection/1941.131.223","Bronze Coin, Neapolis. 1941.131.223","1941.131.223","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.481","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","2","","4.24","https://numismatics.org/collectionimages/19001949/1941/1941.131.223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.223.rev.width175.jpg","2023-12-19T09:07:13Z"
"http://numismatics.org/collection/1957.172.83","Bronze Coin, Neapolis. 1957.172.83","1957.172.83","","","","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.511","Campania","","","","","","","male head laur. l.","","tripod","","","6","","2.42","https://numismatics.org/collectionimages/19501999/1957/1957.172.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.83.rev.width175.jpg","2023-12-19T09:08:03Z"
"http://numismatics.org/collection/1944.100.2317","Bronze Coin, Neapolis. 1944.100.2317","1944.100.2317","","","","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.518","Campania","","","","","","","male head laur. l.","","tripod","","","12","","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.2317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2317.rev.width175.jpg","2023-12-19T09:08:11Z"
"http://numismatics.org/collection/1944.100.2285","Bronze Coin, Neapolis. 1944.100.2285","1944.100.2285","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.478","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","9","","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.2285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2285.rev.width175.jpg","2023-12-19T09:08:30Z"
"http://numismatics.org/collection/1957.172.84","Bronze Coin, Neapolis. 1957.172.84","1957.172.84","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.528","Campania","","","","","","","Apollo head laur. l.","","omphalus and cithara","","","4","","7.15","https://numismatics.org/collectionimages/19501999/1957/1957.172.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.84.rev.width175.jpg","2023-12-19T09:08:37Z"
"http://numismatics.org/collection/1944.100.2297","Bronze Coin, Neapolis. 1944.100.2297","1944.100.2297","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.499","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","9","","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.2297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2297.rev.width175.jpg","2023-12-19T09:06:51Z"
"http://numismatics.org/collection/1944.100.2340","Bronze Coin, Neapolis. 1944.100.2340","1944.100.2340","","","","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.538","Campania","","","","","","","male head r., star","","mounted horseman l.","","","12","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.2340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2340.rev.width175.jpg","2023-12-19T09:06:58Z"
"http://numismatics.org/collection/1944.100.2296","Bronze Coin, Neapolis. 1944.100.2296","1944.100.2296","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.498","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","9","","5.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.2296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2296.rev.width175.jpg","2023-12-19T09:07:00Z"
"http://numismatics.org/collection/1940.126.3","Bronze Coin, Neapolis. 1940.126.3","1940.126.3","","","","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.549","Campania","","","","","","","male head r., star","","mounted horseman l.","","","12","","2.94","https://numismatics.org/collectionimages/19001949/1940/1940.126.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.126.3.rev.width175.jpg","2023-12-19T09:07:08Z"
"http://numismatics.org/collection/1944.100.2295","Bronze Coin, Neapolis. 1944.100.2295","1944.100.2295","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.497","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","6","","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.2295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2295.rev.width175.jpg","2023-12-19T09:07:10Z"
"http://numismatics.org/collection/0000.999.2314","Bronze Coin, Neapolis. 0000.999.2314","0000.999.2314","","","","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.540","Campania","","","","","","","male head r., star","","mounted horseman l.","","","3","","3.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.2314.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2314.rev.width175.jpg","2023-12-19T09:07:11Z"
"http://numismatics.org/collection/1984.66.188","Bronze Coin, Neapolis. 1984.66.188","1984.66.188","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","","Campania","","","","","","","Apollo Hd.","","man-faced bull, Nike above","","","5","","5.68","https://numismatics.org/collectionimages/19501999/1984/1984.66.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.188.rev.width175.jpg","2023-12-19T09:08:17Z"
"http://numismatics.org/collection/1944.100.2283","Bronze Coin, Neapolis. 1944.100.2283","1944.100.2283","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.474","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","2","","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.2283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2283.rev.width175.jpg","2023-12-19T09:08:18Z"
"http://numismatics.org/collection/1944.100.2318","Bronze Coin, Neapolis. 1944.100.2318","1944.100.2318","","","","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.519","Campania","","","","","","","male head laur. l.","","tripod","","","12","","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.2318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2318.rev.width175.jpg","2023-12-19T09:08:25Z"
"http://numismatics.org/collection/0000.999.2315","Bronze Coin, Neapolis. 0000.999.2315","0000.999.2315","","","","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.544","Campania","","","","","","","male head r., star","","mounted horseman l.","","","9","","3.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.2315.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2315.rev.width175.jpg","2023-12-19T09:08:33Z"
"http://numismatics.org/collection/1944.100.2284","Bronze Coin, Neapolis. 1944.100.2284","1944.100.2284","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.475","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","6","","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.2284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2284.rev.width175.jpg","2023-12-19T09:08:46Z"
"http://numismatics.org/collection/1944.100.2323","Bronze Coin, Neapolis. 1944.100.2323","1944.100.2323","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.522","Campania","","","","","","","Apollo head laur. l.","","omphalus and cithara","","","5","","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.2323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2323.rev.width175.jpg","2023-12-19T09:08:57Z"
"http://numismatics.org/collection/1944.100.2310","Bronze Coin, Neapolis. 1944.100.2310","1944.100.2310","","","","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.509","Campania","","","","","","","male head laur. l.","","tripod","","","6","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.2310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2310.rev.width175.jpg","2023-12-19T09:08:59Z"
"http://numismatics.org/collection/1944.100.2309","Bronze Coin, Neapolis. 1944.100.2309","1944.100.2309","","","","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.507","Campania","","","","","","","male head laur. l.","","tripod","","","2","","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.2309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2309.rev.width175.jpg","2023-12-19T09:08:59Z"
"http://numismatics.org/collection/1990.3.54","Bronze Coin, Neapolis. 1990.3.54","1990.3.54","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Neapolis","Coin","","","","","","Campania","","","","","","","Head of Apollo to l","","Cithara and omphalos","","","12","19.0","5.14","https://numismatics.org/collectionimages/19501999/1990/1990.3.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.54.rev.width175.jpg","2023-12-19T09:09:00Z"
"http://numismatics.org/collection/0000.999.2309","Bronze Coin, Neapolis. 0000.999.2309","0000.999.2309","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.485","","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","9","","6.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.2309.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2309.rev.width175.jpg","2023-12-19T09:02:34Z"
"http://numismatics.org/collection/0000.999.2308","Bronze Coin, Neapolis. 0000.999.2308","0000.999.2308","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.476","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","12","","6.23","https://numismatics.org/collectionimages/00001899/0000/0000.999.2308.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2308.rev.width175.jpg","2023-12-19T09:03:06Z"
"http://numismatics.org/collection/1944.100.2292","Bronze Coin, Neapolis. 1944.100.2292","1944.100.2292","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.492","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","12","","6.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.2292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2292.rev.width175.jpg","2023-12-19T09:03:09Z"
"http://numismatics.org/collection/1944.100.2291","Bronze Coin, Neapolis. 1944.100.2291","1944.100.2291","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.491","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","12","","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.2291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2291.rev.width175.jpg","2023-12-19T09:03:20Z"
"http://numismatics.org/collection/1984.66.252","Bronze Coin, Neapolis. 1984.66.252","1984.66.252","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","","Campania","","","","","","","Apollo Hd.","","man-faced bull, Nike above","","","6","","5.13","https://numismatics.org/collectionimages/19501999/1984/1984.66.252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.252.rev.width175.jpg","2023-12-19T09:03:26Z"
"http://numismatics.org/collection/1944.100.2327","Bronze Coin, Neapolis. 1944.100.2327","1944.100.2327","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.524","Campania","","","","","","","Apollo head laur. l.","","omphalus and cithara","","","6","","5.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.2327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2327.rev.width175.jpg","2023-12-19T09:03:47Z"
"http://numismatics.org/collection/1957.172.79","Bronze Coin, Neapolis. 1957.172.79","1957.172.79","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.493","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","3","","7.58","https://numismatics.org/collectionimages/19501999/1957/1957.172.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.79.rev.width175.jpg","2023-12-19T09:03:58Z"
"http://numismatics.org/collection/1944.100.2345","Bronze Coin, Neapolis. 1944.100.2345","1944.100.2345","","","","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.542","Campania","","","","","","","male head r., star","","mounted horseman l.","","","11","","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.2345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2345.rev.width175.jpg","2023-12-19T09:04:00Z"
"http://numismatics.org/collection/1944.100.2338","Bronze Coin, Neapolis. 1944.100.2338","1944.100.2338","","","","","","","","Artemis","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.536","Campania","","","","","","","Artemis bust r., quiver","","cornucopiae","","","9","","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.2338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2338.rev.width175.jpg","2023-12-19T09:04:03Z"
"http://numismatics.org/collection/1944.100.2324","Bronze Coin, Neapolis. 1944.100.2324","1944.100.2324","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.523","Campania","","","","","","","Apollo head laur. l.","","omphalus and cithara","","","5","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.2324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2324.rev.width175.jpg","2023-12-19T09:04:05Z"
"http://numismatics.org/collection/1941.2.2","Bronze Coin, Neapolis. 1941.2.2","1941.2.2","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.477","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","3","","6.15","https://numismatics.org/collectionimages/19001949/1941/1941.2.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.2.2.rev.width175.jpg","2023-12-19T09:04:06Z"
"http://numismatics.org/collection/1941.131.231","Bronze Coin, Neapolis. 1941.131.231","1941.131.231","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.526","Campania","","","","","","","Apollo head laur. l.","","omphalus and cithara","","","11","","5.2","https://numismatics.org/collectionimages/19001949/1941/1941.131.231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.231.rev.width175.jpg","2023-12-19T09:04:16Z"
"http://numismatics.org/collection/1984.66.251","Bronze Coin, Neapolis. 1984.66.251","1984.66.251","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","","Campania","","","","","","","Apollo Hd.","","man-faced bull, Nike above","","","6","","4.95","https://numismatics.org/collectionimages/19501999/1984/1984.66.251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.251.rev.width175.jpg","2023-12-19T09:04:24Z"
"http://numismatics.org/collection/1957.172.77","Bronze Coin, Neapolis. 1957.172.77","1957.172.77","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.489","Campania","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","12","","6.07","https://numismatics.org/collectionimages/19501999/1957/1957.172.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.77.rev.width175.jpg","2023-12-19T09:04:26Z"
"http://numismatics.org/collection/1954.18.39","Bronze Coin, Neapolis. 1954.18.39","1954.18.39","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.520","Campania","","","","","","","Apollo head laur. l.","","omphalus and cithara","","","12","","5.52","https://numismatics.org/collectionimages/19501999/1954/1954.18.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.39.rev.width175.jpg","2023-12-19T09:04:35Z"
"http://numismatics.org/collection/1984.66.52","Bronze Coin, Neapolis. 1984.66.52","1984.66.52","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","","Campania","","","","","","","Apollo Hd.","","ompalos and lyre","","","11","","5.93","https://numismatics.org/collectionimages/19501999/1984/1984.66.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.52.rev.width175.jpg","2023-12-19T09:04:58Z"
"http://numismatics.org/collection/0000.999.2310","Bronze Coin, Neapolis. 0000.999.2310","0000.999.2310","","","","","","","","Apollo||Nike","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.490","","","","","","","","Apollo head laur. l.","","bull, manfaced r., crowned by Nike","","","12","","5.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.2310.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2310.rev.width175.jpg","2023-12-19T09:02:34Z"
"http://numismatics.org/collection/1984.66.151","Bronze Coin, Neapolis. 1984.66.151","1984.66.151","","","","","","","","Apollo","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","","Campania","","","","","","","Apollo Hd.","","tripod","","","7","","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.66.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.151.rev.width175.jpg","2023-12-19T09:02:42Z"
"http://numismatics.org/collection/1944.100.2315","Bronze Coin, Neapolis. 1944.100.2315","1944.100.2315","","","","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.516","Campania","","","","","","","male head laur. l.","","tripod","","","6","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.2315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2315.rev.width175.jpg","2023-12-19T09:02:44Z"
"http://numismatics.org/collection/1944.100.2347","Bronze Coin, Neapolis. 1944.100.2347","1944.100.2347","","","","","","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","SNGANS 1.543","Campania","","","","","","","male head r., star","","mounted horseman l.","","","12","","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.2347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2347.rev.width175.jpg","2023-12-19T09:02:44Z"
