"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.1128","Electrum stater, Cyzicus, 475 BC - 410 BC. 1948.19.1128","1948.19.1128","","-475","-410","","","","","","","","stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.167","","","","","","","young man with pilos kneeling r., holding club and animal skin; tunny below","","4 part incuse square","","","","18.0","16.02","https://numismatics.org/collectionimages/19001949/1948/1948.19.1128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1128.rev.width175.jpg","2023-05-24T03:36:31Z"
"http://numismatics.org/collection/1956.183.19","Electrum stater, Cyzicus, 410 BC - 330 BC. 1956.183.19","1956.183.19","","-410","-330","","","","","","","","stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.199","","","","","","","Philip II hd.l.; tunny below","","4 part incuse square","","","","19.0","16.08","https://numismatics.org/collectionimages/19501999/1956/1956.183.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.19.rev.width175.jpg","2023-05-24T03:36:31Z"
"http://numismatics.org/collection/1944.100.42712","Electrum stater, Cyzicus, 550 BC - 475 BC. 1944.100.42712","1944.100.42712","","-550","-475","","","","","","","","stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.120","","","","","","","Harmodius and Aristogeiton holding swords and running r., tunny below","","4 part incuse square","","","","","15.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.42712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42712.rev.width175.jpg","2023-05-24T03:36:38Z"
"http://numismatics.org/collection/1974.53.1","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1974.53.1","1974.53.1","","-550","-475","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","SNGBYB 925||v Fritze.33","","","","","","","winged tunny","","4 part incuse square","","","","8.0","1.31","https://numismatics.org/collectionimages/19501999/1974/1974.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.53.1.rev.width175.jpg","2023-05-24T03:36:42Z"
"http://numismatics.org/collection/1949.68.3","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1949.68.3","1949.68.3","","-550","-475","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.112","","","","","","","man kneeling l., tunny l.","","4 part incuse square","","","","7.0","1.32","https://numismatics.org/collectionimages/19001949/1949/1949.68.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.68.3.rev.width175.jpg","2023-05-24T03:36:49Z"
"http://numismatics.org/collection/1977.158.22","Electrum Stater, Cyzicus, 475 BC - 450 BC. 1977.158.22","1977.158.22","","-475","-450","","","","","","","","Stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.90","","","","","","","sow l., tunny below","","4 part incuse square","","","","18.0","16.13","https://numismatics.org/collectionimages/19501999/1977/1977.158.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.22.rev.width175.jpg","2023-05-24T03:36:54Z"
"http://numismatics.org/collection/1974.53.2","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1974.53.2","1974.53.2","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","SNGBYB 926||v Fritze.34","","","","","","","boar's hd. with tunny in mouth","","4 part incuse square","","","","10.0","2.67","https://numismatics.org/collectionimages/19501999/1974/1974.53.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.53.2.rev.width175.jpg","2023-05-24T03:36:54Z"
"http://numismatics.org/collection/1977.158.21","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1977.158.21","1977.158.21","","-550","-475","","","","","","Triton","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.126","","","","","","","Triton std.r., hodling wreath, tunny below","","4 part incuse square","","","","10.0","1.91","https://numismatics.org/collectionimages/19501999/1977/1977.158.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.21.rev.width175.jpg","2023-05-24T03:37:07Z"
"http://numismatics.org/collection/1977.158.842","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1977.158.842","1977.158.842","","-550","-475","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.48","","","","","","","goat's head l., tunny r.","","4 part incuse square","","","","10.0","1.32","https://numismatics.org/collectionimages/19501999/1977/1977.158.842.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.842.rev.width175.jpg","2023-05-24T03:37:08Z"
"http://numismatics.org/collection/1961.63.5","Electrum 1/24 stater, Cyzicus, 600 BC - 550 BC. 1961.63.5","1961.63.5","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.17","","","","","","","tunny","","4 part incuse square","","","","7.0","0.63","https://numismatics.org/collectionimages/19501999/1961/1961.63.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.63.5.rev.width175.jpg","2023-05-24T03:37:09Z"
"http://numismatics.org/collection/1959.254.63","Electrum stater, Cyzicus, 410 BC - 330 BC. 1959.254.63","1959.254.63","","-410","-330","","","","","","Dionysus||Pan","","stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.not","","","","","","","Dionysus ridding panther l.; tunny below","","4 part incuse square","","","","18.0","16.05","https://numismatics.org/collectionimages/19501999/1959/1959.254.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.63.rev.width175.jpg","2023-05-24T03:37:11Z"
"http://numismatics.org/collection/1975.44.3","Electrum stater, Cyzicus, 475 BC - 410 BC. 1975.44.3","1975.44.3","","-475","-410","","","","","","Apollo","","stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","SNGBYB 937||v Fritze.149","","","","","","","Apollo kneeling r., holding bow, tunny below","","4 part incuse square","","","","18.0","16.06","https://numismatics.org/collectionimages/19501999/1975/1975.44.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.44.3.rev.width175.jpg","2023-05-24T03:37:12Z"
"http://numismatics.org/collection/1955.54.372","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1955.54.372","1955.54.372","","-550","-475","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.59","","","","","","","Pegasus forepart l., tunny below","","4 part incuse square","","","","7.0","1.48","https://numismatics.org/collectionimages/19501999/1955/1955.54.372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.372.rev.width175.jpg","2023-05-24T03:37:16Z"
"http://numismatics.org/collection/1977.158.16","Electrum stater, Cyzicus, 550 BC - 475 BC. 1977.158.16","1977.158.16","","-550","-475","","","","","","","","stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","","","","","v Fritze.75","","","","","","","Woman from waist up stg.l., winged, holding tunny","","4 part incuse square","","","","21.0","16.1","https://numismatics.org/collectionimages/19501999/1977/1977.158.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.16.rev.width175.jpg","2023-05-24T03:34:05Z"
"http://numismatics.org/collection/1977.158.34","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1977.158.34","1977.158.34","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","","","","","v Fritze.111","","","","","","","youth wearing cap and holding tunny; riding dolphin l.; tunny below","","4 part incuse square","","","","10.0","2.62","https://numismatics.org/collectionimages/19501999/1977/1977.158.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.34.rev.width175.jpg","2023-05-24T03:34:10Z"
"http://numismatics.org/collection/1967.152.406","Electrum stater, Cyzicus, 475 BC - 410 BC. 1967.152.406","1967.152.406","","-475","-410","","","","","","","","stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","","","","","v Fritze.156","","","","","","","Cabir kneeling l., with knife ready to sacrifice ram, tunny below","","4 part incuse square","","","","","16.05","https://numismatics.org/collectionimages/19501999/1967/1967.152.406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.406.rev.width175.jpg","2023-05-24T03:34:15Z"
"http://numismatics.org/collection/1977.158.27","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1977.158.27","1977.158.27","","-550","-475","","","","","","Gorgon","","1/12 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.129","","","","","","","gorgoneion, tunny below","","4 part incuse square","","","","8.0","1.34","https://numismatics.org/collectionimages/19501999/1977/1977.158.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.27.rev.width175.jpg","2023-05-24T03:34:25Z"
"http://numismatics.org/collection/1977.158.35","Electrum 1/6 stater, Cyzicus, 475 BC - 410 BC. 1977.158.35","1977.158.35","","-475","-410","","","","","","Heracles","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.160","","","","","","","Herakles as infant with snake ridding tunny r.","","4 part incuse square","","","","11.0","2.65","https://numismatics.org/collectionimages/19501999/1977/1977.158.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.35.rev.width175.jpg","2023-05-24T03:34:34Z"
"http://numismatics.org/collection/1999.30.27","Electrum stater, Cyzicus, 525 BC - 500 BC. 1999.30.27","1999.30.27","","-525","-500","","","","","","","","stater","Greek","F","","","","","Electrum","Cyzicus","","","","Mysia","","","","Boston MFA 1464","","","","","","","goat on tunny fish, l.","","quadripartite incuse square","","","","","16.02","","","2023-05-24T03:34:38Z"
"http://numismatics.org/collection/1975.44.5","Electrum stater, Cyzicus, 475 BC - 410 BC. 1975.44.5","1975.44.5","","-475","-410","","","","","","","","stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","SNGBYB 939||v Fritze.177","","","","","","","lion r., tunny below","","4 part incuse square","","","","18.0","15.95","https://numismatics.org/collectionimages/19501999/1975/1975.44.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.44.5.rev.width175.jpg","2023-05-24T03:34:39Z"
"http://numismatics.org/collection/1946.89.34","Electrum 1/6 stater, Cyzicus, 550 BC - 475 BC. 1946.89.34","1946.89.34","","-550","-475","","","","","","","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.112","","","","","","","man kneeling l., tunny l.","","4 part incuse square","","","","10.0","2.55","https://numismatics.org/collectionimages/19001949/1946/1946.89.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.34.rev.width175.jpg","2023-05-24T03:34:39Z"
"http://numismatics.org/collection/1988.26.1","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1988.26.1","1988.26.1","","-600","-550","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Boar's head l.","","Incuse square divided diagonally","","","","12.0","2.25","https://numismatics.org/collectionimages/19501999/1988/1988.26.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.26.1.rev.width175.jpg","2022-09-20T04:03:35Z"
"http://numismatics.org/collection/1977.158.839","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1977.158.839","1977.158.839","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Lion's head r.","","Quadripartite incuse square","","","","","0.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.839.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.839.rev.width175.jpg","2022-09-02T04:10:45Z"
"http://numismatics.org/collection/1977.158.840","Electrum Stater, Asia Minor, 550 BC - 500 BC. 1977.158.840","1977.158.840","","-550","-500","","","","","","","","Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","""Ionian Revolt"" type||Cf BMC Ionia, n.36||Cf Traite, pl. VIII, 14","","","","","","","Horse prancing l.","","Quadripartite incuse square","","","","","14.02","https://numismatics.org/collectionimages/19501999/1977/1977.158.840.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.840.rev.width175.jpg","2022-09-02T04:10:45Z"
"http://numismatics.org/collection/1977.158.841","Electrum 1/3 stater, Sardes, 600 BC - 560 BC. 1977.158.841","1977.158.841","","-600","-560","","","","","","","","1/3 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","Lion's head r.","","Two incuse punches.","","","","10.5","4.71","https://numismatics.org/collectionimages/19501999/1977/1977.158.841.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.841.rev.width175.jpg","2022-09-02T04:10:45Z"
"http://numismatics.org/collection/1977.158.85","Electrum 1/12 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1977.158.85","1977.158.85","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor or Macedonia","","","","Cf SNGTurkey1.702-703||Cf Svoronos 1919, p.155","","","","","","","Raised swastika-like square","","Quadripartite incuse square","","","","","1.38","https://numismatics.org/collectionimages/19501999/1977/1977.158.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.85.rev.width175.jpg","2022-09-02T04:10:47Z"
"http://numismatics.org/collection/1977.158.86","Electrum 1/24 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1977.158.86","1977.158.86","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor or Macedonia","","","","Cf Svoronos 1919, p.155","","","","","","","Raised swastika-like square","","Quadripartite incuse square","","","","","0.63","https://numismatics.org/collectionimages/19501999/1977/1977.158.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.86.rev.width175.jpg","2022-09-02T04:10:48Z"
"http://numismatics.org/collection/1977.158.87","Electrum Hekte, Uncertain, 550 BC - 500 BC. 1977.158.87","1977.158.87","","-550","-500","","","","","","Heracles","","Hekte","Greek","Coin","","","","","Electrum","Uncertain","","","","Ionia","","","","","","","","","","","Herakles head l. in lion's scalp","","Quadripartite incuse square","","","","","2.53","https://numismatics.org/collectionimages/19501999/1977/1977.158.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.87.rev.width175.jpg","2022-09-02T04:10:49Z"
"http://numismatics.org/collection/1977.158.89","Electrum Hekte, Uncertain, 550 BC - 500 BC. 1977.158.89","1977.158.89","","-550","-500","","","","","","Heracles","","Hekte","Greek","Coin","","","","","Electrum","Uncertain","","","","Ionia","","","","","","","","","","","Herakles head l. in lion's scalp","","Quadripartite incuse square","","","","","2.58","https://numismatics.org/collectionimages/19501999/1977/1977.158.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.89.rev.width175.jpg","2022-09-02T04:10:49Z"
"http://numismatics.org/collection/1977.158.90","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1977.158.90","1977.158.90","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Rosette","","Mill sail incuse","","","","","1.28","https://numismatics.org/collectionimages/19501999/1977/1977.158.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.90.rev.width175.jpg","2022-09-02T04:10:49Z"
"http://numismatics.org/collection/1977.158.91","Electrum 1/24 stater, Ephesos (?), 600 BC - 550 BC. 1977.158.91","1977.158.91","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","Ephesos (?)","","","","Asia Minor","","","","Karwiese series I 3","","","","","","","Lion's paw?","","Incuse punch","","","","","0.57","https://numismatics.org/collectionimages/19501999/1977/1977.158.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.91.rev.width175.jpg","2022-09-02T04:10:49Z"
"http://numismatics.org/collection/1977.158.92","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1977.158.92","1977.158.92","","-600","-550","","","","","","Flora","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Rosen 321||von Aulock 1785","","","","","","","Bull’s head l.","","Floral pattern of four pellets around central pellet, in incuse square","","","","","1.38","https://numismatics.org/collectionimages/19501999/1977/1977.158.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.92.rev.width175.jpg","2022-09-02T04:10:49Z"
"http://numismatics.org/collection/1977.158.970","Electrum Stater, Phocaea (?), 600 BC - 550 BC. 1977.158.970","1977.158.970","","-600","-550","","","","","","Ares","","Stater","Greek","Coin","","","","","Electrum","Phocaea (?)","","","","Ionia","","","","","","","","","","","Raised convex field, on which bull advancing l.","","Two small incuse squares","","","","","16.5","https://numismatics.org/collectionimages/19501999/1977/1977.158.970.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.970.rev.width175.jpg","2022-09-02T04:11:23Z"
"http://numismatics.org/collection/1977.217.1","Electrum Trite, Asia Minor, 600 BC - 550 BC. 1977.217.1","1977.217.1","","-600","-550","","","","","","","","Trite","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Palmette motif","","Two square incuse punches","","","","11.0","4.66","https://numismatics.org/collectionimages/19501999/1977/1977.217.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.217.1.rev.width175.jpg","2022-09-02T04:12:29Z"
"http://numismatics.org/collection/1977.158.115","Electrum 1/24 Stater, Asia Minor, 600 BC - 550 BC. 1977.158.115","1977.158.115","","-600","-550","","","","","","","","1/24 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf SNGTurkey1.708-710||Cf Weidauer.120","","","","","","","Linear style head of roaring lion r.","","Square incuse","","","","","0.6","https://numismatics.org/collectionimages/19501999/1977/1977.158.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.115.rev.width175.jpg","2022-09-02T04:06:52Z"
"http://numismatics.org/collection/1977.158.116","Electrum 1/6 stater, Mytilene, 521 BC - 326 BC. 1977.158.116","1977.158.116","","-521","-326","","","","","","Dionysus","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B F.8","","","","","","","Dionysus hd. r.","","female hd. r. within incuse square","","","12","","2.11","","","2022-09-02T04:06:54Z"
"http://numismatics.org/collection/1977.158.117","Electrum Hekte, Asia Minor or Macedonia, 600 BC - 550 BC. 1977.158.117","1977.158.117","","-600","-550","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor or Macedonia","","","","Cf Svoronos 1919, p.155","","","","","","","Raised swastika-like square","","Quadripartite incuse square","","","","","2.51","https://numismatics.org/collectionimages/19501999/1977/1977.158.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.117.rev.width175.jpg","2022-09-02T04:06:56Z"
"http://numismatics.org/collection/1977.158.118","Electrum 1/24 Stater, Asia Minor, 600 BC - 550 BC. 1977.158.118","1977.158.118","","-600","-550","","","","","","","","1/24 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Weidauer 144","","","","","","","Horse head r.","","Incuse square","","","","","0.58","https://numismatics.org/collectionimages/19501999/1977/1977.158.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.118.rev.width175.jpg","2022-09-02T04:06:57Z"
"http://numismatics.org/collection/1977.158.119","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1977.158.119","1977.158.119","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Weidauer.145 var","","","","","","","Horse head l.","","Incuse square","","","","","0.58","https://numismatics.org/collectionimages/19501999/1977/1977.158.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.119.rev.width175.jpg","2022-09-02T04:06:59Z"
"http://numismatics.org/collection/1977.158.120","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1977.158.120","1977.158.120","","-600","-560","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","Lion's head r.","","Incuse punch","","","","","1.17","https://numismatics.org/collectionimages/19501999/1977/1977.158.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.120.rev.width175.jpg","2022-09-02T04:07:01Z"
"http://numismatics.org/collection/1977.158.1208","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1977.158.1208","1977.158.1208","","1078","1081","Nicephorus III","","Nicephorus III","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","DOC 1","","","","","","","","","","","","6","","4.2","https://numismatics.org/collectionimages/19501999/1977/1977.158.1208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1208.rev.width175.jpg","2022-09-02T04:07:02Z"
"http://numismatics.org/collection/1977.158.1209","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1977.158.1209","1977.158.1209","","1078","1081","Nicephorus III","","Nicephorus III","","Macedonian","","","Histamenon","Byzantine","Coin","","","","Struck","Electrum","Constantinople","","","","","","","","DOC 2","","","","","","","","","","","","6","30.0","4.34","https://numismatics.org/collectionimages/19501999/1977/1977.158.1209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1209.rev.width175.jpg","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1977.158.121","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1977.158.121","1977.158.121","","-600","-550","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Roaring lion's head r.","","Incuse square","","","","","2.69","https://numismatics.org/collectionimages/19501999/1977/1977.158.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.121.rev.width175.jpg","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1977.158.1210","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1977.158.1210","1977.158.1210","","1078","1081","Nicephorus III","","Nicephorus III","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","DOC 3b","","","","","","","","","","","","6","","4.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.1210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1210.rev.width175.jpg","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1977.158.1211","Electrum Histamenon of Nicephorus III, Constantinople, 1078 - 1081. 1977.158.1211","1977.158.1211","","1078","1081","Nicephorus III","","Nicephorus III","","Macedonian","","","Histamenon","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","DOC 3b","","","","","","","","","","","","6","","4.19","https://numismatics.org/collectionimages/19501999/1977/1977.158.1211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1211.rev.width175.jpg","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1977.158.1212","Electrum Tetarteron of Nicephorus III, Constantinople, 1078 - 1081. 1977.158.1212","1977.158.1212","","1078","1081","Nicephorus III","","Nicephorus III","","Macedonian","","","Tetarteron","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","DOC 5a","","","","","","","","","","","","6","","3.98","https://numismatics.org/collectionimages/19501999/1977/1977.158.1212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1212.rev.width175.jpg","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1977.158.1213","Electrum Debased Trachy of Alexius I, Constantinople, 1081 - 1092. 1977.158.1213","1977.158.1213","","1081","1092","Alexius I","","Alexius I","","Comnenian","","","Debased Trachy","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","H 1.1","","","","","","","","","","","","6","","4.32","","","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1977.158.1214","Electrum Debased Trachy of Alexius I, Constantinople, 1081 - 1092. 1977.158.1214","1977.158.1214","","1081","1092","Alexius I","","Alexius I","","Comnenian","","","Debased Trachy","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","H 1.1","","","","","","","","","","","","6","","4.37","","","2022-09-02T04:07:03Z"
"http://numismatics.org/collection/1977.158.1215","Electrum Debased Trachy of Alexius I, Constantinople, 1081 - 1092. 1977.158.1215","1977.158.1215","","1081","1092","Alexius I","","Alexius I","","Comnenian","","","Debased Trachy","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","H 1.1","","","","","","","","","","","","5","","4.4","","","2022-09-02T04:07:04Z"
"http://numismatics.org/collection/1977.158.122","Electrum 1/24 stater, Teos, 600 BC - 500 BC. 1977.158.122","1977.158.122","","-600","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","Teos","","","","Ionia","","","","","","","","","","","Griffin's head l.","","Incuse punch","","","","","0.65","https://numismatics.org/collectionimages/19501999/1977/1977.158.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.122.rev.width175.jpg","2022-09-02T04:07:04Z"
"http://numismatics.org/collection/1977.158.1221","Electrum Aspron trachy of John II, Constantinople, 1118 - 1143. 1977.158.1221","1977.158.1221","","1118","1143","John II","","John II","","Comnenian","","","Aspron trachy","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","H 10.2","","","","","","","figure of Christ, std.","","full length figures of emperor and St. George, patriachal cross between","","","","","4.4","","","2022-09-02T04:07:05Z"
"http://numismatics.org/collection/1977.158.1222","Electrum Aspron trachy of John II, Constantinople, 1118 - 1143. 1977.158.1222","1977.158.1222","","1118","1143","John II","","John II","","Comnenian","","","Aspron trachy","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","H 10.2","","","","","","","figure of Christ, std.","","full length figures of emperor and St. George, patriachal cross between","","","6","","4.51","","","2022-09-02T04:07:05Z"
"http://numismatics.org/collection/1977.158.1223","Electrum Aspron trachy of John II, Constantinople, 1118 - 1143. 1977.158.1223","1977.158.1223","","1118","1143","John II","","John II","","Comnenian","","","Aspron trachy","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","H 10.3","","","","","","","figure of Christ, std.","","full length figures of emperor and St. George, patriachal cross between","","","12","","4.31","","","2022-09-02T04:07:05Z"
"http://numismatics.org/collection/1977.158.1224","Electrum Aspron trachy of John II, Constantinople, 1118 - 1143. 1977.158.1224","1977.158.1224","","1118","1143","John II","","John II","","Comnenian","","","Aspron trachy","Byzantine","Coin","","","","","Electrum","Constantinople","","","","","","","","H 10.4","","","","","","","figure of Christ, std.","","full length figures of emperor and St. George, patriachal cross between","","","6","","4.32","","","2022-09-02T04:07:05Z"
