"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.16308","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16308","1937.179.16308","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1541","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.95","","","2022-08-30T08:47:21Z"
"http://numismatics.org/collection/1937.179.16309","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16309","1937.179.16309","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1540","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.23","","","2022-08-30T08:47:21Z"
"http://numismatics.org/collection/1937.179.16310","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16310","1937.179.16310","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1539","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.98","","","2022-08-30T08:47:22Z"
"http://numismatics.org/collection/1937.179.16311","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16311","1937.179.16311","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1539var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.43","","","2022-08-30T08:47:22Z"
"http://numismatics.org/collection/1937.179.16312","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16312","1937.179.16312","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1651","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.95","","","2022-08-30T08:47:22Z"
"http://numismatics.org/collection/1937.179.16313","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16313","1937.179.16313","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1651var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.61","","","2022-08-30T08:47:22Z"
"http://numismatics.org/collection/1937.179.16314","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16314","1937.179.16314","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1649","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.73","","","2022-08-30T08:47:22Z"
"http://numismatics.org/collection/1937.179.16315","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16315","1937.179.16315","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1648","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.69","","","2022-08-30T08:47:22Z"
"http://numismatics.org/collection/1937.179.16316","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16316","1937.179.16316","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1647","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.98","","","2022-08-30T08:47:23Z"
"http://numismatics.org/collection/1937.179.16317","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16317","1937.179.16317","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1646","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.42","","","2022-08-30T08:47:23Z"
"http://numismatics.org/collection/1937.179.16318","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16318","1937.179.16318","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1645","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.44","","","2022-08-30T08:47:23Z"
"http://numismatics.org/collection/1937.179.16319","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16319","1937.179.16319","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1644","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.76","","","2022-08-30T08:47:23Z"
"http://numismatics.org/collection/1937.179.16320","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16320","1937.179.16320","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1643","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.23","","","2022-08-30T08:47:23Z"
"http://numismatics.org/collection/1937.179.16321","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16321","1937.179.16321","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1643","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.35","","","2022-08-30T08:47:24Z"
"http://numismatics.org/collection/1937.179.16322","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16322","1937.179.16322","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1641","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.0","","","2022-08-30T08:47:24Z"
"http://numismatics.org/collection/1937.179.16323","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16323","1937.179.16323","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1641var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.4","","","2022-08-30T08:47:24Z"
"http://numismatics.org/collection/1937.179.16324","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16324","1937.179.16324","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1639","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.76","","","2022-08-30T08:47:24Z"
"http://numismatics.org/collection/1937.179.16325","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16325","1937.179.16325","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.98","","","2022-08-30T08:47:24Z"
"http://numismatics.org/collection/1937.179.16326","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16326","1937.179.16326","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.99","","","2022-08-30T08:47:24Z"
"http://numismatics.org/collection/1937.179.16327","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16327","1937.179.16327","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.72","","","2022-08-30T08:47:24Z"
"http://numismatics.org/collection/1937.179.16328","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16328","1937.179.16328","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.24","","","2022-08-30T08:47:25Z"
"http://numismatics.org/collection/1937.179.16329","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16329","1937.179.16329","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.58","","","2022-08-30T08:47:25Z"
"http://numismatics.org/collection/1937.179.16330","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16330","1937.179.16330","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.18","","","2022-08-30T08:47:25Z"
"http://numismatics.org/collection/1937.179.16331","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16331","1937.179.16331","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.46","","","2022-08-30T08:47:25Z"
"http://numismatics.org/collection/1937.179.16332","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16332","1937.179.16332","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","3.93","","","2022-08-30T08:47:25Z"
"http://numismatics.org/collection/1937.179.16334","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16334","1937.179.16334","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.07","","","2022-08-30T08:47:26Z"
"http://numismatics.org/collection/1937.179.16335","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16335","1937.179.16335","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.85","","","2022-08-30T08:47:26Z"
"http://numismatics.org/collection/1937.179.16336","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16336","1937.179.16336","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.39","","","2022-08-30T08:47:26Z"
"http://numismatics.org/collection/1937.179.16337","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16337","1937.179.16337","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.12","","","2022-08-30T08:47:26Z"
"http://numismatics.org/collection/1937.179.16338","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16338","1937.179.16338","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","3.89","","","2022-08-30T08:47:26Z"
"http://numismatics.org/collection/1937.179.16339","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16339","1937.179.16339","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.49","","","2022-08-30T08:47:27Z"
"http://numismatics.org/collection/1937.179.16340","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16340","1937.179.16340","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.27","","","2022-08-30T08:47:27Z"
"http://numismatics.org/collection/1937.179.16341","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16341","1937.179.16341","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","3.86","","","2022-08-30T08:47:27Z"
"http://numismatics.org/collection/1937.179.16342","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16342","1937.179.16342","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1638var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.34","","","2022-08-30T08:47:27Z"
"http://numismatics.org/collection/1937.179.16343","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16343","1937.179.16343","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1652","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.02","","","2022-08-30T08:47:27Z"
"http://numismatics.org/collection/1937.179.16344","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16344","1937.179.16344","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1650","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.72","","","2022-08-30T08:47:27Z"
"http://numismatics.org/collection/1937.179.16345","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16345","1937.179.16345","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1650var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.69","","","2022-08-30T08:47:28Z"
"http://numismatics.org/collection/1937.179.16346","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16346","1937.179.16346","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1650var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.35","","","2022-08-30T08:47:28Z"
"http://numismatics.org/collection/1937.179.16347","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16347","1937.179.16347","","-200","-200","","","","","Zhao","","","","East Asian","Coin","","","","Cast","Copper alloy","Anyang (China)","","","","China","","","","Lac 340||P 1650var||Thierry, BN I, 121","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.179.16347.obv.width175.jpg","","2022-08-30T08:47:28Z"
"http://numismatics.org/collection/1937.179.16348","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16348","1937.179.16348","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1650var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.39","","","2022-08-30T08:47:28Z"
"http://numismatics.org/collection/1937.179.16349","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16349","1937.179.16349","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1650var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.11","","","2022-08-30T08:47:28Z"
"http://numismatics.org/collection/1937.179.16350","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16350","1937.179.16350","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1650var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.66","","","2022-08-30T08:47:28Z"
"http://numismatics.org/collection/1937.179.16351","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16351","1937.179.16351","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1650var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.44","","","2022-08-30T08:47:29Z"
"http://numismatics.org/collection/1937.179.16352","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16352","1937.179.16352","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1650var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","3.45","","","2022-08-30T08:47:29Z"
"http://numismatics.org/collection/1937.179.16353","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16353","1937.179.16353","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1650var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.37","","","2022-08-30T08:47:29Z"
"http://numismatics.org/collection/1937.179.16354","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16354","1937.179.16354","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1650var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.34","","","2022-08-30T08:47:29Z"
"http://numismatics.org/collection/1937.179.16355","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16355","1937.179.16355","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1518","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.59","","","2022-08-30T08:47:29Z"
"http://numismatics.org/collection/1937.179.16356","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16356","1937.179.16356","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1518var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.74","","","2022-08-30T08:47:29Z"
"http://numismatics.org/collection/1937.179.16357","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16357","1937.179.16357","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1518var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.53","","","2022-08-30T08:47:30Z"
"http://numismatics.org/collection/1937.179.16358","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16358","1937.179.16358","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1518var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.25","","","2022-08-30T08:47:30Z"
"http://numismatics.org/collection/1937.179.16359","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16359","1937.179.16359","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1518var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.03","","","2022-08-30T08:47:30Z"
"http://numismatics.org/collection/1937.179.16360","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16360","1937.179.16360","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1523","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.42","","","2022-08-30T08:47:30Z"
"http://numismatics.org/collection/1937.179.16361","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16361","1937.179.16361","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1530","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.76","","","2022-08-30T08:47:30Z"
"http://numismatics.org/collection/1937.179.16362","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16362","1937.179.16362","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1530var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.64","","","2022-08-30T08:47:30Z"
"http://numismatics.org/collection/1937.179.16363","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16363","1937.179.16363","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1530var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.95","","","2022-08-30T08:47:31Z"
"http://numismatics.org/collection/1937.179.16366","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16366","1937.179.16366","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1530var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.71","","","2022-08-30T08:47:31Z"
"http://numismatics.org/collection/1937.179.16367","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16367","1937.179.16367","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1530var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","7.94","","","2022-08-30T08:47:31Z"
"http://numismatics.org/collection/1937.179.16368","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16368","1937.179.16368","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1530var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.37","","","2022-08-30T08:47:31Z"
"http://numismatics.org/collection/1937.179.16369","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16369","1937.179.16369","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1530var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.52","","","2022-08-30T08:47:32Z"
"http://numismatics.org/collection/1937.179.16370","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16370","1937.179.16370","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1530var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.59","","","2022-08-30T08:47:32Z"
"http://numismatics.org/collection/1937.179.16371","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16371","1937.179.16371","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1530var","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.05","","","2022-08-30T08:47:32Z"
"http://numismatics.org/collection/1937.179.16372","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16372","1937.179.16372","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1616","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.72","","","2022-08-30T08:47:32Z"
"http://numismatics.org/collection/1937.179.16373","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16373","1937.179.16373","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1600","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.02","","","2022-08-30T08:47:32Z"
"http://numismatics.org/collection/1937.179.16374","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16374","1937.179.16374","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1615","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.08","","","2022-08-30T08:47:32Z"
"http://numismatics.org/collection/1937.179.16375","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16375","1937.179.16375","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1595","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.02","","","2022-08-30T08:47:33Z"
"http://numismatics.org/collection/1937.179.16376","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16376","1937.179.16376","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1613","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.89","","","2022-08-30T08:47:33Z"
"http://numismatics.org/collection/1937.179.16377","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16377","1937.179.16377","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1612","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.88","","","2022-08-30T08:47:33Z"
"http://numismatics.org/collection/1937.179.16378","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16378","1937.179.16378","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1611","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.89","","","2022-08-30T08:47:33Z"
"http://numismatics.org/collection/1937.179.16379","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16379","1937.179.16379","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1610","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.95","","","2022-08-30T08:47:33Z"
"http://numismatics.org/collection/1937.179.16380","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16380","1937.179.16380","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1609","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.01","","","2022-08-30T08:47:33Z"
"http://numismatics.org/collection/1937.179.16381","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16381","1937.179.16381","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1602","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.77","","","2022-08-30T08:47:34Z"
"http://numismatics.org/collection/1937.179.16382","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16382","1937.179.16382","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1594","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.58","","","2022-08-30T08:47:34Z"
"http://numismatics.org/collection/1937.179.16383","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16383","1937.179.16383","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1606","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.25","","","2022-08-30T08:47:34Z"
"http://numismatics.org/collection/1937.179.16384","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16384","1937.179.16384","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1605","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.28","","","2022-08-30T08:47:34Z"
"http://numismatics.org/collection/1937.179.16385","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16385","1937.179.16385","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1604","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","6.54","","","2022-08-30T08:47:34Z"
"http://numismatics.org/collection/1937.179.16386","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16386","1937.179.16386","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1603","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","4.87","","","2022-08-30T08:47:34Z"
"http://numismatics.org/collection/1937.179.16387","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16387","1937.179.16387","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1601","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.41","","","2022-08-30T08:47:35Z"
"http://numismatics.org/collection/1937.179.16388","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16388","1937.179.16388","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1608","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.13","","","2022-08-30T08:47:35Z"
"http://numismatics.org/collection/1937.179.16389","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16389","1937.179.16389","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1597","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.13","","","2022-08-30T08:47:35Z"
"http://numismatics.org/collection/1937.179.16390","Copper alloy Coin, Anyang (China), 200 BC. 1937.179.16390","1937.179.16390","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","Anyang (China)","","","","China","","","","P 1596","","","","","","","","an yang","characters within dividers","","3 dividers","","","","","5.68","","","2022-08-30T08:47:35Z"
