"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2546","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2546","1984.67.2546","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C V[ICTORINV]S P F AVG","bust radiate cuirassed right","[PA]X A[VG]","Pax standing left holding olive branch and sceptre","","","6","17.0","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.67.2546.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2546.rev.width175.jpg","2024-05-16T03:07:16Z"
"http://numismatics.org/collection/1984.67.2547","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2547","1984.67.2547","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [P F] AVG","bust radiate cuirassed right","PAX AV[G]","Pax standing left holding olive branch and sceptre","","","6","17.5","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2547.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2547.rev.width175.jpg","2024-05-16T03:07:17Z"
"http://numismatics.org/collection/1984.67.2548","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2548","1984.67.2548","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTO[RINVS P F AVG]","bust radiate draped right","PAX [A]VG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2548.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2548.rev.width175.jpg","2024-05-16T03:07:18Z"
"http://numismatics.org/collection/1984.67.2549","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2549","1984.67.2549","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTORI]NVS P F [AVG]","bust radiate draped right","PAX [AV]G","Pax standing left holding olive branch and sceptre","","","6","20.5","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2549.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2549.rev.width175.jpg","2024-05-16T03:07:19Z"
"http://numismatics.org/collection/1984.67.2550","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2550","1984.67.2550","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORINVS P F A]VG","bust radiate draped right","[P]AX AV[G]","Pax standing left holding olive branch and sceptre","","","6","18.0","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.2550.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2550.rev.width175.jpg","2024-05-16T03:07:21Z"
"http://numismatics.org/collection/1984.67.2551","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2551","1984.67.2551","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORI[N]VS P F AVG","bust radiate draped right","[PAX AVG]","Pax standing left holding olive branch and sceptre","","","12","19.0","2.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.2551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2551.rev.width175.jpg","2024-05-16T03:07:22Z"
"http://numismatics.org/collection/1984.67.2552","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2552","1984.67.2552","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","1","18.0","2.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.2552.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2552.rev.width175.jpg","2024-05-16T03:07:23Z"
"http://numismatics.org/collection/1984.67.2553","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2553","1984.67.2553","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTORINV]S P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","16.0","1.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.2553.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2553.rev.width175.jpg","2024-05-16T03:07:24Z"
"http://numismatics.org/collection/1984.67.2554","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2554","1984.67.2554","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINV[S P F] AVG","bust radiate draped right","P[A]X AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","3.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.2554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2554.rev.width175.jpg","2024-05-16T03:07:25Z"
"http://numismatics.org/collection/1984.67.2555","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2555","1984.67.2555","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INVS P F] AVG","bust radiate cuirassed right","PAX AVG","Pax standing left holding olive branch and sceptre","","","12","18.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.2555.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2555.rev.width175.jpg","2024-05-16T03:07:25Z"
"http://numismatics.org/collection/1984.67.2556","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2556","1984.67.2556","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORI[NVS P F AVG]","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","7","18.0","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.2556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2556.rev.width175.jpg","2024-05-16T03:07:26Z"
"http://numismatics.org/collection/1984.67.2557","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2557","1984.67.2557","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate draped right","PAX [A]VG","Pax standing left holding olive branch and sceptre","","","6","18.0","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2557.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2557.rev.width175.jpg","2024-05-16T03:07:27Z"
"http://numismatics.org/collection/1984.67.2558","Bronze Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2558","1984.67.2558","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C V]IC[TOR]INVS P [F] AVG","bust radiate draped right","P[AX AVG]","Pax standing left holding olive branch and sceptre","","","6","18.5","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.2558.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2558.rev.width175.jpg","2024-05-16T03:07:28Z"
"http://numismatics.org/collection/1984.67.2559","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2559","1984.67.2559","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICT[O]R[INV]S P [F] AVG","bust radiate draped right","PA[X A]VG","Pax standing left holding olive branch and sceptre","","","12","18.5","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.2559.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2559.rev.width175.jpg","2024-05-16T03:07:29Z"
"http://numismatics.org/collection/1984.67.2560","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2560","1984.67.2560","http://numismatics.org/ocre/id/ric.5.vict.118","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 118","","","RIC V Victorinus 118","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","6","17.0","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.2560.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2560.rev.width175.jpg","2024-05-16T03:07:31Z"
"http://numismatics.org/collection/1984.67.2561","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2561","1984.67.2561","http://numismatics.org/ocre/id/ric.5.vict.120","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 120","","","RIC V Victorinus 120","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS [AVG]","bust radiate draped right","PAX AVG","Pax standing left holding olive branch and sceptre","","","1","18.5","3.0","https://numismatics.org/collectionimages/19501999/1984/1984.67.2561.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2561.rev.width175.jpg","2024-05-16T03:07:32Z"
"http://numismatics.org/collection/1984.67.2563","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2563","1984.67.2563","http://numismatics.org/ocre/id/ric.5.vict.117","269","271","Victorinus","","","Gallic Empire","","Pax","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 117","","","RIC V Victorinus 117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C PIAV VICTORINVS P [F A]VG","bust radiate draped right","[P]AX AVG","Pax standing left holding olive branch and sceptre","","","1","19.0","1.29","https://numismatics.org/collectionimages/19501999/1984/1984.67.2563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2563.rev.width175.jpg","2024-05-16T03:07:34Z"
"http://numismatics.org/collection/1984.67.2568","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2568","1984.67.2568","http://numismatics.org/ocre/id/ric.5.vict.122","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 122","","","RIC V Victorinus 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C VI]CTORINVS P F AVG","Bust radiate cuirassed right","[SA]LVS AVG","Salus standing right feeding serpent in arms","","","6","18.5","0.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.2568.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2568.rev.width175.jpg","2024-05-16T03:07:39Z"
"http://numismatics.org/collection/1984.67.2569","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2569","1984.67.2569","http://numismatics.org/ocre/id/ric.5.vict.122","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 122","","","RIC V Victorinus 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F A[VG]","Bust radiate cuirassed right","[S]ALVS AVG","Salus standing right feeding serpent in arms","","","1","18.0","2.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.2569.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2569.rev.width175.jpg","2024-05-16T03:07:40Z"
"http://numismatics.org/collection/1984.67.2570","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2570","1984.67.2570","http://numismatics.org/ocre/id/ric.5.vict.122","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 122","","","RIC V Victorinus 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VI[CTORINV]S P F AVG","Bust radiate cuirassed right","SA[LV]S AVG","Salus standing right feeding serpent in arms","","","6","16.0","2.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.2570.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2570.rev.width175.jpg","2024-05-16T03:07:42Z"
"http://numismatics.org/collection/1984.67.2788","Bronze Antoninianus of Victorinus, Cologne, 269–271. 1984.67.2788","1984.67.2788","http://numismatics.org/ocre/id/ric.5.vict.106","269","271","Victorinus","","","Gallic Empire","","Victory","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Cologne","","","Lower Germany","RIC V Victorinus 106","","","RIC V Victorinus 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","[IMP] C VICT[ORINVS P F AVG]","bust radiate cuirassed right","COMES AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","16.0","1.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.2788.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2788.rev.width175.jpg","2024-05-16T03:11:24Z"
"http://numismatics.org/collection/1978.64.496","Silver Antoninianus of Postumus, Cologne, 260–269. 1978.64.496","1978.64.496","http://numismatics.org/ocre/id/ric.5.post.318","260","269","Postumus","","","Gallic Empire","","Pax","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 318","","","E.565||RIC V Postumus 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","19.5","3.03","https://numismatics.org/collectionimages/19501999/1978/1978.64.496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.496.rev.width175.jpg","2024-05-14T09:24:39Z"
"http://numismatics.org/collection/1978.999.11","Silver Antoninianus of Postumus, Cologne, 260–269. 1978.999.11","1978.999.11","http://numismatics.org/ocre/id/ric.5.post.318","260","269","Postumus","","","Gallic Empire","","Pax","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 318","","","E.565||RIC V Postumus 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","20.5","2.99","https://numismatics.org/collectionimages/19501999/1978/1978.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.999.11.rev.width175.jpg","2024-05-14T09:28:12Z"
"http://numismatics.org/collection/1980.109.393","Silver Antoninianus of Postumus, Cologne, 260–269. 1980.109.393","1980.109.393","http://numismatics.org/ocre/id/ric.5.post.318","260","269","Postumus","","","Gallic Empire","","Pax","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 318","","","E.565||RIC V Postumus 318","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","19.5","3.15","https://numismatics.org/collectionimages/19501999/1980/1980.109.393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.393.rev.width175.jpg","2024-05-14T09:40:01Z"
"http://numismatics.org/collection/1984.184.17","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.184.17","1984.184.17","http://numismatics.org/ocre/id/ric.5.vict.114","269","271","Victorinus","","","Gallic Empire","","Sol","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 114","","","RIC V Victorinus 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F [AV]G","Bust radiate draped right","INVI[CTVS]","Sol standing left raising right and holding whip in left","","","6","19.0","2.75","https://numismatics.org/collectionimages/19501999/1984/1984.184.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.184.17.rev.width175.jpg","2024-05-14T11:11:02Z"
"http://numismatics.org/collection/1984.36.2","Silver Antoninianus of Victorinus, Cologne, 269–271. 1984.36.2","1984.36.2","http://numismatics.org/ocre/id/ric.5.vict.109","269","271","Victorinus","","","Gallic Empire","","Fides","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Victorinus 109","","","RIC V Victorinus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","bust radiate draped right","FIDES [MI]LITVM","Fides standing left holding legionary standard in each hand","","","6","19.5","1.89","https://numismatics.org/collectionimages/19501999/1984/1984.36.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.36.2.rev.width175.jpg","2024-05-14T11:11:50Z"
