"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.177.9","Billon AE1 of Julian the Apostate, Antioch, Syria, 361–363. 1986.177.9","1986.177.9","http://numismatics.org/ocre/id/ric.8.anch.216","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 216","","","RIC VIII Antioch 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REIPVB","Bull, head facing, standing right; above, two stars","","","11","28.0","7.39","https://numismatics.org/collectionimages/19501999/1986/1986.177.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.177.9.rev.width175.jpg","2024-05-14T03:45:06Z"
"http://numismatics.org/collection/1974.26.232","Gold Solidus of Julian the Apostate, Antioch, Syria, 361–363. 1974.26.232","1974.26.232","http://numismatics.org/ocre/id/ric.8.anch.202","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 202","","","RIC VIII Antioch 202","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS EXERCITVS ROMANORVM","Soldier standing holding trophy, hand on captive","","","11","21.0","4.23","https://numismatics.org/collectionimages/19501999/1974/1974.26.232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.232.rev.width175.jpg","2024-05-16T01:07:08Z"
"http://numismatics.org/collection/1974.26.237","Silver Siliqua of Julian the Apostate, Arelate, 353–355. 1974.26.237","1974.26.237","http://numismatics.org/ocre/id/ric.8.ar.309","353","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","","Wreath with insc. VOT X MVLT XX surmounted by eagle","","","6","17.5","2.08","https://numismatics.org/collectionimages/19501999/1974/1974.26.237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.237.rev.width175.jpg","2024-05-16T01:07:24Z"
"http://numismatics.org/collection/1970.165.100","Billon AE3 of Julian the Apostate, Antioch, Syria, 361–363. 1970.165.100","1970.165.100","http://numismatics.org/ocre/id/ric.8.anch.220","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 220","","","RIC VIII Antioch 220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed helmeted cuirassed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","6","18.0","3.47","https://numismatics.org/collectionimages/19501999/1970/1970.165.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.100.rev.width175.jpg","2024-05-16T12:04:52Z"
"http://numismatics.org/collection/1970.165.101","Bronze AE3 of Julian the Apostate, 361–363. 1970.165.101","1970.165.101","","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","","Bronze","","","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL] CL [IVLI-ANVS P F AVG]","Bust pearl-diademed helmeted cuir. l. holding spear in r. and shield in l.","VOT / X / MVLT / XX","Legend in wreath","","","6","","3.15","","","2024-05-16T12:04:52Z"
"http://numismatics.org/collection/1970.165.110","Billon AE3 of Constantius II, Constantinople, 351–355. 1970.165.110","1970.165.110","","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","","Billon","","Constantinople","","","","","","","ric.8.cnp.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CL IVLIANVS NOB CAES","Bust draped cuirassed right","[FE]L TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","1.54","https://numismatics.org/collectionimages/19501999/1970/1970.165.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.110.rev.width175.jpg","2024-05-16T12:05:03Z"
"http://numismatics.org/collection/1970.165.111","Billon AE3 of Constantius II, Constantinople, 355–361. 1970.165.111","1970.165.111","http://numismatics.org/ocre/id/ric.8.cnp.150","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 150","","","RIC VIII Constantinople 150","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CL IVLIANVS NOB CAES","Bust draped cuirassed right","SPES REI - PVBLICE","Emperor, helmeted and in military dress standing left, holding globe and spear","","","6","15.0","1.78","https://numismatics.org/collectionimages/19501999/1970/1970.165.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.111.rev.width175.jpg","2024-05-16T12:05:04Z"
"http://numismatics.org/collection/1970.165.86","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1970.165.86","1970.165.86","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath surmounted by eagle","","","6","17.0","1.86","https://numismatics.org/collectionimages/19501999/1970/1970.165.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.86.rev.width175.jpg","2024-05-16T12:07:59Z"
"http://numismatics.org/collection/1970.165.87","Billon AE1 of Julian the Apostate, Arelate, 360–363. 1970.165.87","1970.165.87","http://numismatics.org/ocre/id/ric.8.ar.319","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 319","","","RIC VIII Arelate 319","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL] CL IVLIA-NVS P [F AVG]","Bust pearl-diademed draped cuirassed right","SECV[RITAS REI PVB]","Bull, head facing, two stars above, eagle to right","","","6","21.5","6.51","https://numismatics.org/collectionimages/19501999/1970/1970.165.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.87.rev.width175.jpg","2024-05-16T12:08:00Z"
"http://numismatics.org/collection/1970.165.88","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1970.165.88","1970.165.88","http://numismatics.org/ocre/id/ric.8.lug.218","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 218","","","RIC VIII Lugdunum 218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","18.0","2.04","https://numismatics.org/collectionimages/19501999/1970/1970.165.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.88.rev.width175.jpg","2024-05-16T12:08:01Z"
"http://numismatics.org/collection/1970.165.89","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1970.165.89","1970.165.89","http://numismatics.org/ocre/id/ric.8.lug.218","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 218","","","RIC VIII Lugdunum 218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","18.0","2.16","https://numismatics.org/collectionimages/19501999/1970/1970.165.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.89.rev.width175.jpg","2024-05-16T12:08:02Z"
"http://numismatics.org/collection/1970.165.90","Silver Siliqua of Julian the Apostate, Lugdunum, 360–363. 1970.165.90","1970.165.90","http://numismatics.org/ocre/id/ric.8.lug.218","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 218","","","RIC VIII Lugdunum 218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLIA-NVS PP AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","6","15.5","1.84","https://numismatics.org/collectionimages/19501999/1970/1970.165.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.90.rev.width175.jpg","2024-05-16T12:08:04Z"
"http://numismatics.org/collection/1970.165.91","Billon AE3 of Julian the Apostate, Lugdunum, 360–363. 1970.165.91","1970.165.91","http://numismatics.org/ocre/id/ric.8.lug.221","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 221","","","RIC VIII Lugdunum 221","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL IVLI-ANVS PP AVG","Bust pearl-diademed draped cuirassed right","[SPES REI] - PVBLICE","Emperor helmeted, standing holding globe and spear","","","12","16.5","2.16","https://numismatics.org/collectionimages/19501999/1970/1970.165.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.91.rev.width175.jpg","2024-05-16T12:08:05Z"
"http://numismatics.org/collection/1970.165.94","Billon AE3 of Julian the Apostate, Nicomedia, 361–363. 1970.165.94","1970.165.94","http://numismatics.org/ocre/id/ric.8.nic.123","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 123","","","RIC VIII Nicomedia 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust helmeted cuiright pearl-diademed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","8","19.5","3.51","https://numismatics.org/collectionimages/19501999/1970/1970.165.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.94.rev.width175.jpg","2024-05-16T12:08:08Z"
"http://numismatics.org/collection/1970.165.99","Billon AE3 of Julian the Apostate, Antioch, Syria, 361–363. 1970.165.99","1970.165.99","http://numismatics.org/ocre/id/ric.8.anch.220","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 220","","","RIC VIII Antioch 220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed helmeted cuirassed left holding spear in right and shield in left","VOT / X / MVLT / XX","Legend in wreath","","","6","16.5","2.51","https://numismatics.org/collectionimages/19501999/1970/1970.165.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.99.rev.width175.jpg","2024-05-16T12:08:14Z"
"http://numismatics.org/collection/1973.215.1","Gold Solidus of Julian the Apostate, Antioch, Syria, 361–363. 1973.215.1","1973.215.1","http://numismatics.org/ocre/id/ric.8.anch.206","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 206","","","RIC VIII Antioch 206","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLIA-NVS P F AVG","Bust pearl-diademed in consular robes left holding mappa in right and sceptre in left","VIRTVS EXERCI-TVS ROMANORVM","Emperor in consular robes, holding mappa and sceptre standing","","","6","20.0","3.88","https://numismatics.org/collectionimages/19501999/1973/1973.215.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.215.1.rev.width175.jpg","2024-05-16T12:34:06Z"
"http://numismatics.org/collection/1973.239.5","Bronze AE1 of Julian the Apostate, Nicomedia, 361–363. 1973.239.5","1973.239.5","http://numismatics.org/ocre/id/ric.8.nic.122","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Bronze||Billon","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 122","","","RIC VIII Nicomedia 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRIT[AS R]EI PVB","Bull, head facing standing right; two stars above","","","6","28.0","8.08","https://numismatics.org/collectionimages/19501999/1973/1973.239.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.239.5.rev.width175.jpg","2024-05-16T12:34:23Z"
"http://numismatics.org/collection/1995.11.1741","Billon AE3 of Julian of Pannonia, Rome, 361–363. 1995.11.1741","1995.11.1741","http://numismatics.org/ocre/id/ric.8.rom.329","361","363","Julian of Pannonia||Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 329","","","RIC VIII Rome 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust helmeted cuirassed pearl-diademed left, holding spear in right and shield in left","VOT / X / MV•LT / XX","Legend in wreath","","","12","19.5","3.66","https://numismatics.org/collectionimages/19501999/1995/1995.11.1741.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1741.rev.width175.jpg","2024-05-14T05:48:24Z"
"http://numismatics.org/collection/1995.11.1743","Billon AE1 of Julian the Apostate, Antioch, Syria, 361–363. 1995.11.1743","1995.11.1743","http://numismatics.org/ocre/id/ric.8.anch.216","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 216","","","RIC VIII Antioch 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right; above, two stars","","","12","29.5","8.88","https://numismatics.org/collectionimages/19501999/1995/1995.11.1743.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1743.rev.width175.jpg","2024-05-14T05:48:26Z"
"http://numismatics.org/collection/1995.11.1777","Billon AE3 of Constantius II, Arelate, 355–360. 1995.11.1777","1995.11.1777","","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon","","Arelate","","","","","","","ric.8.ar.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIAN-VS NOB CAES","Bust draped cuirassed right","FEL TEMP R[EP]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.0","2.73","https://numismatics.org/collectionimages/19501999/1995/1995.11.1777.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1777.rev.width175.jpg","2024-05-14T05:49:05Z"
"http://numismatics.org/collection/1985.140.198","Silver Siliqua of Constantius II, Arelate, 355–360. 1985.140.198","1985.140.198","http://numismatics.org/ocre/id/ric.8.ar.260","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 260","","","RIC VIII Arelate 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANV-S NOB CAES","Bust draped cuirassed right","VOTIS/V/MVLTIS/X","Legend in wreath","","","10","17.0","2.27","https://numismatics.org/collectionimages/19501999/1985/1985.140.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.198.rev.width175.jpg","2024-05-16T03:49:13Z"
"http://numismatics.org/collection/1991.3.27","Billon AE1 of Julian the Apostate, Antioch, Syria, 361–363. 1991.3.27","1991.3.27","http://numismatics.org/ocre/id/ric.8.anch.216","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 216","","","RIC VIII Antioch 216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REI PVB","Bull, head facing, standing right; above, two stars","","","10","28.5","8.662","https://numismatics.org/collectionimages/19501999/1991/1991.3.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.27.rev.width175.jpg","2024-05-14T04:25:11Z"
"http://numismatics.org/collection/2004.14.209","Billon AE3 of Julian the Apostate, Alexandria, 361–363. 2004.14.209","2004.14.209","http://numismatics.org/ocre/id/ric.8.alex.91","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 91","","","RIC VIII Alexandria 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed helmeted cuirassed left holding spear in right and shield on left shoulder","VOT / X / MVLT / XX","Legend in wreath","","","11","20.0","3.67","https://numismatics.org/collectionimages/20002049/2004/2004.14.209.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.209.rev.width175.jpg","2024-05-16T05:14:42Z"
"http://numismatics.org/collection/2004.14.210","Billon AE3 of Constantius II, Constantinople, 355–361. 2004.14.210","2004.14.210","http://numismatics.org/ocre/id/ric.8.cnp.136","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 136","","","RIC VIII Constantinople 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CL CONSTANTIVS NOB CAES","Head of Julian II to right","[FEL TEMP R]-EPARATIO","Helmeted soldier standing left spearing falling horseman","","","11","15.5","2.27","https://numismatics.org/collectionimages/20002049/2004/2004.14.210.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.210.rev.width175.jpg","2024-05-16T05:14:44Z"
"http://numismatics.org/collection/2004.14.211","Billon AE1 of Julian the Apostate, Constantinople, 361–363. 2004.14.211","2004.14.211","http://numismatics.org/ocre/id/ric.8.cnp.164","361","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","AE1","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 164","","","RIC VIII Constantinople 164","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRI[T]AS REI PVB.","Bull standing, right, two stars above","","","12","27.5","7.41","https://numismatics.org/collectionimages/20002049/2004/2004.14.211.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.211.rev.width175.jpg","2024-05-16T05:14:45Z"
