"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.9582","Copper Token of B. U. P. Ry. Company, United States/Maryland. 0000.999.9582","0000.999.9582","","","","","","B. U. P. Ry. Company","","","","","","North American","Token","","","","","Copper","","","","","United States||Maryland","","","","MD 60.L","","","","","","","","B.U.P. RY CO TRANSFER","","GOOD ONLY AT TRANSFER STATION","legend","","","","23.0","","","","2022-08-30T03:17:13Z"
"http://numismatics.org/collection/0000.999.9583","White metal Token of East Fayette Street Bus Company, United States/Maryland, 1923. 0000.999.9583","0000.999.9583","","1923","1923","","","East Fayette Street Bus Company","","","","","","North American","Token","","","","Struck","White metal","","","","","United States||Maryland","","","","MD 60.Q","","","","","","","","EAST FAYETTE STREET BUS CO. EMPLOYEE","","GOOD FOR ONE FARE EMPLOYEE","legend","","","","23.0","","","","2022-08-30T03:17:13Z"
"http://numismatics.org/collection/0000.999.9584","White metal Token of Wetzelberger Lines, United States/Maryland. 0000.999.9584","0000.999.9584","","","","","","Wetzelberger Lines","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 60.R","","","","","","","","WETZELBERGER LINES","","GOOD FOR ONE ZONE FARE","legend","","","","16.0","","","","2022-08-30T03:17:13Z"
"http://numismatics.org/collection/0000.999.9585","White metal Token of Roland Park Homeland Company, United States/Maryland, 1927. 0000.999.9585","0000.999.9585","","1927","1927","","","Roland Park Homeland Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 60.T","","","","","","","","THE ROLAND PARK HOMELAND COMPANY","","ONE FARE HOMELAND - GUILFORD","legend","","","","23.0","","","","2022-08-30T03:17:13Z"
"http://numismatics.org/collection/0000.999.9586","White metal Token of Lansdowne Bus Line/Baltimore Coach, United States/Maryland, 1928. 0000.999.9586","0000.999.9586","","1928","1928","","","Lansdowne Bus Line||Baltimore Coach","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 60.U","","","","","","","","LANSDOWN BUS LINE B. C. CO.","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-30T03:17:14Z"
"http://numismatics.org/collection/0000.999.9587","White metal Token of Lakeland Bus Line/Baltimore Coach Co, United States/Maryland. 0000.999.9587","0000.999.9587","","","","","","Lakeland Bus Line||Baltimore Coach Co","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 60.V","","","","","","","","LAKELAND BUS LINE . BALTIMORE COACH CO.","","GOOD FOR THROUGH FARE","legend","","","","23.0","","","","2022-08-30T03:17:14Z"
"http://numismatics.org/collection/0000.999.9588","Aluminum Token of Rosedale Passenger Lines, United States/Maryland. 0000.999.9588","0000.999.9588","","","","","","Rosedale Passenger Lines","","","","","","North American","Token","","","","","Aluminum","","","","","United States||Maryland","","","","MD 60.W","","","","","","","","R. P. L. R.","","GOOD FOR 1 FARE TO ROSEDALE","legend","","","","21.0","","","","2022-08-30T03:17:14Z"
"http://numismatics.org/collection/0000.999.9589","Aluminum Token of Rosedale Passenger Lines, United States/Maryland. 0000.999.9589","0000.999.9589","","","","","","Rosedale Passenger Lines","","","","","","North American","Token","","","","","Aluminum","","","","","United States||Maryland","","","","MD 60.Y","","","","","","","","R. P. L. C","","GOOD FOR 1 FARE TO CITY LINE","legend","","","","19.0","","","","2022-08-30T03:17:14Z"
"http://numismatics.org/collection/0000.999.9590","Copper Token of United Ry. and El. Company, United States/Maryland. 0000.999.9590","0000.999.9590","","","","","","United Ry. and El. Company","","","","","","North American","Token","","","","","Copper","","","","","United States||Maryland","","","","MD 60.AB","","","","","","","","UNITED RYS. and ELEC. CO. BALTIMORE","","GOOD FOR SCHOOL FARE ONLY","legend","","","","21.0","","","","2022-08-30T03:17:14Z"
"http://numismatics.org/collection/0000.999.9591","Copper Token of United Ry. and El. Company, United States/Maryland. 0000.999.9591","0000.999.9591","","","","","","United Ry. and El. Company","","","","","","North American","Token","","","","","Copper","","","","","United States||Maryland","","","","MD 60.AC","","","","","","","","UNITED RYS. and ELEC. CO. BALTIMORE","","GOOD FOR SCHOOL FARE ONLY","legend","","","","21.0","","","","2022-08-30T03:17:15Z"
"http://numismatics.org/collection/0000.999.9592","Copper Token of United Ry. and El. Company, United States/Maryland, 1934. 0000.999.9592","0000.999.9592","","1934","1934","","","United Ry. and El. Company","","","","","","North American","Token","","","","","Copper","","","","","United States||Maryland","","","","MD 60.AD","","","","","","","","UNITED RYS. and ELEC. CO. BALTIMORE","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:17:15Z"
"http://numismatics.org/collection/0000.999.9593","Copper Token of United Ry. and El. Company, United States/Maryland. 0000.999.9593","0000.999.9593","","","","","","United Ry. and El. Company","","","","","","North American","Token","","","","Struck","Copper","","","","","United States||Maryland","","","","MD 60.AF","","","","","","","","UNITED RYS. and ELEC. CO. BALTIMORE, MD. 1/2","","GOOD FOR ONE HALF FARE 1/2","legend","","","","23.0","","","","2022-08-30T03:17:15Z"
"http://numismatics.org/collection/0000.999.9594","White metal Token of United Ry. and El. Company, United States/Maryland. 0000.999.9594","0000.999.9594","","","","","","United Ry. and El. Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 60.AH","","","","","","","","UNITED RYS. and ELEC. CO. BALTIMORE, MD.","","GOOD FOR SCHOOL FARE ONLY","legend and streetcar","","","","23.0","","","","2022-08-30T03:17:15Z"
"http://numismatics.org/collection/0000.999.9595","White metal Token of United Ry. and El. Company, United States/Maryland. 0000.999.9595","0000.999.9595","","","","","","United Ry. and El. Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 60.AJ","","","","","","","","UNITED RY. and ELEC. CO. BALTIMORE","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:17:15Z"
"http://numismatics.org/collection/0000.999.9596","White metal Token of United Ry. and El. Company, United States/Maryland. 0000.999.9596","0000.999.9596","","","","","","United Ry. and El. Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 60.AJ","","","","","","","","UNITED RY. and ELEC. CO. BALTIMORE","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:17:15Z"
"http://numismatics.org/collection/0000.999.9597","White metal Token of United Ry. and El. Company, United States/Maryland. 0000.999.9597","0000.999.9597","","","","","","United Ry. and El. Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 60.AJ","","","","","","","","UNITED RY. and ELEC. CO. BALTIMORE","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:17:15Z"
"http://numismatics.org/collection/0000.999.9598","Brass Token of Blakefield Bus, United States/Maryland. 0000.999.9598","0000.999.9598","","","","","","Blakefield Bus","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","MD 60.AN","","","","","","","","BLAKEFIELD BUS BALTO. MD.","","LOYOLA HIGH SCHOOL L","legend","","","","23.0","","","","2022-08-30T03:17:16Z"
"http://numismatics.org/collection/0000.999.9599","White metal Token of Baltimore Transit Company, United States/Maryland. 0000.999.9599","0000.999.9599","","","","","","Baltimore Transit Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 60.AP","","","","","","","","BALTIMORE TRANSIT CO. BALTIMORE, MD.","","EMPLOYE TICKET","legend","","","","18.0","","","","2022-08-30T03:17:16Z"
"http://numismatics.org/collection/0000.999.9600","White metal Token of Kennedy-Chamberlin Dev. Company, United States/Maryland. 0000.999.9600","0000.999.9600","","","","","","Kennedy-Chamberlin Dev. Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 300.A","","","","","","","","KENNEDY - CHAMBERLIN DEV. CO. KENWOOD K","","ONE BUS FARE KENWOOD K","legend","","","","18.0","","","","2022-08-30T03:17:16Z"
"http://numismatics.org/collection/0000.999.9601","Brass Token of Potomac Motor Lines, United States/Maryland, 1945. 0000.999.9601","0000.999.9601","","1945","1945","","","Potomac Motor Lines","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","MD 560.A","","","","","","","","POTOMAS MOTOR LINES, INC. P","","GOOD FOR ONE FARE P","legend","","","","16.0","","","","2022-08-30T03:17:16Z"
"http://numismatics.org/collection/0000.999.9602","Brass Token of Bainbridge Bus Company, United States/Maryland. 0000.999.9602","0000.999.9602","","","","","","Bainbridge Bus Company","","","","","","North American","Token","","","","Struck","Brass","","","","","United States||Maryland","","","","MD 770.A","","","","","","","","BAINBRIDGE BUS CO. B.B.C.","","GOOD FOR ONE FARE B.B.C.","legend","","","","16.0","","","","2022-08-30T03:17:17Z"
"http://numismatics.org/collection/0000.999.9603","Brass Token of Bainbridge Bus Company, United States/Maryland. 0000.999.9603","0000.999.9603","","","","","","Bainbridge Bus Company","","","","","","North American","Token","","","","Struck","Brass","","","","","United States||Maryland","","","","MD 770.A","","","","","","","","BAINBRIDGE BUS CO. B.B.C.","","GOOD FOR ONE FARE B.B.C.","legend","","","","16.0","","","","2022-08-30T03:17:17Z"
"http://numismatics.org/collection/0000.999.56944","Silver Token of The Champaign Fountain, United States/Maryland, 1850. 0000.999.56944","0000.999.56944","","1850","1850","","","The Champaign Fountain","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Rulau Md.502","","","","","","","","THE CHAMPAIGN COMPANY","Fountain; inscription","INVINO VERITAS","Inscription","","","11","15.9","1.865","","","2022-08-30T02:57:00Z"
"http://numismatics.org/collection/0000.999.56945","Silver Token of John L. Chapman, United States/Maryland. 0000.999.56945","0000.999.56945","","","","","","John L. Chapman","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Rulau unlisted","","","","","","","","JOHN L. CHAPMAN / MINERAL / WATER / BALTIMORE.","Inscription","JOHN. L CHAPMAN / MEDICINES / AND / PERFUMERY / APOTHECARY","Inscription","","","8","16.4","1.187","https://numismatics.org/collectionimages/00001899/0000/0000.999.56945.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56945.rev.width175.jpg","2022-08-30T02:57:00Z"
"http://numismatics.org/collection/0000.999.56946","Brass Token of Concordia, United States/Maryland, 1870 - 1879. 0000.999.56946","0000.999.56946","","1870","1879","","","Concordia","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau Md-Ba.12","","","","","","","","","Eagle with shield, arrows, and olive branch; 17 stars","CONCORDIA / 10 / BALTIMORE","Inscription","","","6","21.3","2.029","","","2022-08-30T02:57:00Z"
"http://numismatics.org/collection/0000.999.56947","Silver Token of Cox, United States/Maryland, 1870. 0000.999.56947","0000.999.56947","","1870","1870","","","Cox","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Rulau Md-Ba.15","","","","","","","","","Eagle with olive branch","COX","Wreath; inscription","","","12","19.7","1.811","","","2022-08-30T02:57:00Z"
"http://numismatics.org/collection/0000.999.56948","Brass Token of Dorman's Stencil and Stamp Works, United States/Maryland, 1875. 0000.999.56948","0000.999.56948","","1875","1875","","","Dorman's Stencil and Stamp Works","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau Md-Ba.25","","","","","","","","1875","Liberty head left; 13 stars; date below","DORMAN'S STENCIL / AND / STAMP / WORKS / 19 / GERMAN ST. / BALTIMORE","Inscription","","","7","19.7","2.403","","","2022-08-30T02:57:00Z"
"http://numismatics.org/collection/0000.999.56949","Brass Token of Dorman's Stencil and Stamp Works, United States/Maryland, 1875. 0000.999.56949","0000.999.56949","","1875","1875","","","Dorman's Stencil and Stamp Works","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau Md-Ba.26","","","","","","","","1875","Liberty head left; 13 stars; date below","DORMAN'S STENCIL / and / STAMP / WORKS / 19 / GERMAN ST. / BALTIMORE","Inscription","","","5","19.8","2.324","","","2022-08-30T02:57:01Z"
"http://numismatics.org/collection/0000.999.56950","Brass Token of Kensett, United States/Maryland, 1865 - 1875. 0000.999.56950","0000.999.56950","","1865","1875","","","Kensett","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau Md-Ba.55","","","","","","","","KENSETT","Ornament; inscription","KENSETT","Ornament; inscription","","","7","23.5","4.426","","","2022-08-30T02:57:01Z"
"http://numismatics.org/collection/0000.999.56951","Silver Token of A. Knight, United States/Maryland, 1856 - 1860. 0000.999.56951","0000.999.56951","","1856","1860","","","A. Knight","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Rulau Md.83","","","","","","","","A. KNIGHT / 99 / BALTO. ST / *","Inscription","MINERAL / WATER","Design; inscription","","","11","16.1","1.685","","","2022-08-30T02:57:01Z"
"http://numismatics.org/collection/0000.999.56952","White metal Token of Mabley and Carew, United States/Maryland, 1880 - 1889. 0000.999.56952","0000.999.56952","","1880","1889","","","Mabley and Carew","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","Rulau unlisted","","","","","","","","MABLEY and CAREW'S / LEGAL GUARANTEE","","WE GUARANTEE / THAT / THE GOODS BOUGHT OF US ARE / AS REPRESENTED AND LOWER IN / PRICE THAN THE SAME QUALITY / CAN BE BOUGHT ELSEWHERE SHOULD / YOU BECOME DISSATISFIED AT ANY / TIME WE SHALL EXCHANGE THE / GOODS REFUND YOUR MONEY / OR GIVE YOU A REBATE / IN HARD CASH / MABLEY and CAREW","","","","12","38.8","18.818","","","2022-08-30T02:57:01Z"
"http://numismatics.org/collection/0000.999.56953","Brass Token of Lyon-Hall and Co., United States/Maryland, 1884 - 1894. 0000.999.56953","0000.999.56953","","1884","1894","","","Lyon-Hall and Co.","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau Md-Ba.65","","","","","","","","CHINA - LYON - HALL and CO - JAPAN. / BALTIMORE.","Inscription","CHINA - LYON - HALL and CO - JAPAN. / BALTIMORE.","Inscription","","","","24.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56953.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56953.rev.width175.jpg","2022-08-30T02:57:01Z"
"http://numismatics.org/collection/0000.999.56954","Token of L.C. Spencer and Company, United States/Maryland. 0000.999.56954","0000.999.56954","","","","","","L.C. Spencer and Company","","","","","","North American","Token","","","","","","","","","","United States||Maryland","","","","Rulau Md-Ba.A96","","","","","","","","L.C. SPENCER and Co.","Shield; inscription","ONE GALLON","Oyster; wreath; inscription","","","6","20.1","2.951","","","2022-08-30T02:57:02Z"
"http://numismatics.org/collection/0000.999.56955","Copper Token of Jacob Seeger, United States/Maryland, 1851. 0000.999.56955","0000.999.56955","","1851","1851","","","Jacob Seeger","","","","","","North American","Token","","","","","Copper","","","","","United States||Maryland","","","","Miller Md.150 (in Rulau)","","","","","","","","E PLURIBUS UNUM","Eagle on shield with olive branch and arrows; 26 stars; inscription on banner","JACOB SEEGER / SILVER PLATER / and / MANUFACTURER / OF / FANCY ORNAMENTS / NO 21 GERMAN ST. / BALTIMORE","Ornaments; inscription","","","6","26.5","8.0","","","2022-08-30T02:57:02Z"
"http://numismatics.org/collection/0000.999.56956","Brass Token of Schutzen Park, United States/Maryland. 0000.999.56956","0000.999.56956","","","","","","Schutzen Park","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau unlisted","","","","","","","","* SCHUTZEN PARK * / BALTO.","Crossed guns; bulls eye; inscription","5","Wreath","","","6","19.5","3.242","","","2022-08-30T02:57:02Z"
"http://numismatics.org/collection/0000.999.56957","Brass Token of Socialistiche Demokratische Turnverein, United States/Maryland, 1850 - 1861. 0000.999.56957","0000.999.56957","","1850","1861","","","Socialistiche Demokratische Turnverein","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau Md.530","","","","","","","","* SOC. DEM. * / T. UNION / 5","Inscription","S.D.T. / BALT.","Crossed torch and sword; owl; inscription on banner","","","12","18.5","1.99","","","2022-08-30T02:57:02Z"
"http://numismatics.org/collection/0000.999.57224","Silver Token of James Aulick, United States/Maryland. 0000.999.57224","0000.999.57224","","","","","","James Aulick","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Rulau Md.500","","","","","","","","","Urn fountain; 13 stars","JAMES AULICK. / ONE / SODA","Wreath; inscription","","","12","16.1","1.351","","","2022-08-30T02:57:47Z"
"http://numismatics.org/collection/0000.999.56364","Paper 6 dollar of Maryland, Annapolis, 1770. 0000.999.56364","0000.999.56364","","1770","1770","","","Maryland","","Hanoverian","","George III","6 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Anne Catherine||Green, William","Hand-drawn","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-58","","","","","","","","MARYLAND | SIX DOLLAR, | THIS Indented BILL of SIX \ DOLLARS, shall entitle the Bearer \ hereof to receive BILLS of Exchange \ payable in LONDON, or Gold and Silver, at \ the rate of FOUR SHILLINGS AND SIX PENCE \ sterling per Dollar for the said BILL, \ according to the Directions of an \ ACT of Assembly of MARY- \ LAND. Dated in ANNAPOLIS, this first Day of MARSH, AN- \ NO DOMINI MDCCLXX. | DOLLARS | I•G, Printer. \ T•SPARROW, SCULP [x2] | VI DOLLARS | CRESCITE ET MULTIPLICAMINI","Maryland Coat of Arms","SIX DOLLARS. Equal to 27s. Sterling. | 'Tis DEATH to Counterfeit, PRINTED BY A. C. and W. GREEN | I•G.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56364.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56364.rev.width175.jpg","2022-08-30T02:55:03Z"
"http://numismatics.org/collection/1935.24.50","White metal Token of Chas. W. Geekie, United States/Maryland, 1860 - 1869. 1935.24.50","1935.24.50","","1860","1869","","","Chas. W. Geekie","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","Rulau Md-Ba.B36","","","","","","","","LADIES BLUSH","Anchor flanked by two decanters; 13 stars; inscription","* CHAS. W. GEEKIE * / 10 / - / NO. 123 / BALTIMORE ST / *","Inscription","","","12","23.4","3.291","","","2022-08-30T07:51:51Z"
"http://numismatics.org/collection/1934.136.58","Token of Price Bros., United States/Maryland, 1866. 1934.136.58","1934.136.58","","1866","1866","","","Price Bros.","","","","","","North American","Token","","","","","","","","","","United States||Maryland","","","","Rulau Md-Ba.85","","","","","","","","* ONE GALLON * / OYSTERS","Oyster; inscription","* PRICE BROS. * / BALTO. / 1866","Inscription","","","12","19.4","2.14","","","2022-08-30T07:30:03Z"
"http://numismatics.org/collection/1932.68.1","White metal Token of United Ry. and El. Company, United States/Maryland. 1932.68.1","1932.68.1","","","","","","United Ry. and El. Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 60.AI","","","","","","","","UNITED RY. and ELEC. CO. BALTIMORE","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-08-30T07:11:45Z"
"http://numismatics.org/collection/1932.96.47","Copper Token of (see James Cole), United States/Maryland. 1932.96.47","1932.96.47","","","","","","(see James Cole)","","","","","","North American","Token","","","","","Copper","","","","","United States||Maryland","","","","Rulau unlisted","","","","","","","","","Ship right","","Shield within 13 stars","","","12","23.2","3.096","https://numismatics.org/collectionimages/19001949/1932/1932.96.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.96.47.rev.width175.jpg","2022-08-30T07:12:22Z"
"http://numismatics.org/collection/1940.99.1","Bronze Token of C. and S. Ry. Company, United States/Maryland. 1940.99.1","1940.99.1","","","","","","C. and S. Ry. Company","","","","","","North American","Token","","","","","Bronze","","","","","United States||Maryland","","","","MD 60.N","","","","","","","","C. and S. R'Y CO. TRANSFER","","GOOD ONLY AT PRATT and HOWARD STS.","","","","","24.0","","","","2022-08-31T02:05:34Z"
"http://numismatics.org/collection/1941.180.22","Brass Token of Federal Hill Ferry Company, United States/Maryland. 1941.180.22","1941.180.22","","","","","","Federal Hill Ferry Company","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","MD 60.H","","","","","","","","F. H. F. Co.","","","view of sidewheel ferry CITY BLOCK","","","","","","","","2022-08-31T02:17:49Z"
"http://numismatics.org/collection/1941.180.23","White metal Token of United Ry. and El. Company, United States/Maryland, 1919. 1941.180.23","1941.180.23","","1919","1919","","","United Ry. and El. Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Maryland","","","","MD 60.AM","","","","","","","","UNITED RY. and ELEC. CO. BALTIMORE 1","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-31T02:17:49Z"
"http://numismatics.org/collection/1956.163.1800","Copper Token of Germania Maennerchor, United States/Maryland, 1870 - 1879. 1956.163.1800","1956.163.1800","","1870","1879","","","Germania Maennerchor","","","","","","North American","Token","","","","","Copper","","","","","United States||Maryland","","","","Rulau Md-Ba.L36","","","","","","","","GERMANIA MAENNERCHOR / BALTO.","Lyre in wreath; inscription","5","Wreath; inscription","","","6","21.5","3.026","","","2022-09-01T06:50:31Z"
"http://numismatics.org/collection/1956.163.1801","Brass Token of Wm. Numsen and Sons, United States/Maryland, 1870 - 1879. 1956.163.1801","1956.163.1801","","1870","1879","","","Wm. Numsen and Sons","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau MD-Ba.84","","","","","","","","N","N on shield; wreath","W.N. \ and / SONS","Inscription; 13 stars","","","6","20.7","4.143","","","2022-09-01T06:50:32Z"
"http://numismatics.org/collection/1956.163.868","Silver shilling of J. Chalmers, (copy), 1783. 1956.163.868","1956.163.868","","1783","1783","","","J. Chalmers","","","","","shilling","North American","Coin","","","","","Silver","(copy)","","","","United States||Maryland","","","","","","","","","","","","I. CHALMERS ANNAPOLIS","clasped hands within wreath","ONE SHILLING 8 1873 8","worm above ground, two birds eating another worm","","","","22.0","2.62","","","2022-09-01T06:53:08Z"
"http://numismatics.org/collection/1952.110.20","Brass Token of MacGill and Moore, United States/Maryland, 1889 - 1890. 1952.110.20","1952.110.20","","1889","1890","","","MacGill and Moore","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau Md-Ha.7","","","","","","","","","Wreath; liberty head left","MACGILL and MOORE / HAGERSTOWN, MD. / 5","Inscription; rays","","","7","19.8","2.596","","","2022-09-01T05:21:53Z"
"http://numismatics.org/collection/1951.121.54","Brass Token of Dorman's Stencil and Stamp Works, United States/Maryland, 1869 - 1871. 1951.121.54","1951.121.54","","1869","1871","","","Dorman's Stencil and Stamp Works","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau Md-Ba.22","","","","","","","","J.F.W. DORMAN, / MAN'F'R OF / PRINTING / PRESSES / GERMAN / * / BALTIMORE.","Inscription","DORMAN'S STENCIL and STAMP WORKS / 25 / BALTIMORE.","Inscription","","","6","24.1","3.868","","","2022-09-01T04:19:43Z"
"http://numismatics.org/collection/1951.152.132","Silver Token of Dorman's Stencil and Stamp Works, United States/Maryland, 1860 - 1871. 1951.152.132","1951.152.132","","1860","1871","","","Dorman's Stencil and Stamp Works","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Rulau Md-Ba.24","","","","","","","","","Liberty Head left within wreath","J.F.W. DORMAN. / MAN'F'R OF / PRINTING / PRESSES / 21 GERMAN ST. / BALTIMORE.","Inscription","","","6","19.8","2.735","","","2022-09-01T04:20:38Z"
"http://numismatics.org/collection/1952.92.37","Brass Token of F.X. Koehler, United States/Maryland, 1878. 1952.92.37","1952.92.37","","1878","1878","","","F.X. Koehler","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau Ma-Ba.63","","","","","","","","F.X. Koehler","Morgan head left; 13 stars; name below bust","FRANCIS X. KOEHLER / ENGRAVER / and / DIE-SINKER / * / BALTIMORE.","Inscription","","","6","26.7","9.295","","","2022-09-01T05:36:03Z"
"http://numismatics.org/collection/1952.92.38","Silver Token of U.S. Manufacturing Company, United States/Maryland, 1872. 1952.92.38","1952.92.38","","1872","1872","","","U.S. Manufacturing Company","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Rulau unlisted","","","","","","","","U.W. MANF'G Co / STEEL / STAMPS. / STENCILS andc / W. LOMBARD. ST. / BALTIMORE","Inscription","MARYLAND INSTITUTE / BALTO. MD. / 25TH / EXHIBITION/ OCT. 1872","Inscription","","","9","19.6","3.136","","","2022-09-01T05:36:04Z"
"http://numismatics.org/collection/1949.65.467","Brass Token of (see James Cole), United States/Maryland. 1949.65.467","1949.65.467","","","","","","(see James Cole)","","","","","","North American","Token","","","","","Brass","","","","","United States||Maryland","","","","Rulau unlisted","","","","","","","","","Ship left","","Shield within 13 stars","","","12","23.2","2.31","https://numismatics.org/collectionimages/19001949/1949/1949.65.467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.467.rev.width175.jpg","2022-09-01T04:05:46Z"
"http://numismatics.org/collection/1949.65.468","Silver Token of Robert Soulsby, United States/Maryland, 1845 - 1846. 1949.65.468","1949.65.468","","1845","1846","","","Robert Soulsby","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Miller Md.159 (in Rulau)","","","","","","","","BALTIMORE","Eagle with shield, arrows, and olive branch; 13 stars","ROBERT SOULSBY / VOUX / HALL","Wreath; inscription","","","6","16.7","1.313","","","2022-09-01T04:05:46Z"
"http://numismatics.org/collection/1949.65.469","Silver Token of Robert Soulsby, United States/Maryland, 1845 - 1846. 1949.65.469","1949.65.469","","1845","1846","","","Robert Soulsby","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Miller Md.159 (in Rulau)","","","","","","","","BALTIMORE","Eagle with shield, arrows, and olive branch; 13 stars; inscription","ROBERT SOULSBY / VOUX / HALL","Wreath; inscription","","","6","16.7","1.27","","","2022-09-01T04:05:46Z"
"http://numismatics.org/collection/1949.65.470","Silver Token of U.S. Manufacturing Co., United States/Maryland, 1872. 1949.65.470","1949.65.470","","1872","1872","","","U.S. Manufacturing Co.","","","","","","North American","Token","","","","","Silver","","","","","United States||Maryland","","","","Rulau unlisted","","","","","","","","U.S. MANF'G CO / STEEL / STAMPS. / STENCILS andc / 97 / W. LOMBARD ST. / BALTIMORE","Inscription","MARYLAND INSTITUTE / 25TH / EXHIBITION / OCT. 1872. BALTO. MD.","Inscription","","","5","19.7","3.336","","","2022-09-01T04:05:47Z"
"http://numismatics.org/collection/1949.85.1","Celluloid Token of North Baltimore Passenger Ry., United States/Maryland. 1949.85.1","1949.85.1","","","","","","North Baltimore Passenger Ry.","","","","","","North American","Token","","","","","Celluloid","","","","","United States||Maryland","","","","MD 60.I","","","","","","","","NORTH BALTO. PASS. RAILWAY","","ONE FARE 5","legend","","","","22.0","","","","2022-09-01T04:06:51Z"
"http://numismatics.org/collection/1949.85.2","Celluloid Token of North Baltimore Passenger Ry., United States/Maryland. 1949.85.2","1949.85.2","","","","","","North Baltimore Passenger Ry.","","","","","","North American","Token","","","","","Celluloid","","","","","United States||Maryland","","","","MD 60.I","","","","","","","","NORTH BALTO. PASS. RAILWAY","","ONE FARE 5","legend","","","","22.0","","","","2022-09-01T04:06:51Z"
