"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3068","Silver didrachm, Taras. 0000.999.3068","0000.999.3068","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1052","Calabria","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding grapes","","","3","","7.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.3068.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3068.rev.width175.jpg","2023-06-06T07:19:25Z"
"http://numismatics.org/collection/1944.100.3473","Silver didrachm, Taras. 1944.100.3473","1944.100.3473","","","","","","","","Dioscuri||Nike","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.1126","Calabria","","","","","","","Dioscuri cloaked","","dolphin-rider holding shield with hippocamp decoration, two spears, and Nike with wreath","","","12","","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.3473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3473.rev.width175.jpg","2023-06-06T07:19:25Z"
"http://numismatics.org/collection/1986.78.814","Silver didrachm, Taras. 1986.78.814","1986.78.814","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","","Calabria","","","","","","","horseman r. holding shield and three spears","","dolphin rider l. hodling trident","","","9","","6.28","https://numismatics.org/collectionimages/19501999/1986/1986.78.814.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.814.rev.width175.jpg","2023-06-06T07:19:26Z"
"http://numismatics.org/collection/1957.172.185","Silver didrachm, Taras. 1957.172.185","1957.172.185","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1153","Calabria","","","","","","","horseman as jockey, sitting sideways on cantering horse","","dolphin-rider holding cantharus and palm-branch","","","9","","6.2","https://numismatics.org/collectionimages/19501999/1957/1957.172.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.185.rev.width175.jpg","2023-06-06T07:19:27Z"
"http://numismatics.org/collection/1944.100.3421","Silver didrachm, Taras. 1944.100.3421","1944.100.3421","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.1005","Calabria","","","","","","","horseman carrying shield and three spears","","dolphin-rider holding trident and cantharus","","","12","","5.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.3421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3421.rev.width175.jpg","2023-06-06T07:19:28Z"
"http://numismatics.org/collection/1944.100.3542","Silver didrachm, Taras. 1944.100.3542","1944.100.3542","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1256","Calabria","","","","","","","horseman as soldier, cloaked","","dolphin-rider holding trident and drapery","","","12","","6.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.3542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3542.rev.width175.jpg","2023-06-06T07:19:29Z"
"http://numismatics.org/collection/1944.100.3493","Silver didrachm, Taras. 1944.100.3493","1944.100.3493","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1174","Calabria","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding cantharus and trident","","","4","","6.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.3493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3493.rev.width175.jpg","2023-06-06T07:19:30Z"
"http://numismatics.org/collection/1944.100.3345","Silver didrachm, Taras. 1944.100.3345","1944.100.3345","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.866","Calabria","","","","","","","dolphin-rider r., one arm extended","","horseman r.","","","3","","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.3345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3345.rev.width175.jpg","2023-06-06T07:19:30Z"
"http://numismatics.org/collection/1957.172.113","Silver didrachm, Taras. 1957.172.113","1957.172.113","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.863","Calabria","","","","","","","dolphin-rider r., one arm extended","","horseman r.","","","12","","7.45","https://numismatics.org/collectionimages/19501999/1957/1957.172.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.113.rev.width175.jpg","2023-06-06T07:19:31Z"
"http://numismatics.org/collection/1941.153.23","Silver didrachm, Taras. 1941.153.23","1941.153.23","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS ANSSNG.1.1083","Calabria","","","","","","","horseman as ephebus, carrying shield and three spears","","dolphin-rider holding bow and arrows","","","4","","6.1","https://numismatics.org/collectionimages/19001949/1941/1941.153.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.23.rev.width175.jpg","2023-06-06T07:19:32Z"
"http://numismatics.org/collection/1957.172.165","Silver didrachm, Taras. 1957.172.165","1957.172.165","","","","","","","","Nike","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1093","Calabria","","","","","","","horseman as Ephebus, helmeted, carrying shield and three spears","","dolphin-rider holding Nike and trident","","","12","","6.38","https://numismatics.org/collectionimages/19501999/1957/1957.172.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.165.rev.width175.jpg","2023-06-06T07:19:32Z"
"http://numismatics.org/collection/1957.172.227","Silver didrachm, Taras. 1957.172.227","1957.172.227","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1278","Calabria","","","","","","","head of nymph","","jockey crowning horse","","","6","","6.99","https://numismatics.org/collectionimages/19501999/1957/1957.172.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.227.rev.width175.jpg","2023-06-06T07:19:32Z"
"http://numismatics.org/collection/1944.100.3447","Silver didrachm, Taras. 1944.100.3447","1944.100.3447","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.1062","Calabria","","","","","","","horseman as Ephebus carrying shield","","dolphin-rider holding wreath bearing Nike","","","12","","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.3447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3447.rev.width175.jpg","2023-06-06T07:19:34Z"
"http://numismatics.org/collection/1957.172.145","Silver didrachm, Taras. 1957.172.145","1957.172.145","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.991","Calabria","","","","","","","horseman as Ephebus, helmeted, carrying shield and 3 spears","","dolphin-rider holding trident and shield","","","12","","7.78","https://numismatics.org/collectionimages/19501999/1957/1957.172.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.145.rev.width175.jpg","2023-06-06T07:19:34Z"
"http://numismatics.org/collection/1957.172.158","Silver didrachm, Taras. 1957.172.158","1957.172.158","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1067","Calabria","","","","","","","horseman as Ephebus carrying shield and three spears","","dolphin-rider holding dolphin","","","9","","7.29","https://numismatics.org/collectionimages/19501999/1957/1957.172.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.158.rev.width175.jpg","2023-06-06T07:19:34Z"
"http://numismatics.org/collection/1967.152.29","Silver didrachm, Taras. 1967.152.29","1967.152.29","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1028","Calabria","","","","","","","horseman as jockey crowning himself","","dolphin-rider holding serpent and whip","","","6","","7.88","https://numismatics.org/collectionimages/19501999/1967/1967.152.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.29.rev.width175.jpg","2023-06-06T07:19:34Z"
"http://numismatics.org/collection/1941.153.24","Silver didrachm, Taras. 1941.153.24","1941.153.24","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1095","Calabria","","","","","","","horseman as Ephebus, helmeted, carrying shield and three spears","","dolphin-rider holding cantharus and trident","","","3","","6.32","https://numismatics.org/collectionimages/19001949/1941/1941.153.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.24.rev.width175.jpg","2023-06-06T07:19:35Z"
"http://numismatics.org/collection/1944.100.3433","Silver didrachm, Taras. 1944.100.3433","1944.100.3433","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.1027","Calabria","","","","","","","horseman crowing himself","","dolphin-rider holding serpent and whip","","","6","","7.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.3433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3433.rev.width175.jpg","2023-06-06T07:19:35Z"
"http://numismatics.org/collection/1986.78.807","Silver didrachm, Taras. 1986.78.807","1986.78.807","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","","Calabria","","","","","","","horseman l. holding shield and two spears","","dolphin rider l. holding distaff","","","12","","6.39","https://numismatics.org/collectionimages/19501999/1986/1986.78.807.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.807.rev.width175.jpg","2023-06-06T07:19:37Z"
"http://numismatics.org/collection/1986.78.797","Silver didrachm, Taras. 1986.78.797","1986.78.797","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","","Calabria","","","","","","","horseman as jockey r.","","dolphin rider l. holding distaff","","","12","","6.45","https://numismatics.org/collectionimages/19501999/1986/1986.78.797.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.797.rev.width175.jpg","2023-06-06T07:19:37Z"
"http://numismatics.org/collection/1957.172.118","Silver didrachm, Taras. 1957.172.118","1957.172.118","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.883","Calabria","","","","","","","jockey","","dolphin-rider holding aphlaston","","","3","","7.74","https://numismatics.org/collectionimages/19501999/1957/1957.172.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.118.rev.width175.jpg","2023-06-06T07:19:39Z"
"http://numismatics.org/collection/1944.100.3434","Silver didrachm, Taras. 1944.100.3434","1944.100.3434","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.1029","Calabria","","","","","","","horseman crowing horse","","dolphin-rider holding jug","","","6","","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.3434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3434.rev.width175.jpg","2023-06-06T07:19:39Z"
"http://numismatics.org/collection/1944.100.3486","Silver didrachm, Taras. 1944.100.3486","1944.100.3486","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1156","Calabria","","","","","","","horseman as jockey carrying torch","","dolphin-rider carrying two spears and dart","","","","","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.3486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3486.rev.width175.jpg","2023-06-06T07:19:40Z"
"http://numismatics.org/collection/1957.172.202","Silver didrachm, Taras. 1957.172.202","1957.172.202","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1207","Calabria","","","","","","","horseman as jockey raising r. hand","","dolphin-rider holding cantharus and trident","","","12","","6.35","https://numismatics.org/collectionimages/19501999/1957/1957.172.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.202.rev.width175.jpg","2023-06-06T07:19:41Z"
"http://numismatics.org/collection/1957.172.192","Silver didrachm, Taras. 1957.172.192","1957.172.192","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1176","Calabria","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding cantharus and trident","","","9","","6.47","https://numismatics.org/collectionimages/19501999/1957/1957.172.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.192.rev.width175.jpg","2023-06-06T07:19:41Z"
"http://numismatics.org/collection/1967.152.23","Silver didrachm, Taras. 1967.152.23","1967.152.23","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.879","Calabria","","","","","","","dolphin rider, extending l. arm","","jockey crowning his horse","","","2","","7.66","https://numismatics.org/collectionimages/19501999/1967/1967.152.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.23.rev.width175.jpg","2023-06-06T07:19:41Z"
"http://numismatics.org/collection/1957.172.214","Silver didrachm, Taras. 1957.172.214","1957.172.214","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1249","Calabria","","","","","","","horseman as soldier brandishing spear","","dolphin-rider holding cantharus and cornucopiae","","","6","","6.38","https://numismatics.org/collectionimages/19501999/1957/1957.172.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.214.rev.width175.jpg","2023-06-06T07:19:42Z"
"http://numismatics.org/collection/1944.100.3492","Silver didrachm, Taras. 1944.100.3492","1944.100.3492","","","","","","","","Nike","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1171","Calabria","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding Nike and trident","","","6","","6.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.3492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3492.rev.width175.jpg","2023-06-06T07:19:42Z"
"http://numismatics.org/collection/1944.100.3502","Silver didrachm, Taras. 1944.100.3502","1944.100.3502","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1191","Calabria","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding cantharus","","","2","","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.3502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3502.rev.width175.jpg","2023-06-06T07:19:42Z"
"http://numismatics.org/collection/1944.100.3446","Silver didrachm, Taras. 1944.100.3446","1944.100.3446","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.1060","Calabria","","","","","","","horseman as Ephebus carrying shield","","dolphin-rider holding wreath bearing Nike","","","5","","7.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.3446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3446.rev.width175.jpg","2023-06-06T07:19:43Z"
"http://numismatics.org/collection/1987.32.22","Silver didrachm, Taras. 1987.32.22","1987.32.22","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","","Calabria","","","","","","","dolphin rider l.","","horseman l.","","","6","","7.64","https://numismatics.org/collectionimages/19501999/1987/1987.32.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.22.rev.width175.jpg","2023-06-06T07:19:43Z"
"http://numismatics.org/collection/1944.100.3479","Silver didrachm, Taras. 1944.100.3479","1944.100.3479","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1137","Calabria","","","","","","","horseman as Ephebus, helmeted, carrying shield and two spears","","dolphin-rider holding grapes and palm branch","","","6","","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.3479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3479.rev.width175.jpg","2023-06-06T07:19:43Z"
"http://numismatics.org/collection/1944.100.3480","Silver didrachm, Taras. 1944.100.3480","1944.100.3480","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.1144","Calabria","","","","","","","horseman as jockey","","dolphin-rider holding alphlaston and distaff","","","9","","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.3480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3480.rev.width175.jpg","2023-06-06T07:19:44Z"
"http://numismatics.org/collection/1943.102.196","Silver didrachm, Taras, 344 BC - 334 BC. 1943.102.196","1943.102.196","","-344","-334","","","","","Nike","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","FB N101 (same dies)||cf SNG.962","Calabria","","","","","","","Horseman as jockey crowing horse, Nike grooming horseshoes","","dolphin rider holding trident and shield","","","2","22.0","6.54","https://numismatics.org/collectionimages/19001949/1943/1943.102.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.196.rev.width175.jpg","2023-06-06T07:19:44Z"
"http://numismatics.org/collection/0000.999.53609","Silver/Bronze didrachm, Taras. 0000.999.53609","0000.999.53609","","","","","","","","","didrachm","Greek","","","","","","Silver||Bronze","Taras","Coin","","","","","FB N105 (rv same die)","Calabria","","","","","","","Horseman (ephebus?) carring three spears and shield","","Dolphin rider holding helmet","","","3","22.0","5.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.53609.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53609.rev.width175.jpg","2023-06-06T07:19:45Z"
"http://numismatics.org/collection/0000.999.53610","Silver/Bronze didrachm, Taras. 0000.999.53610","0000.999.53610","","","","","","","","","didrachm","Greek","","","","","","Silver||Bronze","Taras","Coin","","","","","FB 131 (same dies)","Calabria","","","","","","","Horseman r., 3 spears, shield","","dolphin rider","","","3","20.0","7.07","https://numismatics.org/collectionimages/00001899/0000/0000.999.53610.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53610.rev.width175.jpg","2023-06-06T07:19:45Z"
"http://numismatics.org/collection/1986.78.787","Silver didrachm, Taras. 1986.78.787","1986.78.787","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","","Calabria","","","","","","","horseman crowning horse r.","","dolphin rider l., two stars flanking","","","7","","5.75","https://numismatics.org/collectionimages/19501999/1986/1986.78.787.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.787.rev.width175.jpg","2023-06-06T07:15:45Z"
"http://numismatics.org/collection/1944.100.3483","Silver didrachm, Taras. 1944.100.3483","1944.100.3483","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1150","Calabria","","","","","","","horseman as jockey crowning himself","","dolphin-rider holding aphlaston and distaff","","","12","","6.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.3483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3483.rev.width175.jpg","2023-06-06T07:15:45Z"
"http://numismatics.org/collection/1944.100.3517","Silver didrachm, Taras. 1944.100.3517","1944.100.3517","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1221","Calabria","","","","","","","horseman as jockey carrying staff","","dolphin-rider holding cantharus and distaff","","","6","","6.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.3517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3517.rev.width175.jpg","2023-06-06T07:15:48Z"
"http://numismatics.org/collection/1909.999.15","Silver didrachm, Taras. 1909.999.15","1909.999.15","","","","","","","","Nike","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1085","Calabria","","","","","","","horseman as Ephebus, helmeted, carrying shield and three spears","","dolphin-rider holding Nike and cornucopiae","","","3","","6.16","https://numismatics.org/collectionimages/19001949/1909/1909.999.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.15.rev.width175.jpg","2023-06-06T07:15:48Z"
"http://numismatics.org/collection/1951.71.7","Silver didrachm, Taras. 1951.71.7","1951.71.7","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1187","Calabria","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding grapes and trident","","","6","","6.45","https://numismatics.org/collectionimages/19501999/1951/1951.71.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.71.7.rev.width175.jpg","2023-06-06T07:15:48Z"
"http://numismatics.org/collection/1944.100.3563","Silver didrachm, Taras. 1944.100.3563","1944.100.3563","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1279","Calabria","","","","","","","head of nymph","","jockey crowning horse","","","10","","7.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.3563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3563.rev.width175.jpg","2023-06-06T07:15:48Z"
"http://numismatics.org/collection/1957.172.115","Silver didrachm, Taras. 1957.172.115","1957.172.115","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.868","Calabria","","","","","","","horseman as armed ephebus vaulting from horse","","dolphin-rider holding spear, sheild, helmet","","","3","","7.41","https://numismatics.org/collectionimages/19501999/1957/1957.172.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.115.rev.width175.jpg","2023-06-06T07:15:50Z"
"http://numismatics.org/collection/1944.100.3415","Silver didrachm, Taras. 1944.100.3415","1944.100.3415","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.989","Calabria","","","","","","","horseman carrying shield and three spears","","dolphin-rider holding distaff and dolphin","","","3","","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.3415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3415.rev.width175.jpg","2023-06-06T07:15:51Z"
"http://numismatics.org/collection/0000.999.3069","Silver didrachm, Taras. 0000.999.3069","0000.999.3069","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1199","Calabria","","","","","","","horseman as Ephebus carrying shield and three spears","","dolphin-rider holding cantharus and trident","","","9","","6.22","https://numismatics.org/collectionimages/00001899/0000/0000.999.3069.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3069.rev.width175.jpg","2023-06-06T07:15:52Z"
"http://numismatics.org/collection/0000.999.3070","Silver didrachm, Taras. 0000.999.3070","0000.999.3070","","","","","","","","Nike","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1234","Calabria","","","","","","","horseman as jockey being crowned by Nike","","dolphin-rider holding cornucopiae and trident","","","6","","6.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.3070.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3070.rev.width175.jpg","2023-06-06T07:15:52Z"
"http://numismatics.org/collection/1957.172.209","Silver didrachm, Taras. 1957.172.209","1957.172.209","","","","","","","","Nike","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1235","Calabria","","","","","","","horseman as jockey being crowned by Nike","","dolphin-rider holding cornucopiae and trident","","","6","","6.34","https://numismatics.org/collectionimages/19501999/1957/1957.172.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.209.rev.width175.jpg","2023-06-06T07:15:54Z"
"http://numismatics.org/collection/1957.172.210","Silver didrachm, Taras. 1957.172.210","1957.172.210","","","","","","","","Nike","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1236","Calabria","","","","","","","horseman as jockey being crowned by Nike","","dolphin-rider holding cornucopiae and trident","","","3","","6.47","https://numismatics.org/collectionimages/19501999/1957/1957.172.210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.210.rev.width175.jpg","2023-06-06T07:15:54Z"
"http://numismatics.org/collection/1957.172.199","Silver didrachm, Taras. 1957.172.199","1957.172.199","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1201","Calabria","","","","","","","horseman as Ephebus carrying shield and three spears","","dolphin-rider holding cantharus and trident","","","10","","6.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.199.rev.width175.jpg","2023-06-06T07:15:54Z"
"http://numismatics.org/collection/1957.172.175","Silver didrachm, Taras. 1957.172.175","1957.172.175","","","","","","","","Dioscuri||Nike","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1123","Calabria","","","","","","","Dioscuri","","dolphin-rider holding Nike, shield, two spears","","","10","","6.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.175.rev.width175.jpg","2023-06-06T07:15:55Z"
"http://numismatics.org/collection/1947.2.217","Silver didrachm, Taras. 1947.2.217","1947.2.217","","","","","","","","Nike","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1231","Calabria","","","","","","","horseman as jockey being crowned by Nike","","dolphin-rider holding grain-ear and trident","","","3","","6.36","https://numismatics.org/collectionimages/19001949/1947/1947.2.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.217.rev.width175.jpg","2023-06-06T07:15:56Z"
"http://numismatics.org/collection/1957.172.217","Silver didrachm, Taras. 1957.172.217","1957.172.217","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1259","Calabria","","","","","","","horseman as soldier, cloaked","","dolphin-rider holding trident and drapery","","","3","","6.31","https://numismatics.org/collectionimages/19501999/1957/1957.172.217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.217.rev.width175.jpg","2023-06-06T07:15:57Z"
"http://numismatics.org/collection/1944.100.3475","Silver didrachm, Taras. 1944.100.3475","1944.100.3475","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","SNGANS 1.1129","Calabria","","","","","","","horseman as jockey cloaked, crowning horse","","dolphin-rider holding shield with hippocamp decoration, two spears, and Nike with wreath","","","10","","6.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.3475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3475.rev.width175.jpg","2023-06-06T07:15:58Z"
"http://numismatics.org/collection/1948.167.1","Silver didrachm, Taras. 1948.167.1","1948.167.1","","","","","","","","Dioscuri||Nike","didrachm","Greek","","","","","Struck","Silver","Taras","Coin","","","","","SNGANS 1.1125","Calabria","","","","","","","Dioscuri","","dolphin-rider holding Nike, shield, two spears","","","6","","6.23","https://numismatics.org/collectionimages/19001949/1948/1948.167.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.167.1.rev.width175.jpg","2023-06-06T07:15:58Z"
"http://numismatics.org/collection/1986.78.786","Silver didrachm, Taras. 1986.78.786","1986.78.786","","","","","","","","","didrachm","Greek","","","","","","Silver","Taras","Coin","","","","","","Calabria","","","","","","","horseman crowning horse r.","","dolphin rider l., two stars flanking","","","6","","6.29","https://numismatics.org/collectionimages/19501999/1986/1986.78.786.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.786.rev.width175.jpg","2023-06-06T07:15:58Z"
