"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.276.8","Silver kreuzer of Jerzy Wilhelm, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1919.276.8","1919.276.8","","1673","1673","Jerzy Wilhelm, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","17.0","0.613","https://numismatics.org/collectionimages/19001949/1919/1919.276.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.276.8.rev.width175.jpg","2023-01-25T07:22:52Z"
"http://numismatics.org/collection/1960.84.65","Silver 1/2 groschen of Louis of Bohemia (Louis II of Hungary), Świdnica city. 1960.84.65","1960.84.65","","1525","1525","Louis of Bohemia (Louis II of Hungary)","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Saurma 221","","","","","","","","","","","","","","","18.0","1.065","https://numismatics.org/collectionimages/19501999/1960/1960.84.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.84.65.rev.width175.jpg","2023-01-25T07:22:53Z"
"http://numismatics.org/collection/1946.89.112","Silver thaler of Karl II, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy, 1611. 1946.89.112","1946.89.112","","1611","1611","Karl II, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 7089","","","","","","","","","","","","","","","42.0","28.945","https://numismatics.org/collectionimages/19001949/1946/1946.89.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.112.rev.width175.jpg","2023-01-25T07:22:54Z"
"http://numismatics.org/collection/1951.21.1","Gold ducat of Balthasar von Promnitz, Bishop of Wrocław, Wrocław bishopric, 1554. 1951.21.1","1951.21.1","","1554","1554","Balthasar von Promnitz, Bishop of Wrocław","","","","Promnitz","","","ducat","Medieval","Coin","","","","","Gold","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","8","22.5","3.516","https://numismatics.org/collectionimages/19501999/1951/1951.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.21.1.rev.width175.jpg","2023-01-25T07:22:55Z"
"http://numismatics.org/collection/1977.135.570","Silver 3 kreuzer of Ludwik IV, Duke of Legnica, Legnica duchy. 1977.135.570","1977.135.570","","1660","1660","Ludwik IV, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.418","https://numismatics.org/collectionimages/19501999/1977/1977.135.570.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.570.rev.width175.jpg","2023-01-25T07:22:55Z"
"http://numismatics.org/collection/1977.135.569","Silver kreuzer of Christian Ulrich I von Württemberg, Duke of Oleśnica, Oleśnica duchy, 1685. 1977.135.569","1977.135.569","","1685","1685","Christian Ulrich I von Württemberg, Duke of Oleśnica","","","","Württemberg","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","16.0","0.799","https://numismatics.org/collectionimages/19501999/1977/1977.135.569.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.569.rev.width175.jpg","2023-01-25T07:22:55Z"
"http://numismatics.org/collection/1946.89.113","Silver thaler of Heinrich Wenzel, Duke of Oleśnica and Bierutów/Karl Friedrich I, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy, 1620. 1946.89.113","1946.89.113","","1620","1620","Heinrich Wenzel, Duke of Oleśnica and Bierutów||Karl Friedrich I, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 7097","","","","","","","","","","","","","","","41.0","28.464","https://numismatics.org/collectionimages/19001949/1946/1946.89.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.113.rev.width175.jpg","2023-01-25T07:22:56Z"
"http://numismatics.org/collection/1971.56.330","Silver 3 kreuzer of Karl II, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy, 1615. 1971.56.330","1971.56.330","","1615","1615","Karl II, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","20.0","1.543","https://numismatics.org/collectionimages/19501999/1971/1971.56.330.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.330.rev.width175.jpg","2023-01-25T07:22:59Z"
"http://numismatics.org/collection/1971.56.329","Silver 3 kreuzer of Karl II, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy, 1614. 1971.56.329","1971.56.329","","1614","1614","Karl II, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","20.0","1.611","https://numismatics.org/collectionimages/19501999/1971/1971.56.329.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.329.rev.width175.jpg","2023-01-25T07:22:59Z"
"http://numismatics.org/collection/1934.999.1460","Silver 3 kreuzer of Chrystian, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1934.999.1460","1934.999.1460","","1668","1668","Chrystian, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.355","https://numismatics.org/collectionimages/19001949/1934/1934.999.1460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1460.rev.width175.jpg","2023-01-25T07:22:59Z"
"http://numismatics.org/collection/1934.999.1459","Billon heller, Legnica city. 1934.999.1459","1934.999.1459","","1613","1613","","","","","","","","heller","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","13.0","0.389","https://numismatics.org/collectionimages/19001949/1934/1934.999.1459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1459.rev.width175.jpg","2023-01-25T07:22:59Z"
"http://numismatics.org/collection/1952.17.1","Silver 4 thaler of Karol Ferdynand Vasa, Wrocław bishopric (Wrocław), 1639. 1952.17.1","1952.17.1","","1639","1639","Karol Ferdynand Vasa","","","","Vasa","","","4 thaler","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 5113","","","","","","","","","","","","","","","47.0","105.919","https://numismatics.org/collectionimages/19501999/1952/1952.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.17.1.rev.width175.jpg","2023-01-25T07:22:59Z"
"http://numismatics.org/collection/1971.56.337","Silver 3 kreuzer of Karl I von Liechtenstein, Duke of Opava, Opava duchy, 1618. 1971.56.337","1971.56.337","","1618","1618","Karl I von Liechtenstein, Duke of Opava","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","","22.0","1.373","https://numismatics.org/collectionimages/19501999/1971/1971.56.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.337.rev.width175.jpg","2023-01-25T07:23:00Z"
"http://numismatics.org/collection/1991.78.281","Silver thaler of Jan IV von Pernstein, Count of Kłodzko, Kłodzko county, 1537 - 1540. 1991.78.281","1991.78.281","","1541","1541","Jan IV von Pernstein, Count of Kłodzko","","","","","","","thaler","Medieval","F","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Dav 8134cf","","","","","","","","","","","","","","2","42.0","22.412","https://numismatics.org/collectionimages/19501999/1991/1991.78.281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.78.281.rev.width175.jpg","2023-01-25T07:23:01Z"
"http://numismatics.org/collection/1960.111.389","Silver 2 thaler of Jan Chrystian, Duke of Legnica and Brzeg/Jerzy Rudolf, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1960.111.389","1960.111.389","","1609","1609","Jan Chrystian, Duke of Legnica and Brzeg||Jerzy Rudolf, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 7711","","","","","","","","","","","","","","","42.0","57.797","https://numismatics.org/collectionimages/19501999/1960/1960.111.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.389.rev.width175.jpg","2023-01-25T07:23:03Z"
"http://numismatics.org/collection/1971.56.341","Silver 3 kreuzer of Jan Chrystian, Duke of Brzeg/Jerzy Rudolf, Duke of Legnica, Legnica and Brzeg duchy (Reichenstein). 1971.56.341","1971.56.341","","1614","1614","Jan Chrystian, Duke of Brzeg||Jerzy Rudolf, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.714","https://numismatics.org/collectionimages/19501999/1971/1971.56.341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.341.rev.width175.jpg","2023-01-25T07:23:03Z"
"http://numismatics.org/collection/1960.84.60","Silver heller, Oleśnica duchy, 1430 - 1450. 1960.84.60","1960.84.60","","1430","1450","","","","","","","","heller","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Bohemia||Poland||Austria||Silesia","","","","Saurma 116","","","","","","","","M O L","Eagle of John the Evangelist l.","M O L","Shield with Silesian arms","","","6","12.0","0.284","https://numismatics.org/collectionimages/19501999/1960/1960.84.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.84.60.rev.width175.jpg","2023-01-25T07:23:05Z"
"http://numismatics.org/collection/1949.1.732","Silver groschen, Świdnica city, 1510 - 1515. 1949.1.732","1949.1.732","","1510","1515","","","","","","","","groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Friedensburg(1968) 360,(1887).XV.710a","","","","","","","","+GROSSVS:SVEIDNICENSIS.:.","griffin","+S+WENCESLAVS;PATRONVS","bust of St. Wenceslaus w/ standard","","","4","25.0","1.864","https://numismatics.org/collectionimages/19001949/1949/1949.1.732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.732.rev.width175.jpg","2023-01-25T07:23:08Z"
"http://numismatics.org/collection/1949.1.726","Silver heller, Ziębice duchy, 1400 - 1500. 1949.1.726","1949.1.726","","1400","1500","","","","","","","","heller","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Fried (1887)729","","","","","","","","","Letter M","","Shield with Silesian arms","","","2","12.0","0.22","https://numismatics.org/collectionimages/19001949/1949/1949.1.726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.726.rev.width175.jpg","2022-12-14T08:14:16Z"
"http://numismatics.org/collection/0000.999.42228","Silver kreuzer of Jerzy III, Duke of Legnica and Brzeg/Ludwik IV, Duke of Legnica and Brzeg/Chrystian, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 0000.999.42228","0000.999.42228","","1654","1654","Jerzy III, Duke of Legnica and Brzeg||Ludwik IV, Duke of Legnica and Brzeg||Chrystian, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","17.0","0.739","https://numismatics.org/collectionimages/00001899/0000/0000.999.42228.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42228.rev.width175.jpg","2022-12-14T08:14:28Z"
"http://numismatics.org/collection/1956.168.320","Silver kreuzer of Jerzy III, Duke of Legnica and Brzeg/Ludwik IV, Duke of Legnica and Brzeg/Chrystian, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1956.168.320","1956.168.320","","1651","1651","Jerzy III, Duke of Legnica and Brzeg||Ludwik IV, Duke of Legnica and Brzeg||Chrystian, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","17.0","0.895","https://numismatics.org/collectionimages/19501999/1956/1956.168.320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.320.rev.width175.jpg","2022-12-14T08:14:31Z"
"http://numismatics.org/collection/1953.26.457","Silver heller, Świdnica city, 1400 - 1500. 1953.26.457","1953.26.457","","1400","1500","","","","","","","","heller","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Fr 704","","","","","","","","","","","","","","","13.0","0.147","","","2023-01-11T05:15:15Z"
"http://numismatics.org/collection/1934.161.36","Silver grosz of Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław), Nysa duchy, 1507. 1934.161.36","1934.161.36","","1507","1507","Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław)","","","","","","","grosz","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Saurma 45","","","","","","","","IOANNES:EPVS:VRATIS","Mitered shield with arms of Thurzó, dividing date 15 0Λ","*S:BAPTISTA SVCVRRE","Severed head of John the Baptist 3/4 l.; small shield with three fleurs-de-lis below","","","12","24.0","2.115","https://numismatics.org/collectionimages/19001949/1934/1934.161.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.36.rev.width175.jpg","2023-01-25T07:24:37Z"
"http://numismatics.org/collection/1970.156.740","Silver grosz, Wrocław city. 1970.156.740","1970.156.740","","1507","1507","","","","","","","","grosz","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Friedensburg 567","","","","","","","","MONETA:NOꝰWRATISLAVIE","Lion rampant l.","*S:IOANNES:BAPTꝰPATBON","John the Baptist half length facing; in field, date 15 07","","","11","26.0","2.193","https://numismatics.org/collectionimages/19501999/1970/1970.156.740.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.740.rev.width175.jpg","2023-01-25T07:24:37Z"
"http://numismatics.org/collection/1960.111.485","Silver grosz, Wrocław city. 1960.111.485","1960.111.485","","1507","1507","","","","","","","","grosz","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Friedensburg 567","","","","","","","","*MONETA:NOꝰWRATISLAVIE·","Lion rampant l.","*S:IOANNES:BAPTꝰPATBON","John the Baptist half length facing; in field, date 15 07","","","3","25.0","2.145","https://numismatics.org/collectionimages/19501999/1960/1960.111.485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.485.rev.width175.jpg","2023-01-25T07:24:37Z"
"http://numismatics.org/collection/1936.999.4","Silver grosz, Wrocław city. 1936.999.4","1936.999.4","","1507","1507","","","","","","","","grosz","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Cf Saurma.33","","","","","","","","*MONETA:NO9WRATISLAVIE","Lion rampant l.","*S:IOANNES:BAPT9PATRO","John the Baptist half length facing","","","11","25.0","1.904","https://numismatics.org/collectionimages/19001949/1936/1936.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.4.rev.width175.jpg","2023-01-25T07:24:37Z"
"http://numismatics.org/collection/1934.999.1632","Silver grosz of Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław), Nysa duchy. 1934.999.1632","1934.999.1632","","1506","1506","Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław)","","","","","","","grosz","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Saurma 18","","","","","","","","IOANNES:EPVS:VRATIS","Mitered shield with Thurzó arms, dividing date 15 6","*S:BAPTISTA SVCVRRE:N:","Severed head of John the Baptist 3/4 l.; small shield with three fleurs-de-lis below","","","4","24.0","2.173","https://numismatics.org/collectionimages/19001949/1934/1934.999.1632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1632.rev.width175.jpg","2023-01-25T07:24:37Z"
"http://numismatics.org/collection/1934.999.1633","Silver grosz of Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław), Nysa duchy. 1934.999.1633","1934.999.1633","","1508","1508","Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław)","","","","","","","grosz","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Cf Saurma.19","","","","","","","","IOANNES:EPVS:VRAT","Mitered shield with Thurzó arms; date 1508 between miter and shield","*S:BAPTISTA SVCVRRE","Severed head of John the Baptist 3/4 l.; small shield with three fleurs-de-lis below","","","5","23.0","1.945","https://numismatics.org/collectionimages/19001949/1934/1934.999.1633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1633.rev.width175.jpg","2023-01-25T07:24:37Z"
"http://numismatics.org/collection/1935.54.91","Silver grosz of Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław), Nysa duchy. 1935.54.91","1935.54.91","","1509","1509","Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław)","","","","","","","grosz","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Cf Saurma.19","","","","","","","","IOANNES:EDVS:VRAT","Mitered shield with Thurzó arms; date 1509 between miter and shield","*S:BAPTISTA SVCVRRE","Severed head of John the Baptist 3/4 l.; small shield with three fleurs-de-lis below","","","2","25.5","2.204","https://numismatics.org/collectionimages/19001949/1935/1935.54.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.54.91.rev.width175.jpg","2023-01-25T07:24:38Z"
"http://numismatics.org/collection/1956.163.1829","Silver grosz of Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław), Nysa duchy. 1956.163.1829","1956.163.1829","","1507","1507","Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław)","","","","","","","grosz","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Saurma 19","","","","","","","","IOANNES:EPVS:VRATI","Mitered shield with Thurzó arms; date 150Λ between miter and shield","*S:BAPTISTA SVCVRRE","Severed head of John the Baptist 3/4 l.; small shield with three fleurs-de-lis below","","","1","24.0","1.761","https://numismatics.org/collectionimages/19501999/1956/1956.163.1829.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1829.rev.width175.jpg","2023-01-25T07:24:38Z"
"http://numismatics.org/collection/1956.163.1830","Silver grosz of Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław), Nysa duchy. 1956.163.1830","1956.163.1830","","1507","1507","Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław)","","","","","","","grosz","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Saurma 19","","","","","","","","IOANNES:EP[V]S:VRATI","Mitered shield with Thurzó arms; date 15•Λ between miter and shield","*S:BAPTISTA SVCVRRE","Severed head of John the Baptist 3/4 l.; small shield with three fleurs-de-lis below","","","9","24.0","1.638","https://numismatics.org/collectionimages/19501999/1956/1956.163.1830.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1830.rev.width175.jpg","2023-01-25T07:24:38Z"
"http://numismatics.org/collection/1956.163.1831","Silver grosz of Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław), Nysa duchy. 1956.163.1831","1956.163.1831","","1507","1507","Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław)","","","","","","","grosz","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Saurma 19","","","","","","","","IOANNES:EPVS:VRATI","Mitered shield with Thurzó arms; date 15•Λ between miter and shield","*S:BAPTISTA SVCVRR","Severed head of John the Baptist 3/4 l.; small shield with three fleurs-de-lis below","","","10","24.0","2.107","https://numismatics.org/collectionimages/19501999/1956/1956.163.1831.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1831.rev.width175.jpg","2023-01-25T07:24:38Z"
"http://numismatics.org/collection/1970.156.741","Silver grosz of Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław), Nysa duchy. 1970.156.741","1970.156.741","","1507","1507","Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław)","","","","","","","grosz","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Cf Saurma.18","","","","","","","","IOANNES:EPVS:VRATI","Mitered shield with Thurzó arms dividing date 15 0Λ","[*]S:BAPTISTA SVCVR[...]","Severed head of John the Baptist 3/4 l.; small shield with three fleurs-de-lis below","","","1","25.0","2.196","https://numismatics.org/collectionimages/19501999/1970/1970.156.741.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.741.rev.width175.jpg","2023-01-25T07:24:38Z"
"http://numismatics.org/collection/1960.111.486","Silver grosz of Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław), Nysa duchy. 1960.111.486","1960.111.486","","1508","1508","Jan V Thurzó, Duke of Nysa (Jan V Thurzó, Bishop of Wrocław)","","","","","","","grosz","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Cf Saurma.19","","","","","","","","IOANNES:EPVS:VRATI","Mitered shield with Thurzó arms; date 1508 between miter and shield","*S:BAPTISTA SVCVRRE","Severed head of John the Baptist 3/4 l.; small shield with three fleurs-de-lis below","","","10","24.5","2.001","https://numismatics.org/collectionimages/19501999/1960/1960.111.486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.486.rev.width175.jpg","2023-01-25T07:24:38Z"
"http://numismatics.org/collection/1914.265.73","Silver heller, Oleśnica duchy, 1430 - 1450. 1914.265.73","1914.265.73","","1430","1450","","","","","","","","heller","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Saurma 116","","","","","","","","","Eagle of John the Evangelist l.","","Shield with Silesian arms","","","6","11.0","0.31","https://numismatics.org/collectionimages/19001949/1914/1914.265.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.73.rev.width175.jpg","2023-01-25T07:24:52Z"
"http://numismatics.org/collection/1934.93.22","Silver 6 kreuzer of Charles Frederick, Oleśnica duchy, 1715. 1934.93.22","1934.93.22","","1715","1715","Charles Frederick","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","25.0","2.493","https://numismatics.org/collectionimages/19001949/1934/1934.93.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.93.22.rev.width175.jpg","2023-01-25T07:24:52Z"
"http://numismatics.org/collection/1960.111.502","Gold goldgulden of Karl I, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy. 1960.111.502","1960.111.502","","1513","1513","Karl I, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","goldgulden","Medieval","Coin","","","","Struck","Gold","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","KAROLVS·D· G·D·M·1513","St. James standing facing, accosted by letters H D","MONET·NOVA·AVR·REICHSTEI*","Cross cantoned with shields","","","10","22.0","3.233","https://numismatics.org/collectionimages/19501999/1960/1960.111.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.502.rev.width175.jpg","2023-01-25T07:24:52Z"
"http://numismatics.org/collection/1960.111.503","Gold goldgulden of Joachim, Duke of Ziębice and Oleśnica/Heinrich II, Duke of Ziębice and Oleśnica/Johann, Duke of Ziębice and Oleśnica/Georg II, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy. 1960.111.503","1960.111.503","","1540","1540","Joachim, Duke of Ziębice and Oleśnica||Heinrich II, Duke of Ziębice and Oleśnica||Johann, Duke of Ziębice and Oleśnica||Georg II, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","goldgulden","Medieval","Coin","","","","Struck","Gold","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","IOACH*HEN*IO*GE*D*G*D*MVNSTERB*","Shield with arms of Ziębice, Oleśnica, Legnica, and Kłodzko","MONE*AVRE * REICHSTEN*","St. Christopher standing facing, accosted by letters I B","","","9","23.0","3.523","https://numismatics.org/collectionimages/19501999/1960/1960.111.503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.503.rev.width175.jpg","2023-01-25T07:24:52Z"
"http://numismatics.org/collection/1931.156.1","Gold goldgulden of Johann, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy. 1931.156.1","1931.156.1","","1561","1561","Johann, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","goldgulden","Medieval","Coin","","","","Struck","Gold","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","IOHAN·D·G·DVX·MVN·SL·OL·CO·GL*","Bust l.","MONE·AVRE·NOVA·REICHSTENIE*","Shield with arms of Ziębice, Oleśnica, Legnica, and Kłodzko","","","5","22.0","3.521","https://numismatics.org/collectionimages/19001949/1931/1931.156.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.156.1.rev.width175.jpg","2023-01-25T07:24:52Z"
"http://numismatics.org/collection/1954.237.515","Gold florin of Wenceslaus I, Legnica and Brzeg duchy, 1342 - 1364. 1954.237.515","1954.237.515","","1342","1364","Wenceslaus I","","","","","","","florin","Medieval","Coin","","","","Struck","Gold","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Saurma 123","","","","","","","","WENCE SL·DVX·P","Fleur-de-lis","SIOHA NNES·B","John the Baptist standing facing","","","6","21.0","3.548","https://numismatics.org/collectionimages/19501999/1954/1954.237.515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.515.rev.width175.jpg","2023-01-25T07:24:55Z"
