"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.2334","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2334","1992.54.2334","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.2334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2334.rev.width175.jpg","2022-09-20T06:18:47Z"
"http://numismatics.org/collection/1992.54.2335","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2335","1992.54.2335","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.56","https://numismatics.org/collectionimages/19501999/1992/1992.54.2335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2335.rev.width175.jpg","2022-09-20T06:18:48Z"
"http://numismatics.org/collection/1992.54.2336","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2336","1992.54.2336","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.2336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2336.rev.width175.jpg","2022-09-20T06:18:48Z"
"http://numismatics.org/collection/1992.54.2337","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2337","1992.54.2337","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.2337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2337.rev.width175.jpg","2022-09-20T06:18:48Z"
"http://numismatics.org/collection/1992.54.2338","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2338","1992.54.2338","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.23","https://numismatics.org/collectionimages/19501999/1992/1992.54.2338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2338.rev.width175.jpg","2022-09-20T06:18:48Z"
"http://numismatics.org/collection/1992.54.2339","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2339","1992.54.2339","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.2339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2339.rev.width175.jpg","2022-09-20T06:18:48Z"
"http://numismatics.org/collection/1992.54.2340","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2340","1992.54.2340","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.2340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2340.rev.width175.jpg","2022-09-20T06:18:49Z"
"http://numismatics.org/collection/1992.54.2341","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2341","1992.54.2341","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.03","https://numismatics.org/collectionimages/19501999/1992/1992.54.2341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2341.rev.width175.jpg","2022-09-20T06:18:49Z"
"http://numismatics.org/collection/1992.54.2342","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2342","1992.54.2342","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.02","https://numismatics.org/collectionimages/19501999/1992/1992.54.2342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2342.rev.width175.jpg","2022-09-20T06:18:49Z"
"http://numismatics.org/collection/1992.54.2343","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2343","1992.54.2343","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.96","https://numismatics.org/collectionimages/19501999/1992/1992.54.2343.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2343.rev.width175.jpg","2022-09-20T06:18:49Z"
"http://numismatics.org/collection/1992.54.2344","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2344","1992.54.2344","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.2344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2344.rev.width175.jpg","2022-09-20T06:18:49Z"
"http://numismatics.org/collection/1992.54.2345","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2345","1992.54.2345","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.2345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2345.rev.width175.jpg","2022-09-20T06:18:49Z"
"http://numismatics.org/collection/1992.54.2346","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2346","1992.54.2346","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.2346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2346.rev.width175.jpg","2022-09-20T06:18:50Z"
"http://numismatics.org/collection/1992.54.2347","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2347","1992.54.2347","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.66","https://numismatics.org/collectionimages/19501999/1992/1992.54.2347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2347.rev.width175.jpg","2022-09-20T06:18:50Z"
"http://numismatics.org/collection/1992.54.2348","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2348","1992.54.2348","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.48","https://numismatics.org/collectionimages/19501999/1992/1992.54.2348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2348.rev.width175.jpg","2022-09-20T06:18:50Z"
"http://numismatics.org/collection/1992.54.2349","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2349","1992.54.2349","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.2349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2349.rev.width175.jpg","2022-09-20T06:18:50Z"
"http://numismatics.org/collection/1992.54.2350","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2350","1992.54.2350","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","1","","3.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.2350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2350.rev.width175.jpg","2022-09-20T06:18:50Z"
"http://numismatics.org/collection/1992.54.2351","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1992.54.2351","1992.54.2351","http://numismatics.org/sco/id/sc.1.2364","-114","-113","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 332||Seleucid Coins (part 2) 2364","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","6","","6.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.2351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2351.rev.width175.jpg","2022-09-20T06:18:51Z"
"http://numismatics.org/collection/1992.54.2352","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1992.54.2352","1992.54.2352","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 332||Seleucid Coins (part 2) 2364.1","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","6.58","https://numismatics.org/collectionimages/19501999/1992/1992.54.2352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2352.rev.width175.jpg","2022-09-20T06:18:52Z"
"http://numismatics.org/collection/1992.54.2353","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2353","1992.54.2353","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 333||Seleucid Coins (part 2) 2364.1","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","1","","6.08","https://numismatics.org/collectionimages/19501999/1992/1992.54.2353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2353.rev.width175.jpg","2022-09-20T06:18:52Z"
"http://numismatics.org/collection/1992.54.2354","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2354","1992.54.2354","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 333||Seleucid Coins (part 2) 2364.1","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","5.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.2354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2354.rev.width175.jpg","2022-09-20T06:18:52Z"
"http://numismatics.org/collection/1992.54.2355","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2355","1992.54.2355","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 333||Seleucid Coins (part 2) 2364.1","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","5.2","https://numismatics.org/collectionimages/19501999/1992/1992.54.2355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2355.rev.width175.jpg","2022-09-20T06:18:52Z"
"http://numismatics.org/collection/1992.54.2356","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2356","1992.54.2356","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 334||Seleucid Coins (part 2) 2364.2","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","6.05","https://numismatics.org/collectionimages/19501999/1992/1992.54.2356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2356.rev.width175.jpg","2022-09-20T06:18:53Z"
"http://numismatics.org/collection/1992.54.2357","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1992.54.2357","1992.54.2357","http://numismatics.org/sco/id/sc.1.2364","-114","-113","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 334||Seleucid Coins (part 2) 2364","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","5.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.2357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2357.rev.width175.jpg","2022-09-20T06:18:53Z"
"http://numismatics.org/collection/1992.54.2358","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2358","1992.54.2358","http://numismatics.org/sco/id/sc.1.2364.2c","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2c","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 334||Seleucid Coins (part 2) 2364.2c","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","5.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.2358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2358.rev.width175.jpg","2022-09-20T06:18:54Z"
"http://numismatics.org/collection/1992.54.2359","Bronze Coin of Antiochus IX Cyzicenus, Antioch on the Orontes, 114 BC - 112 BC. 1992.54.2359","1992.54.2359","","-114","-112","","Antiochus IX Cyzicenus","","","","","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch on the Orontes","Coin","","","","","CSE 334||SC 2364.2.NEW","Syria","","","","","Seleucid Empire","","Diademed and bearded head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΦΙΛΟΠΑΤΟΡΟΣ","Winged thunderbolt; to l., divided rectangle?","","","12","","5.45","https://numismatics.org/collectionimages/19501999/1992/1992.54.2359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2359.rev.width175.jpg","2022-09-20T06:18:54Z"
"http://numismatics.org/collection/1992.54.2360","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2360","1992.54.2360","http://numismatics.org/sco/id/sc.1.2364.2d","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2d","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 334||Seleucid Coins (part 2) 2364.2d","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","5.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.2360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2360.rev.width175.jpg","2022-09-20T06:18:55Z"
"http://numismatics.org/collection/1992.54.2361","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2361","1992.54.2361","http://numismatics.org/sco/id/sc.1.2364.2g","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2g","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","CSE 334||Seleucid Coins (part 2) 2364.2g","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","5.34","https://numismatics.org/collectionimages/19501999/1992/1992.54.2361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2361.rev.width175.jpg","2022-09-20T06:18:55Z"
"http://numismatics.org/collection/1992.54.2362","Bronze Coin of Antiochus IX Cyzicenus, Uncertain value, 113 BC - 112 BC. 1992.54.2362","1992.54.2362","http://numismatics.org/sco/id/sc.1.2375","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2375","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","Antiochus IX Cyzicenus","BMC 18||Seleucid Coins (part 2) 2375","Syria","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","5.66","https://numismatics.org/collectionimages/19501999/1992/1992.54.2362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2362.rev.width175.jpg","2022-09-20T06:18:55Z"
"http://numismatics.org/collection/1992.54.2363","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1992.54.2363","1992.54.2363","http://numismatics.org/sco/id/sc.1.2364.2d","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2d","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","BMC 17-19||Seleucid Coins (part 2) 2364.2d","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","6","","6.34","https://numismatics.org/collectionimages/19501999/1992/1992.54.2363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2363.rev.width175.jpg","2022-09-20T06:18:56Z"
"http://numismatics.org/collection/1992.54.2364","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1992.54.2364","1992.54.2364","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","BMC 18||Seleucid Coins (part 2) 2364.2","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","5.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.2364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2364.rev.width175.jpg","2022-09-20T06:18:56Z"
"http://numismatics.org/collection/1992.54.2365","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1992.54.2365","1992.54.2365","http://numismatics.org/sco/id/sc.1.2364.2b","-113","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2364.2b","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus IX Cyzicenus","BMC 18||Seleucid Coins (part 2) 2364.2b","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","5.31","https://numismatics.org/collectionimages/19501999/1992/1992.54.2365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2365.rev.width175.jpg","2022-09-20T06:18:56Z"
