"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.63.8","Silver 8 real of Philip IV, Bolivia, 1632. 1987.63.8","1987.63.8","","1632","1632","","Philip IV","","","","8 real","Latin American","Habsburg","","","","","Silver","","Coin","","","","","","Bolivia","","","","","","","shield crowned","","shield of castles and lions","","","","37.0","","","","2022-09-20T03:55:34Z"
"http://numismatics.org/collection/1987.63.9","Silver 8 real of Philip IV, Bolivia, 1634. 1987.63.9","1987.63.9","","1634","1634","","Philip IV","","","","8 real","Latin American","Habsburg","","","","","Silver","","Coin","","","","","","Bolivia","","","","","","","shield crowned","","shield of castles and lions","","","","37.0","","","","2022-09-20T03:55:34Z"
"http://numismatics.org/collection/1988.168.1","Silver 8 real of Charles II, 1665-1700, Potosí (Bolivia), 1674. 1988.168.1","1988.168.1","","1674","1674","","Charles II, 1665-1700","","","","8 real","Latin American","Habsburg","","Charles II, 1665-1700","","Struck","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","D.G.HIS[ ]ARVM","castles and lions quartered, crowned","EL.PERU POTOSI.?.ANO","crowned pillars and waves","","","9","40.0","27.1","","","2022-09-20T04:03:06Z"
"http://numismatics.org/collection/1980.31.1","Silver 1 real of Charles II, 1665-1700, Lima (Peru), 1690. 1980.31.1","1980.31.1","","1690","1690","","Charles II, 1665-1700","","","","1 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T05:16:43Z"
"http://numismatics.org/collection/1980.36.1","Silver 2 real of Charles II, 1665-1700, Lima (Peru), 1699. 1980.36.1","1980.36.1","","1699","1699","","Charles II, 1665-1700","","","","2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-09-02T05:16:59Z"
"http://numismatics.org/collection/1978.999.6","Silver 1 real of Charles II, 1665-1700, Potosí (Bolivia), 1719. 1978.999.6","1978.999.6","","1719","1719","","Charles II, 1665-1700","","","","1 real","Latin American","Habsburg","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","column crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T04:55:14Z"
"http://numismatics.org/collection/1987.33.57","Silver 15 kreuzer of Leopold VI, Archduke of Austria (Leopold I, Holy Roman Emperor), Austria, 1662. 1987.33.57","1987.33.57","","1662","1662","","Leopold VI, Archduke of Austria (Leopold I, Holy Roman Emperor)","","","","15 kreuzer","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Austria","","","","","","","bust r.","","double headed eagle with shield on breast","","","","30.0","5.633","https://numismatics.org/collectionimages/19501999/1987/1987.33.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.33.57.rev.width175.jpg","2022-09-20T03:50:10Z"
"http://numismatics.org/collection/1987.119.1","Silver 1/4 real of Charles II, 1665-1700, Lima (Peru), 1685. 1987.119.1","1987.119.1","","1685","1685","","Charles II, 1665-1700","","","","1/4 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","","","","","","","","","","","","2022-09-20T03:41:17Z"
"http://numismatics.org/collection/1986.96.1","Silver 1 real of Charles II, 1665-1700, Lima (Peru), 1692. 1986.96.1","1986.96.1","","1692","1692","","Charles II, 1665-1700","","","","1 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","","legend between columns and waves","","cross with lion and castle in quarters","","","","21.0","","","","2022-09-20T03:30:56Z"
"http://numismatics.org/collection/1986.96.2","Silver 1 real of Charles II, 1665-1700, Lima (Peru), 1699. 1986.96.2","1986.96.2","","1699","1699","","Charles II, 1665-1700","","","","1 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","","legend between columns and waves","","cross with lion and castle in quarters","","","","21.0","","","","2022-09-20T03:30:56Z"
"http://numismatics.org/collection/1986.96.3","Silver 1 real of Charles II, 1665-1700, Lima (Peru), 1693. 1986.96.3","1986.96.3","","1693","1693","","Charles II, 1665-1700","","","","1 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","","legend between columns and waves","","cross with lion and castle in quarters","","","","21.0","","","","2022-09-20T03:30:56Z"
"http://numismatics.org/collection/1991.9.146","Silver 1/2 ducat of Charles V of Naples (Charles II of Spain), Naples (Naples (Italy)), 1693. 1991.9.146","1991.9.146","","1693","1693","","Charles V of Naples (Charles II of Spain)","","","","1/2 ducat","Modern","Habsburg","","","","","Silver","Naples (Italy)","Coin","","","","","CNI 516.324","Italy","","","","","","CAR.II.D.G.REX.HIPS.ET.NEAP.","bust of Charles II facing right","1693 G 50","golden fleece and wreath","","","6","32.0","10.784","","","2022-09-20T04:23:34Z"
"http://numismatics.org/collection/1991.9.3","Silver 1/4 thaler of Louis de Berlaymont/Maximilian II, Cambrai archbishopric, 1570 - 1596. 1991.9.3","1991.9.3","","1573","1573","","Louis de Berlaymont||Maximilian II","","","","1/4 thaler","Medieval","Habsburg","","","","","Silver","","Coin","","","","","Robert 27.3","Holy Roman Empire||Low Countries","","","","","","","shield with helmet","","2-headed eagle","","","11","29.0","6.632","https://numismatics.org/collectionimages/19501999/1991/1991.9.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.3.rev.width175.jpg","2022-09-20T04:23:55Z"
"http://numismatics.org/collection/1991.9.6","Silver gulden of 60 groschen of Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor), Bohemia (Kuttenberg), 1564 - 1576. 1991.9.6","1991.9.6","","1571","1571","","Maximilian I, King of Bohemia (Maximilian II, Holy Roman Emperor)","","","","gulden of 60 groschen","Medieval","Habsburg","","","","","Silver","Kuttenberg","Coin","","","","","Dav SG.44","Austria","","","","","","MAXIMILIA.II.D.G.EL.RO.IM.S.AV.GE.H","3/4 crowned fig., r., w. sceptre and gl.cr. w. 60","BOHE.EC.REX.ARCHID.AVST.MAR.MO.1571","double-headed eagle with shield","","","4","38.0","24.479","https://numismatics.org/collectionimages/19501999/1991/1991.9.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.6.rev.width175.jpg","2022-09-20T04:24:19Z"
"http://numismatics.org/collection/1991.9.9","Silver thaler of Leopold IV, Count of Tyrol (Leopold I, Holy Roman Emperor), Tyrol county (Hall), 1701. 1991.9.9","1991.9.9","","1701","1701","","Leopold IV, Count of Tyrol (Leopold I, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 1003","Holy Roman Empire||German states||Austria","","","","","","LEOPOLDVS.D:G:ROM:IMP:SE:A:G:H:B:REX.","bust of Leopold I facing right","ARCHID:AVST:CUX:BV:COM:TYR:1701","arms of Austria with eagle in centre","","","12","41.0","28.111","https://numismatics.org/collectionimages/19501999/1991/1991.9.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.9.rev.width175.jpg","2022-09-20T04:24:38Z"
"http://numismatics.org/collection/1992.1.28","Silver carlino of Philip IV, Naples, 1621 - 1647. 1992.1.28","1992.1.28","","1621","1647","","Philip IV","","","","carlino","Medieval","Habsburg","","","","","Silver","","Coin","","","","","CNI XX.306.1117","Italy","","","","","","","bust, r.","","cross","","","4","22.0","4.93","https://numismatics.org/collectionimages/19501999/1992/1992.1.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.1.28.rev.width175.jpg","2022-09-20T04:25:11Z"
"http://numismatics.org/collection/1991.78.128","Silver 8 real of E, Potosí (Bolivia), 1663. 1991.78.128","1991.78.128","","1663","1663","","","","","","8 real","Latin American","Habsburg","","E","","","Silver","Potosí (Bolivia)","Coin","","","","","Castan Cayon.3892","Bolivia","","","","","","","","","","","","11","40.0","27.438","https://numismatics.org/collectionimages/19501999/1991/1991.78.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.78.128.rev.width175.jpg","2022-09-20T04:21:44Z"
"http://numismatics.org/collection/1991.78.149","Silver 2 real of Charles II, 1665-1700, Potosí (Bolivia), 1687. 1991.78.149","1991.78.149","","1687","1687","","Charles II, 1665-1700","","","","2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","F","","","","","","Bolivia","","","","","","","column crowned, on waves","","cross with castles and lions","","","1","28.0","6.141","","","2022-09-20T04:21:48Z"
"http://numismatics.org/collection/1991.78.268","Silver 8 real of Charles II, 1665-1700, Potosí (Bolivia), 1689. 1991.78.268","1991.78.268","","1689","1689","","Charles II, 1665-1700","","","","8 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","Castan Cayon.4788","Bolivia","","","","","","","column crowned, on waves","","cross with castles and lions","","","2","38.0","27.2","","","2022-09-20T04:22:08Z"
"http://numismatics.org/collection/1991.78.297","Silver thaler of Maximilian III, Grandmaster Teutonic Order (Maximilian III, Archduke of Austria), Luxembourg, 1603. 1991.78.297","1991.78.297","","1603","1603","","Maximilian III, Grandmaster Teutonic Order (Maximilian III, Archduke of Austria)","","","","thaler","Modern","Habsburg","","","","","Silver","","F","","","","","Dav 5848f","Germany","","","","","","","","","","","","12","42.0","28.491","https://numismatics.org/collectionimages/19501999/1991/1991.78.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.78.297.rev.width175.jpg","2022-09-20T04:22:13Z"
"http://numismatics.org/collection/1991.8.4","Silver 8 real of Philip II, Castile and León (Seville), 1556 - 1598. 1991.8.4","1991.8.4","","1556","1598","","Philip II","","","","8 real","Medieval","Habsburg","","","","","Silver","Seville","Coin","","","","","C 4267","Iberian Peninsula||Spain","","","","","","","","","","","","4","39.0","27.27","","","2022-09-20T04:22:41Z"
"http://numismatics.org/collection/1960.103.62","Silver pfennig of Frederick V, Archduke of Austria (Frederick III, Holy Roman Emperor), Austria archduchy (Vienna), 1457 - 1481. 1960.103.62","1960.103.62","","1457","1481","","Frederick V, Archduke of Austria (Frederick III, Holy Roman Emperor)","","","","pfennig","Medieval","Habsburg","","","","Struck","Silver","Vienna","Coin","","","","","CNA 1.F a 13","Holy Roman Emperor||German states||Austria","","","","","","","Shield with arms of Vienna; letter W above, H to l., T to r.","","","","","","14.0","0.441","https://numismatics.org/collectionimages/19501999/1960/1960.103.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.103.62.rev.width175.jpg","2023-07-07T03:37:45Z"
"http://numismatics.org/collection/1906.237.28","Silver 1/2 carlino of Philip II of Naples (Philip III of Spain), Naples kingdom (1282–1816) (Naples), 1598 - 1621. 1906.237.28","1906.237.28","","1598","1621","","Philip II of Naples (Philip III of Spain)","","","","1/2 carlino","Medieval","Habsburg","","","","Struck","Silver","Naples","Coin","","","","","Cag 193.1||CandC 6883","Italy","","","","","","","bust r.","","fleece","","","2","10.0","0.66","https://numismatics.org/collectionimages/19001949/1906/1906.237.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.237.28.rev.width175.jpg","2023-07-07T03:37:45Z"
"http://numismatics.org/collection/1911.105.1110","Silver thaler of Ferdinand II, Duke of Styria (Ferdinand II, Holy Roman Emperor), Styria duchy (Graz), 1620. 1911.105.1110","1911.105.1110","","1620","1620","","Ferdinand II, Duke of Styria (Ferdinand II, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","","","","Silver","Graz","Coin","","","","","Dav 3098","Holy Roman Empire||German states||Austria","","","","","","FERDINANDVS.II.D.G .RO.IMP.S.A.G. HVN.ET.BO.REXx","bust of king facing right","+ARCHI+AVSTRIAE+DVX+B VRGVNDIAE+ EC+","crowned imperial double-headed eagle w/ shield at center","","","","42.0","27.613","https://numismatics.org/collectionimages/19001949/1911/1911.105.1110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1110.rev.width175.jpg","2023-08-23T03:04:31Z"
"http://numismatics.org/collection/1980.109.536","Gold 5 ducat of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Bohemia (Prague), 1676. 1980.109.536","1980.109.536","","1676","1676","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","5 ducat","Modern","Habsburg","","","","","Gold","Prague","Coin","","","","","Friedberg Austria.174","Austria","","","","","","","","","","","","","37.0","17.089","","","2022-09-02T05:10:38Z"
"http://numismatics.org/collection/1981.77.1","Gold 1 escudo of Charles II, 1665-1700, Lima (Peru), 1696. 1981.77.1","1981.77.1","","1696","1696","","Charles II, 1665-1700","","","","1 escudo","Latin American","Habsburg","","Charles II, 1665-1700","","Struck","Gold","Lima (Peru)","Coin","","","","","Cal 140||Friedberg Peru.5","Peru","","","","","","","Castle with three castles above, initials l. and r., date below","","Jerusalem cross","","","12","15.0","3.34","","","2022-09-02T05:30:56Z"
"http://numismatics.org/collection/1986.25.37","Silver 2 real of Charles II, 1665-1700, Lima (Peru), 1698. 1986.25.37","1986.25.37","","1698","1698","","Charles II, 1665-1700","","","","2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","","","","","","","","24.0","","","","2022-09-20T03:11:25Z"
"http://numismatics.org/collection/1986.73.24","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1695. 1986.73.24","1986.73.24","","1695","1695","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T03:25:41Z"
"http://numismatics.org/collection/1986.73.25","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1695 - 1696. 1986.73.25","1986.73.25","","1695","1696","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T03:25:43Z"
"http://numismatics.org/collection/1986.73.26","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1697. 1986.73.26","1986.73.26","","1697","1697","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T03:25:44Z"
"http://numismatics.org/collection/1986.73.27","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1698 - 1699. 1986.73.27","1986.73.27","","1698","1699","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T03:25:46Z"
"http://numismatics.org/collection/1986.73.28","Silver 1/2 real of Charles II, 1665-1700/Philip V, 1700-1724, Potosí (Bolivia), 1702. 1986.73.28","1986.73.28","","1702","1702","","Charles II, 1665-1700||Philip V, 1700-1724","","","","1/2 real","Latin American","Habsburg||Bourbon","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia||Peru","","","","","Peru","","CAROLVS monogram","","Arms","","","","","1.872","","","2022-09-20T03:25:48Z"
"http://numismatics.org/collection/1986.73.7","Silver 1/2 real of Philip IV, Potosí (Bolivia), 1661. 1986.73.7","1986.73.7","","1661","1661","","Philip IV","","","","1/2 real","Latin American","Habsburg","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T03:25:59Z"
"http://numismatics.org/collection/1986.73.77","Silver 4 real of Philip IV, Potosí (Bolivia), 1652 - 1653. 1986.73.77","1986.73.77","","1652","1653","","Philip IV","","","","4 real","Latin American","Habsburg","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","32.0","","","","2022-09-20T03:26:00Z"
"http://numismatics.org/collection/1986.73.78","Silver 4 real of Philip IV, Potosí (Bolivia), 1662. 1986.73.78","1986.73.78","","1662","1662","","Philip IV","","","","4 real","Latin American","Habsburg","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","32.0","","","","2022-09-20T03:26:00Z"
"http://numismatics.org/collection/1986.73.79","Silver 4 real of Charles II, 1665-1700, Potosí (Bolivia), 1681. 1986.73.79","1986.73.79","","1681","1681","","Charles II, 1665-1700","","","","4 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","32.0","","","","2022-09-20T03:26:00Z"
"http://numismatics.org/collection/1986.73.80","Silver 4 real of Charles II, 1665-1700, Potosí (Bolivia), 1692. 1986.73.80","1986.73.80","","1692","1692","","Charles II, 1665-1700","","","","4 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","32.0","","","","2022-09-20T03:26:01Z"
"http://numismatics.org/collection/1986.73.81","Silver 4 real of Charles II, 1665-1700, Potosí (Bolivia), 1696. 1986.73.81","1986.73.81","","1696","1696","","Charles II, 1665-1700","","","","4 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","32.0","","","","2022-09-20T03:26:01Z"
"http://numismatics.org/collection/1986.73.88","Silver 8 real of Philip IV, Potosí (Bolivia), 1636. 1986.73.88","1986.73.88","","1636","1636","","Philip IV","","","","8 real","Latin American","Habsburg","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","39.0","","","","2022-09-20T03:26:02Z"
"http://numismatics.org/collection/1986.73.89","Silver 8 real of Philip IV, Potosí (Bolivia), 1645. 1986.73.89","1986.73.89","","1645","1645","","Philip IV","","","","8 real","Latin American","Habsburg","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","39.0","","","","2022-09-20T03:26:02Z"
"http://numismatics.org/collection/1986.73.9","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1672. 1986.73.9","1986.73.9","","1672","1672","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T03:26:02Z"
"http://numismatics.org/collection/1986.73.90","Silver 8 real of Philip IV, Potosí (Bolivia), 1630. 1986.73.90","1986.73.90","","1630","1630","","Philip IV","","","","8 real","Latin American","Habsburg","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","39.0","","","","2022-09-20T03:26:02Z"
"http://numismatics.org/collection/1986.73.91","Silver 8 real of Philip IV, Potosí (Bolivia), 1649. 1986.73.91","1986.73.91","","1649","1649","","Philip IV","","","","8 real","Latin American","Habsburg","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","39.0","","","","2022-09-20T03:26:03Z"
"http://numismatics.org/collection/1986.73.92","Silver 8 real of Philip IV, Potosí (Bolivia), 1655. 1986.73.92","1986.73.92","","1655","1655","","Philip IV","","","","8 real","Latin American","Habsburg","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","39.0","","","","2022-09-20T03:26:03Z"
"http://numismatics.org/collection/1986.73.93","Silver 8 real of Philip IV, Potosí (Bolivia), 1663. 1986.73.93","1986.73.93","","1663","1663","","Philip IV","","","","8 real","Latin American","Habsburg","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","39.0","","","","2022-09-20T03:26:03Z"
"http://numismatics.org/collection/1986.73.94","Silver 8 real of Charles II, 1665-1700, Potosí (Bolivia), 1672. 1986.73.94","1986.73.94","","1672","1672","","Charles II, 1665-1700","","","","8 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","39.0","","","","2022-09-20T03:26:03Z"
"http://numismatics.org/collection/1986.73.95","Silver 8 real of Philip IV, Potosí (Bolivia), 1637. 1986.73.95","1986.73.95","","1637","1637","","Philip IV","","","","8 real","Latin American","Habsburg","","","","Struck","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","Hapsburg shield crowned","","lcastles and lions quartered","","","","35.0","","","","2022-09-20T03:26:03Z"
"http://numismatics.org/collection/1986.73.96","Silver 8 real of Philip IV, Potosí (Bolivia), 1650. 1986.73.96","1986.73.96","","1650","1650","","Philip IV","","","","8 real","Latin American","Habsburg","","O","","","Silver","Potosí (Bolivia)","Coin","","","","","Cayon-Castan 5885","Bolivia","","","","","","","","","","","","","39.0","","","","2022-09-20T03:26:03Z"
"http://numismatics.org/collection/1986.73.98","Silver 1/2 real of Charles II, 1665-1700, Lima (Peru), 1684. 1986.73.98","1986.73.98","","1684","1684","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","","","","","","","","","","","","2022-09-20T03:26:04Z"
"http://numismatics.org/collection/1986.73.99","Silver 1/2 real of Charles II, 1665-1700, Lima (Peru), 1684. 1986.73.99","1986.73.99","","1684","1684","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","","","","","","","","","","","","2022-09-20T03:26:04Z"
"http://numismatics.org/collection/1986.73.10","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1673. 1986.73.10","1986.73.10","","1673","1673","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T03:25:17Z"
"http://numismatics.org/collection/1986.73.100","Silver 1/2 real of Charles II, 1665-1700, Lima (Peru), 1684. 1986.73.100","1986.73.100","","1684","1684","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","","","","","","","","","","","","2022-09-20T03:25:17Z"
"http://numismatics.org/collection/1986.73.101","Silver 1/2 real of Charles II, 1665-1700, Lima (Peru), 1693. 1986.73.101","1986.73.101","","1693","1693","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","","","","","","","","","","","","2022-09-20T03:25:17Z"
"http://numismatics.org/collection/1986.73.102","Silver 1/2 real of Charles II, 1665-1700, Lima (Peru), 1694. 1986.73.102","1986.73.102","","1694","1694","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","","","","","","","","","","","","2022-09-20T03:25:17Z"
"http://numismatics.org/collection/1986.73.103","Silver 1/2 real of Charles II, 1665-1700, Lima (Peru), 1699. 1986.73.103","1986.73.103","","1699","1699","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","","","","","","","","","","","","2022-09-20T03:25:17Z"
"http://numismatics.org/collection/1986.73.11","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1674. 1986.73.11","1986.73.11","","1674","1674","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T03:25:18Z"
"http://numismatics.org/collection/1986.73.12","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1676. 1986.73.12","1986.73.12","","1676","1676","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T03:25:20Z"
"http://numismatics.org/collection/1986.73.13","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1679. 1986.73.13","1986.73.13","","1679","1679","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T03:25:22Z"
"http://numismatics.org/collection/1986.73.14","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1681. 1986.73.14","1986.73.14","","1681","1681","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T03:25:24Z"
"http://numismatics.org/collection/1986.73.15","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1682. 1986.73.15","1986.73.15","","1682","1682","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T03:25:25Z"
"http://numismatics.org/collection/1986.73.16","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1685. 1986.73.16","1986.73.16","","1685","1685","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T03:25:27Z"
"http://numismatics.org/collection/1986.73.17","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1688. 1986.73.17","1986.73.17","","1688","1688","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.73.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.73.17.rev.width175.jpg","2022-09-20T03:25:29Z"
"http://numismatics.org/collection/1986.73.18","Silver 1/2 real of Charles II, 1665-1700, Potosí (Bolivia), 1690. 1986.73.18","1986.73.18","","1690","1690","","Charles II, 1665-1700","","","","1/2 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T03:25:30Z"
"http://numismatics.org/collection/1986.73.185","Silver 1 real of Charles II, 1665-1700, Lima (Peru), 1687. 1986.73.185","1986.73.185","","1687","1687","","Charles II, 1665-1700","","","","1 real","Latin American","Habsburg","","Charles II, 1665-1700","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","","","","","","","","","","","","2022-09-20T03:25:31Z"
