"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.109.265","Nickel 25 cent, Ottawa, 1979. 1995.109.265","1995.109.265","","1979","1979","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.043","","","2022-09-20T08:14:36Z"
"http://numismatics.org/collection/1995.109.266","Nickel 25 cent, Ottawa, 1979. 1995.109.266","1995.109.266","","1979","1979","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.044","","","2022-09-20T08:14:36Z"
"http://numismatics.org/collection/1995.109.267","Nickel 25 cent, Ottawa, 1979. 1995.109.267","1995.109.267","","1979","1979","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.051","","","2022-09-20T08:14:36Z"
"http://numismatics.org/collection/1995.109.268","Nickel 25 cent, Ottawa, 1980. 1995.109.268","1995.109.268","","1980","1980","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.021","","","2022-09-20T08:14:37Z"
"http://numismatics.org/collection/1995.109.269","Nickel 25 cent, Ottawa, 1980. 1995.109.269","1995.109.269","","1980","1980","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.052","","","2022-09-20T08:14:37Z"
"http://numismatics.org/collection/1995.109.270","Nickel 25 cent, Ottawa, 1980. 1995.109.270","1995.109.270","","1980","1980","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.032","","","2022-09-20T08:14:37Z"
"http://numismatics.org/collection/1995.109.271","Nickel 25 cent, Ottawa, 1981. 1995.109.271","1995.109.271","","1981","1981","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.081","","","2022-09-20T08:14:37Z"
"http://numismatics.org/collection/1995.109.272","Nickel 25 cent, Ottawa, 1981. 1995.109.272","1995.109.272","","1981","1981","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.066","","","2022-09-20T08:14:38Z"
"http://numismatics.org/collection/1995.109.273","Nickel 25 cent, Ottawa, 1981. 1995.109.273","1995.109.273","","1981","1981","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.095","","","2022-09-20T08:14:38Z"
"http://numismatics.org/collection/1995.109.274","Nickel 25 cent, Ottawa, 1982. 1995.109.274","1995.109.274","","1982","1982","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.062","","","2022-09-20T08:14:38Z"
"http://numismatics.org/collection/1995.109.275","Nickel 25 cent, Ottawa, 1982. 1995.109.275","1995.109.275","","1982","1982","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.087","","","2022-09-20T08:14:38Z"
"http://numismatics.org/collection/1995.109.276","Nickel 25 cent, Ottawa, 1982. 1995.109.276","1995.109.276","","1982","1982","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.069","","","2022-09-20T08:14:38Z"
"http://numismatics.org/collection/1995.109.277","Nickel 25 cent, Ottawa, 1983. 1995.109.277","1995.109.277","","1983","1983","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","4.963","","","2022-09-20T08:14:38Z"
"http://numismatics.org/collection/1995.109.278","Nickel 25 cent, Ottawa, 1983. 1995.109.278","1995.109.278","","1983","1983","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.107","","","2022-09-20T08:14:38Z"
"http://numismatics.org/collection/1995.109.279","Nickel 25 cent, Ottawa, 1983. 1995.109.279","1995.109.279","","1983","1983","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.062","","","2022-09-20T08:14:39Z"
"http://numismatics.org/collection/1995.109.280","Nickel 25 cent, Ottawa, 1984. 1995.109.280","1995.109.280","","1984","1984","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.028","","","2022-09-20T08:14:39Z"
"http://numismatics.org/collection/1995.109.281","Nickel 25 cent, Ottawa, 1984. 1995.109.281","1995.109.281","","1984","1984","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.018","","","2022-09-20T08:14:39Z"
"http://numismatics.org/collection/1995.109.282","Nickel 25 cent, Ottawa, 1984. 1995.109.282","1995.109.282","","1984","1984","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.059","","","2022-09-20T08:14:39Z"
"http://numismatics.org/collection/1995.109.283","Nickel 25 cent, Ottawa, 1985. 1995.109.283","1995.109.283","","1985","1985","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.045","","","2022-09-20T08:14:39Z"
"http://numismatics.org/collection/1995.109.284","Nickel 25 cent, Ottawa, 1985. 1995.109.284","1995.109.284","","1985","1985","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.018","","","2022-09-20T08:14:40Z"
"http://numismatics.org/collection/1995.109.285","Nickel 25 cent, Ottawa, 1985. 1995.109.285","1995.109.285","","1985","1985","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.078","","","2022-09-20T08:14:40Z"
"http://numismatics.org/collection/1995.109.286","Nickel 25 cent, Ottawa, 1986. 1995.109.286","1995.109.286","","1986","1986","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.066","","","2022-09-20T08:14:40Z"
"http://numismatics.org/collection/1995.109.287","Nickel 25 cent, Ottawa, 1986. 1995.109.287","1995.109.287","","1986","1986","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","4.989","","","2022-09-20T08:14:40Z"
"http://numismatics.org/collection/1995.109.288","Nickel 25 cent, Ottawa, 1986. 1995.109.288","1995.109.288","","1986","1986","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.109","","","2022-09-20T08:14:40Z"
"http://numismatics.org/collection/1995.109.289","Nickel 25 cent, Ottawa, 1987. 1995.109.289","1995.109.289","","1987","1987","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.059","","","2022-09-20T08:14:40Z"
"http://numismatics.org/collection/1995.109.290","Nickel 25 cent, Ottawa, 1987. 1995.109.290","1995.109.290","","1987","1987","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.024","","","2022-09-20T08:14:41Z"
"http://numismatics.org/collection/1995.109.291","Nickel 25 cent, Ottawa, 1987. 1995.109.291","1995.109.291","","1987","1987","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.059","","","2022-09-20T08:14:41Z"
"http://numismatics.org/collection/1995.109.292","Nickel 25 cent, Ottawa, 1988. 1995.109.292","1995.109.292","","1988","1988","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.019","","","2022-09-20T08:14:41Z"
"http://numismatics.org/collection/1995.109.293","Nickel 25 cent, Ottawa, 1988. 1995.109.293","1995.109.293","","1988","1988","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","4.929","","","2022-09-20T08:14:41Z"
"http://numismatics.org/collection/1995.109.294","Nickel 25 cent, Ottawa, 1988. 1995.109.294","1995.109.294","","1988","1988","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","4.959","","","2022-09-20T08:14:41Z"
"http://numismatics.org/collection/1995.109.295","Nickel 25 cent, Ottawa, 1989. 1995.109.295","1995.109.295","","1989","1989","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.216","","","2022-09-20T08:14:41Z"
"http://numismatics.org/collection/1995.109.296","Nickel 25 cent, Ottawa, 1989. 1995.109.296","1995.109.296","","1989","1989","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.19","","","2022-09-20T08:14:42Z"
"http://numismatics.org/collection/1995.109.297","Nickel 25 cent, Ottawa, 1989. 1995.109.297","1995.109.297","","1989","1989","Machin, Arnold||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.74.2","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned and draped bust of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.156","","","2022-09-20T08:14:42Z"
"http://numismatics.org/collection/1995.109.298","Nickel 25 cent, Ottawa, 1990. 1995.109.298","1995.109.298","","1990","1990","dePedery-Hunt, Dora||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.184","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.117","","","2022-09-20T08:14:42Z"
"http://numismatics.org/collection/1995.109.299","Nickel 25 cent, Ottawa, 1990. 1995.109.299","1995.109.299","","1990","1990","dePedery-Hunt, Dora||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.184","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.162","","","2022-09-20T08:14:42Z"
"http://numismatics.org/collection/1995.109.300","Nickel 25 cent, Ottawa, 1990. 1995.109.300","1995.109.300","","1990","1990","dePedery-Hunt, Dora||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.184","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.136","","","2022-09-20T08:14:43Z"
"http://numismatics.org/collection/1995.109.301","Nickel 25 cent, Ottawa, 1991. 1995.109.301","1995.109.301","","1991","1991","dePedery-Hunt, Dora||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.184","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.06","","","2022-09-20T08:14:43Z"
"http://numismatics.org/collection/1995.109.302","Nickel 25 cent, Ottawa, 1991. 1995.109.302","1995.109.302","","1991","1991","dePedery-Hunt, Dora||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.184","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.086","","","2022-09-20T08:14:43Z"
"http://numismatics.org/collection/1995.109.303","Nickel 25 cent, Ottawa, 1991. 1995.109.303","1995.109.303","","1991","1991","dePedery-Hunt, Dora||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.184","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.064","","","2022-09-20T08:14:43Z"
"http://numismatics.org/collection/1995.109.304","Nickel 25 cent, Ottawa, 1993. 1995.109.304","1995.109.304","","1993","1993","dePedery-Hunt, Dora||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.184","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.118","","","2022-09-20T08:14:43Z"
"http://numismatics.org/collection/1995.109.305","Nickel 25 cent, Ottawa, 1993. 1995.109.305","1995.109.305","","1993","1993","dePedery-Hunt, Dora||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.184","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.165","","","2022-09-20T08:14:43Z"
"http://numismatics.org/collection/1995.109.306","Nickel 25 cent, Ottawa, 1993. 1995.109.306","1995.109.306","","1993","1993","dePedery-Hunt, Dora||Hahn, Emanuel","","","","","25 cent","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin","","","","Elizabeth II","KM Canada.184","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","old crowned head of the Queen, facing right","25 CENTS CANADA","bust of caribou, facing left","","","","24.0","5.09","","","2022-09-20T08:14:44Z"
"http://numismatics.org/collection/1994.101.1","Plaster 25 cent, United States, 1932. 1994.101.1","1994.101.1","","1932","1932","Knipe, L. G.","","","","","25 cent","North American","","","","","","Plaster","","Model","","","","Washington, George","Breen 4267var","United States","","","","","","IN GOD WE TRUST | LIBERTY | BORN TWO HUNDRED YEARS | (date)","Washington bust right","","","","","","200.0","242.145","https://numismatics.org/collectionimages/19501999/1994/1994.101.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.101.1.rev.width175.jpg","2022-09-20T08:07:15Z"
"http://numismatics.org/collection/1994.32.16","Silver 25 cent, Heaton, 1929. 1994.32.16","1994.32.16","","1929","1929","","","","","","25 cent","South Asian","North Borneo","","","","","Silver","Heaton","Coin","","","","","KM 6","SE Asia","","","","","","","","","","","","","18.0","2.755","","","2022-09-20T08:12:05Z"
"http://numismatics.org/collection/1994.42.2","Paper 25 cent, United States, 1863. 1994.42.2","1994.42.2","","1863","1863","","","","","","25 cent","North American","","","","","","Paper","","Cf","","","","Jefferson, Thomas","Friedberg 1281cf","United States","","","","","","","","","","","","","","","","","2022-09-20T08:12:13Z"
"http://numismatics.org/collection/1994.42.3","Paper 25 cent, United States, 1863. 1994.42.3","1994.42.3","","1863","1863","","","","","","25 cent","North American","","","","","","Paper","","Cf","","","","Washington, George","Friedberg 1283cf","United States","","","","","","","","","","","","","","","","","2022-09-20T08:12:14Z"
"http://numismatics.org/collection/1994.42.4","Paper 25 cent, United States, 1863. 1994.42.4","1994.42.4","","1863","1863","","","","","","25 cent","North American","","","","","","Paper","","Cf","","","","Fessenden, William P.","Friedberg 1294cf","United States","","","","","","","","","","","","","","","","","2022-09-20T08:12:14Z"
"http://numismatics.org/collection/1994.42.5","Paper 25 cent, United States, 1863. 1994.42.5","1994.42.5","","1863","1863","","","","","","25 cent","North American","","","","","","Paper","","Cf","","","","Fessenden, William P.","Friedberg 1294cf","United States","","","","","","","","","","","","","","","","","2022-09-20T08:12:14Z"
"http://numismatics.org/collection/1994.42.6","Paper 25 cent, United States, 1863. 1994.42.6","1994.42.6","","1863","1863","","","","","","25 cent","North American","","","","","","Paper","","Cf","","","","Fessenden, William P.","Friedberg 1294cf","United States","","","","","","","","","","","","","","","","","2022-09-20T08:12:14Z"
"http://numismatics.org/collection/1994.42.7","Paper 25 cent, United States, 1863. 1994.42.7","1994.42.7","","1863","1863","","","","","","25 cent","North American","","","","","","Paper","","Cf","","","","Fessenden, William P.","Friedberg 1294cf","United States","","","","","","","","","","","","","","","","","2022-09-20T08:12:14Z"
"http://numismatics.org/collection/1994.42.8","Paper 25 cent, United States, 1863. 1994.42.8","1994.42.8","","1863","1863","","","","","","25 cent","North American","","","","","","Paper","","Cf","","","","Fessenden, William P.","Friedberg 1294cf","United States","","","","","","","","","","","","","","","","","2022-09-20T08:12:15Z"
"http://numismatics.org/collection/1994.42.9","Paper 25 cent, United States, 1863. 1994.42.9","1994.42.9","","1863","1863","","","","","","25 cent","North American","","","","","","Paper","","Cf","","","","Fessenden, William P.","Friedberg 1294cf","United States","","","","","","","","","","","","","","","","","2022-09-20T08:12:15Z"
"http://numismatics.org/collection/1994.47.25","Aluminum 25 cent of Ford City, United States/Illinois. 1994.47.25","1994.47.25","","","","","","","","","25 cent","North American","","","Ford City","","","Aluminum","","Token","","","","","150-AH","United States||Illinois","","","","","","FORD CITY","","ONE BUS 25 c FARE","","","","","22.0","0.947","","","2022-09-20T08:12:19Z"
"http://numismatics.org/collection/1994.47.49","Aluminum 25 cent, Ohio/Ohio. 1994.47.49","1994.47.49","","","","","","","","","25 cent","North American","","","","","","Aluminum","","Token","","","","","230-AJ","Ohio","","","","","","DOWNTOWN DAYTON, OHIO NOT REDEEMABLE FOR CASH TWENTY-FIVE CENTS VALUE","25 c within a tetrastyle temple, three steps below","TRAVEL Downtown TOKEN","","","","12","23.0","1.666","","","2022-09-20T08:12:23Z"
"http://numismatics.org/collection/2018.14.3","Paper 25 cent of the United States, Washington, 1969 - 1970. 2018.14.3","2018.14.3","","1969","1970","","","","","","25 cent","North American","","","the United States","Bureau of Engraving and Printing","","Paper","Washington","Scrip","","","","","","United States","","","","","","25/ MILITARY PAYMENT CERTIFICATE/ TWENTY-FIVE CENTS/ 30/ SERIES 681/ FOR USE/ ONLY IN UNITED STATES MILITARY ESTABLISHMENTS BY UNITED STATES/ AUTHORIZED PERSONNEL IN ACCORDANCE WITH APPLICABLE RULES AND REGULATIONS","submarine","MILITARY PAYMENT CERTIFICATE/ 25/ CENTS","astronaut","","","","","","https://numismatics.org/collectionimages/20002049/2018/2018.14.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.14.3.rev.width175.jpg","2022-09-21T03:33:03Z"
"http://numismatics.org/collection/2004.9.925","Silver 25 cent, Canada, 1902. 2004.9.925","2004.9.925","","1902","1902","","","","","","25 cent","North American","","","","","","Silver","","Coin","","","","","KM 11","Canada","","","","","","","","","","","","","","","","","2022-09-21T02:26:43Z"
"http://numismatics.org/collection/2004.9.926","Silver 25 cent, Canada, 1905. 2004.9.926","2004.9.926","","1905","1905","","","","","","25 cent","North American","","","","","","Silver","","Coin","","","","","KM 11","Canada","","","","","","","","","","","","","","","","","2022-09-21T02:26:43Z"
"http://numismatics.org/collection/2004.9.927","Silver 25 cent, Canada, 1906. 2004.9.927","2004.9.927","","1906","1906","","","","","","25 cent","North American","","","","","","Silver","","Coin","","","","","KM 11","Canada","","","","","","","","","","","","","","","","","2022-09-21T02:26:43Z"
"http://numismatics.org/collection/2004.9.928","Silver 25 cent, Canada, 1907. 2004.9.928","2004.9.928","","1907","1907","","","","","","25 cent","North American","","","","","","Silver","","Coin","","","","","KM 11","Canada","","","","","","","","","","","","","","","","","2022-09-21T02:26:43Z"
"http://numismatics.org/collection/2004.9.929","Silver 25 cent, Canada, 1910. 2004.9.929","2004.9.929","","1910","1910","","","","","","25 cent","North American","","","","","","Silver","","Coin","","","","","KM 11","Canada","","","","","","","","","","","","","","","","","2022-09-21T02:26:43Z"
"http://numismatics.org/collection/2004.9.930","Silver 25 cent, Canada, 1911. 2004.9.930","2004.9.930","","1911","1911","","","","","","25 cent","North American","","","","","","Silver","","Coin","","","","","KM 18","Canada","","","","","","","","","","","","","","","","","2022-09-21T02:26:44Z"
"http://numismatics.org/collection/2004.9.931","Silver 25 cent, Canada, 1912. 2004.9.931","2004.9.931","","1912","1912","","","","","","25 cent","North American","","","","","","Silver","","Coin","","","","","KM 24","Canada","","","","","","","","","","","","","","","","","2022-09-21T02:26:44Z"
