"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.30992","Cupronickel 10 pfennig of William II, Germany (Karlsruhe), 1899. 1937.179.30992","1937.179.30992","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","21.0","4.012","","","2022-08-30T09:28:07Z"
"http://numismatics.org/collection/1937.179.30994","Silver mark of William II, Germany (Berlin (Germany)), 1893. 1937.179.30994","1937.179.30994","","1893","1893","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.545","","","2022-08-30T09:28:08Z"
"http://numismatics.org/collection/1937.179.30995","Silver mark of William II, Germany (Berlin (Germany)), 1906. 1937.179.30995","1937.179.30995","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.568","","","2022-08-30T09:28:08Z"
"http://numismatics.org/collection/1939.49.6","Copper alloy 1/4 tercenario of William II, Sicily (Palermo (Italy)), 1166 - 1189. 1939.49.6","1939.49.6","","1166","1189","William II","","","","Norman","","","1/4 tercenario","Medieval","Coin","","","","","Copper alloy","Palermo (Italy)","","","","Italy","","","","Spahr 1.164.115","","","","","","","","","","","","","","","","0.332","","","2022-08-31T01:30:36Z"
"http://numismatics.org/collection/1937.51.24","Silver 2.5 gulden of William II, Netherlands (Utrecht), 1842. 1937.51.24","1937.51.24","","1842","1842","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","2.5 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 235","","","","","","","","","","","","","","","38.0","24.792","","","2022-08-31T01:19:41Z"
"http://numismatics.org/collection/1939.117.27","Cupronickel 5 pfennig of William II, Germany (Muldenhütten), 1889. 1939.117.27","1939.117.27","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Muldenhütten","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.497","","","2022-08-31T01:26:52Z"
"http://numismatics.org/collection/1940.88.1903","Nickel 25 pfennig of William II, Germany (Stuttgart), 1910. 1940.88.1903","1940.88.1903","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","25 pfennig","Modern","Coin","","","","","Nickel","Stuttgart","","","","Germany","","","","KM 18","","","","","","","","","","","","","","","23.0","3.999","","","2022-08-31T02:02:35Z"
"http://numismatics.org/collection/1956.30.3","Silver 2 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1888. 1956.30.3","1956.30.3","","1888","1888","William II","","","","","","","2 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","GDMK 133","","","","","","","","","","","","","","12","28.0","11.1","","","2022-09-01T06:59:11Z"
"http://numismatics.org/collection/1956.168.179","Silver 2 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1908. 1956.168.179","1956.168.179","","1908","1908","William II","","","","","","","2 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","GDMK 134","","","","","","","","","","","","","","12","28.0","11.09","","","2022-09-01T06:53:47Z"
"http://numismatics.org/collection/1956.168.290","Silver mark of William II, Germany (Munich), 1903. 1956.168.290","1956.168.290","","1903","1903","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Munich","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.551","","","2022-09-01T06:54:07Z"
"http://numismatics.org/collection/1950.72.5","Silver 5 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1907. 1950.72.5","1950.72.5","","1907","1907","William II","","","","","","","5 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 789||GDMK 129","","","","","","","","","","","","","","12","38.0","27.75","","","2022-09-01T04:16:31Z"
"http://numismatics.org/collection/1950.135.108","Cupronickel 5 pfennig of William II, Germany (Karlsruhe), 1899. 1950.135.108","1950.135.108","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.543","","","2022-09-01T04:11:54Z"
"http://numismatics.org/collection/1950.135.109","Cupronickel 10 pfennig of William II, Germany (Karlsruhe), 1911. 1950.135.109","1950.135.109","","1911","1911","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","21.0","3.996","","","2022-09-01T04:11:54Z"
"http://numismatics.org/collection/1950.135.111","Nickel 25 pfennig of William II, Germany (Stuttgart), 1912. 1950.135.111","1950.135.111","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","25 pfennig","Modern","Coin","","","","","Nickel","Stuttgart","","","","Germany","","","","KM 18","","","","","","","","","","","","","","","23.0","3.968","","","2022-09-01T04:11:55Z"
"http://numismatics.org/collection/1950.135.112","Nickel 25 pfennig of William II, Germany (Karlsruhe), 1911. 1950.135.112","1950.135.112","","1911","1911","William II","","","","Germany--Empire--Hohenzollern","","","25 pfennig","Modern","Coin","","","","","Nickel","Karlsruhe","","","","Germany","","","","KM 18","","","","","","","","","","","","","","","23.0","3.952","","","2022-09-01T04:11:55Z"
"http://numismatics.org/collection/1950.135.115","Silver 1/2 mark of William II, Germany (Berlin (Germany)), 1916. 1950.135.115","1950.135.115","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","20.0","2.774","","","2022-09-01T04:11:55Z"
"http://numismatics.org/collection/1950.135.116","Silver 1/2 mark of William II, Germany (Munich), 1915. 1950.135.116","1950.135.116","","1915","1915","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Munich","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","20.0","2.767","","","2022-09-01T04:11:56Z"
"http://numismatics.org/collection/1950.135.117","Silver 1/2 mark of William II, Germany (Muldenhütten), 1915. 1950.135.117","1950.135.117","","1915","1915","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Muldenhütten","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","20.0","2.748","","","2022-09-01T04:11:56Z"
"http://numismatics.org/collection/1950.135.118","Silver 1/2 mark of William II, Germany (Stuttgart), 1905. 1950.135.118","1950.135.118","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","20.0","2.757","","","2022-09-01T04:11:56Z"
"http://numismatics.org/collection/1950.135.119","Silver 1/2 mark of William II, Germany (Stuttgart), 1918. 1950.135.119","1950.135.119","","1918","1918","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","20.0","2.776","","","2022-09-01T04:11:56Z"
"http://numismatics.org/collection/1950.135.120","Silver 1/2 mark of William II, Germany (Karlsruhe), 1908. 1950.135.120","1950.135.120","","1908","1908","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Karlsruhe","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","20.0","2.771","","","2022-09-01T04:11:56Z"
"http://numismatics.org/collection/1950.135.121","Silver 1/2 mark of William II, Germany (Karlsruhe), 1917. 1950.135.121","1950.135.121","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Karlsruhe","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","20.0","2.811","","","2022-09-01T04:11:57Z"
"http://numismatics.org/collection/1950.135.123","Silver mark of William II, Germany (Berlin (Germany)), 1907. 1950.135.123","1950.135.123","","1907","1907","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.546","","","2022-09-01T04:11:57Z"
"http://numismatics.org/collection/1950.135.124","Silver mark of William II, Germany (Munich), 1915. 1950.135.124","1950.135.124","","1915","1915","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Munich","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.576","","","2022-09-01T04:11:57Z"
"http://numismatics.org/collection/1950.135.125","Silver mark of William II, Germany (Hamburg), 1914. 1950.135.125","1950.135.125","","1914","1914","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Hamburg","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.569","","","2022-09-01T04:11:57Z"
"http://numismatics.org/collection/1950.135.126","Silver mark of William II, Germany (Karlsruhe), 1905. 1950.135.126","1950.135.126","","1905","1905","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Karlsruhe","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.497","","","2022-09-01T04:11:57Z"
"http://numismatics.org/collection/1950.135.127","Silver mark of William II, Germany (Stuttgart), 1910. 1950.135.127","1950.135.127","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.54","","","2022-09-01T04:11:57Z"
"http://numismatics.org/collection/1950.135.209","Silver 25 cent of William II, Netherlands (Utrecht), 1848. 1950.135.209","1950.135.209","","1848","1848","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.75","","","","","","","","","","","","","","","15.0","1.391","","","2022-09-01T04:12:12Z"
"http://numismatics.org/collection/1950.122.247","Nickel 25 pfennig of William II, Germany (Stuttgart), 1909. 1950.122.247","1950.122.247","","1909","1909","William II","","","","Germany--Empire--Hohenzollern","","","25 pfennig","Modern","Coin","","","","","Nickel","Stuttgart","","","","Germany","","","","KM 18","","","","","","","","","","","","","","","23.0","3.951","","","2022-09-01T04:10:04Z"
"http://numismatics.org/collection/1950.122.248","Nickel 25 pfennig of William II, Germany (Hamburg), 1910. 1950.122.248","1950.122.248","","1910","1910","William II","","","","Germany--Empire--Hohenzollern","","","25 pfennig","Modern","Coin","","","","","Nickel","Hamburg","","","","Germany","","","","KM 18","","","","","","","","","","","","","","","23.0","4.114","","","2022-09-01T04:10:04Z"
"http://numismatics.org/collection/1950.122.249","Cupronickel 50 pfennig of William II, Germany (Hamburg), 1900. 1950.122.249","1950.122.249","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","50 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","20.0","2.761","","","2022-09-01T04:10:04Z"
"http://numismatics.org/collection/1950.122.250","Silver 1/2 mark of William II, Germany (Berlin (Germany)), 1917. 1950.122.250","1950.122.250","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","1/2 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 17","","","","","","","","","","","","","","","20.0","2.775","","","2022-09-01T04:10:04Z"
"http://numismatics.org/collection/1950.122.251","Silver mark of William II, Germany (Karlsruhe), 1901. 1950.122.251","1950.122.251","","1901","1901","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Karlsruhe","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.54","","","2022-09-01T04:10:05Z"
"http://numismatics.org/collection/1950.122.252","Silver mark of William II, Germany (Karlsruhe), 1913. 1950.122.252","1950.122.252","","1913","1913","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Karlsruhe","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.521","","","2022-09-01T04:10:05Z"
"http://numismatics.org/collection/1950.122.253","Silver mark of William II, Germany (Stuttgart), 1916. 1950.122.253","1950.122.253","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Stuttgart","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.548","","","2022-09-01T04:10:05Z"
"http://numismatics.org/collection/1950.122.521","Bronze 1/2 heller of William II, German East Africa (Hamburg), 1905. 1950.122.521","1950.122.521","","1905","1905","William II","","","","","","","1/2 heller","Modern","Coin","","","","","Bronze","Hamburg","","","","Tanganyika","","","","KM Tanzania.German East Africa.6","","","","","","","","","","","","","","","18.0","2.51","","","2022-09-01T04:10:52Z"
"http://numismatics.org/collection/1950.122.522","Bronze heller of William II, German East Africa (Hamburg), 1904. 1950.122.522","1950.122.522","","1904","1904","William II","","","","","","","heller","Modern","Coin","","","","","Bronze","Hamburg","","","","Tanganyika","","","","KM Tanzania.German East Africa.7","","","","","","","","","","","","","","","20.0","3.951","https://numismatics.org/collectionimages/19501999/1950/1950.122.522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.122.522.rev.width175.jpg","2022-09-01T04:10:53Z"
"http://numismatics.org/collection/1950.122.523","Silver 1/4 rupie of William II, German East Africa (Hamburg), 1914. 1950.122.523","1950.122.523","","1914","1914","William II","","","","","","","1/4 rupie","Modern","Coin","","","","","Silver","Hamburg","","","","Tanganyika","","","","KM Tanzania.German East Africa.8","","","","","","","","","","","","","","","19.0","2.879","","","2022-09-01T04:10:53Z"
"http://numismatics.org/collection/1952.36.12","Gold tari of William II, Sicily (Messina (Italy)), 1166 - 1189. 1952.36.12","1952.36.12","","1166","1189","William II","","","","Norman","","","tari","Medieval","Coin","","","","","Gold","Messina (Italy)","","","","Italy","","","","Spahr 1.162.100","","","","","","","","","","","","","","","","1.67","","","2022-09-01T05:33:52Z"
"http://numismatics.org/collection/1952.36.13","Gold tari of William II, Sicily (Messina (Italy)), 1166 - 1189. 1952.36.13","1952.36.13","","1166","1189","William II","","","","Norman","","","tari","Medieval","Coin","","","","","Gold","Messina (Italy)","","","","Italy","","","","Spahr 1.162.100","","","","","","","","","","","","","","","","1.506","","","2022-09-01T05:33:52Z"
"http://numismatics.org/collection/1952.36.14","Gold tari of William II, Sicily (Messina (Italy)), 1166 - 1189. 1952.36.14","1952.36.14","","1166","1189","William II","","","","Norman","","","tari","Medieval","Coin","","","","","Gold","Messina (Italy)","","","","Italy","","","","Soahr 1.163.107","","","","","","","","","","","","","","","","1.738","","","2022-09-01T05:33:52Z"
"http://numismatics.org/collection/1952.36.15","Gold tari of William II, Sicily (Messina (Italy)), 1166 - 1189. 1952.36.15","1952.36.15","","1166","1189","William II","","","","Norman","","","tari","Medieval","Coin","","","","","Gold","Messina (Italy)","","","","Italy","","","","Spahr 1.162.100","","","","","","","","","","","","","","","","1.547","","","2022-09-01T05:33:53Z"
"http://numismatics.org/collection/1952.36.16","Gold tari of William II, Sicily (Messina (Italy)), 1185 - 1186. 1952.36.16","1952.36.16","","1185","1186","William II","","","","Norman","","","tari","Medieval","Coin","","","","","Gold","Messina (Italy)","","","","Italy","","","","Spahr 1.162.100","","","","","","","","","","","","","","","","1.409","","","2022-09-01T05:33:53Z"
"http://numismatics.org/collection/1952.36.17","Gold tari of William II, Sicily (Messina (Italy)), 1166 - 1189. 1952.36.17","1952.36.17","","1166","1189","William II","","","","Norman","","","tari","Medieval","Coin","","","","","Gold","Messina (Italy)","","","","Italy","","","","Spahr 1.163.106","","","","","","","","","","","","","","","","1.657","","","2022-09-01T05:33:53Z"
"http://numismatics.org/collection/1947.47.501","Cupronickel 5 pfennig of William II, Germany (Muldenhütten), 1896. 1947.47.501","1947.47.501","","1896","1896","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Muldenhütten","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.485","","","2022-09-01T03:13:40Z"
"http://numismatics.org/collection/1947.19.49","Cupronickel 5 pfennig of William II, Germany (Karlsruhe), 1900. 1947.19.49","1947.19.49","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.449","","","2022-09-01T03:06:33Z"
"http://numismatics.org/collection/1947.19.50","Cupronickel 10 pfennig of William II, Germany (Karlsruhe), 1900. 1947.19.50","1947.19.50","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 12","","","","","","","","","","","","","","","21.0","3.878","","","2022-09-01T03:06:33Z"
"http://numismatics.org/collection/1947.19.52","Silver mark of William II, Germany (Berlin (Germany)), 1900. 1947.19.52","1947.19.52","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 14","","","","","","","","","","","","","","","24.0","5.523","","","2022-09-01T03:06:33Z"
"http://numismatics.org/collection/1953.8.1","Copper alloy 1/4 tercenario of William II, Sicily (Palermo (Italy)), 1166 - 1189. 1953.8.1","1953.8.1","","1166","1189","William II","","","","Norman","","","1/4 tercenario","Medieval","Coin","","","","","Copper alloy","Palermo (Italy)","","","","Italy","","","","Spahr 1.164.115","","","","","","","","","","","","","","","","0.325","","","2022-09-01T05:48:45Z"
"http://numismatics.org/collection/1954.112.2","Copper alloy follario of William II, Sicily, 1166 - 1189. 1954.112.2","1954.112.2","","1166","1189","William II","","","","Norman","","","follario","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Spahr 1.164.118","","","","","","","","","","","","","","","","2.043","","","2022-09-01T05:49:11Z"
"http://numismatics.org/collection/1954.112.3","Copper alloy trifollaro of William II, Sicily, 1166 - 1189. 1954.112.3","1954.112.3","","1166","1189","William II","","","","Norman","","","trifollaro","Medieval","Coin","","","","","Copper alloy","","","","","Italy","","","","Spahr 1.164.117","","","","","","","","","","","","","","","","9.981","","","2022-09-01T05:49:12Z"
"http://numismatics.org/collection/1937.999.44","Copper 2 pfennig of William II, Germany (Muldenhütten), 1914. 1937.999.44","1937.999.44","","1914","1914","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 16","","","","","","","","","","","","","","","20.0","3.336","","","2022-08-31T01:21:17Z"
"http://numismatics.org/collection/1940.196.157","Copper pfennig of William II, Germany (Berlin (Germany)), 1891. 1940.196.157","1940.196.157","","1891","1891","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.994","","","2022-08-31T01:48:33Z"
"http://numismatics.org/collection/1940.196.160","Cupronickel 5 pfennig of William II, Germany (Berlin (Germany)), 1912. 1940.196.160","1940.196.160","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 11","","","","","","","","","","","","","","","18.0","2.553","","","2022-08-31T01:48:34Z"
"http://numismatics.org/collection/1940.196.161","Iron 5 pfennig of William II, Germany (Berlin (Germany)), 1917. 1940.196.161","1940.196.161","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Iron","Berlin (Germany)","","","","Germany","","","","KM 19","","","","","","","","","","","","","","","18.0","2.455","","","2022-08-31T01:48:34Z"
"http://numismatics.org/collection/1940.196.163","Cupronickel 10 pfennig of William II, Germany (Berlin (Germany)), 1889. 1940.196.163","1940.196.163","","1889","1889","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 4","","","","","","","","","","","","","","","21.0","4.014","","","2022-08-31T01:48:34Z"
"http://numismatics.org/collection/1940.56.50","Silver gros tournois of William II, Berg, 1360 - 1380. 1940.56.50","1940.56.50","","1360","1380","William II","","","","","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 2954","","","","","","","","","short cross, two circles of legend","","shield within scalloped circle","","","1","26.0","2.37","","","2022-08-31T01:53:53Z"
"http://numismatics.org/collection/1940.56.51","Silver gros tournois of William II, Berg, 1360 - 1380. 1940.56.51","1940.56.51","","1360","1380","William II","","","","","","","gros tournois","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 2954","","","","","","","","","short cross, two circles of legend","","shield within scalloped circle","","","11","26.0","2.36","","","2022-08-31T01:53:54Z"
"http://numismatics.org/collection/1940.67.1","Silver 5 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1913. 1940.67.1","1940.67.1","","1913","1913","William II","","","","","","","5 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 791||GDMK 130","","","","","","","","","","","","","","12","38.0","27.79","","","2022-08-31T01:54:03Z"
"http://numismatics.org/collection/1940.196.361","Copper 1/2 cent of William II, Netherlands (Utrecht), 1841. 1940.196.361","1940.196.361","","1841","1841","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 cent","Modern","Coin","","","","","Copper","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.68","","","","","","","","","","","","","","","16.0","2.004","","","2022-08-31T01:49:11Z"
"http://numismatics.org/collection/1940.160.1594","Copper 2 pfennig of William II, German New Guinea (Berlin), 1894. 1940.160.1594","1940.160.1594","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","PF","Copper","Berlin","","","","Papua New Guinea","","","","KM Papua New Guinea.German New Guinea.2","","","","","","","","","","","","","","","20.0","3.323","","","2022-08-31T01:44:15Z"
"http://numismatics.org/collection/1940.160.1595","Copper 10 pfennig of William II, German New Guinea (Berlin), 1894. 1940.160.1595","1940.160.1595","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","10 pfennig","Modern","Coin","","","","PF","Copper","Berlin","","","","Papua New Guinea","","","","KM Papua New Guinea.German New Guinea.3","","","","","","","","","","","","","","","30.0","10.011","","","2022-08-31T01:44:15Z"
"http://numismatics.org/collection/1940.160.723","Bronze 2 duit of William II, Utrecht (Netherlands), 1790. 1940.160.723","1940.160.723","","1790","1790","William II","","","","Netherlands East Indies","","","2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:18Z"
"http://numismatics.org/collection/1940.160.724","Bronze 2 duit of William II, Utrecht (Netherlands), 1790. 1940.160.724","1940.160.724","","1790","1790","William II","","","","Netherlands East Indies","","","2 duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:18Z"
"http://numismatics.org/collection/1940.160.725","Bronze duit of William II, Utrecht (Netherlands), 1790. 1940.160.725","1940.160.725","","1790","1790","William II","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:19Z"
"http://numismatics.org/collection/1967.55.4","Silver 1/4 rupie of William II, German East Africa (Hamburg), 1906. 1967.55.4","1967.55.4","","1906","1906","William II","","","","","","","1/4 rupie","Modern","Coin","","","","","Silver","Hamburg","","","","Tanganyika","","","","KM Tanzania.German East Africa.8","","","","","","","","","","","","","","","19.0","2.904","","","2022-09-02T12:37:02Z"
"http://numismatics.org/collection/1967.55.5","Silver rupie of William II, German East Africa (Hamburg), 1911. 1967.55.5","1967.55.5","","1911","1911","William II","","","","","","","rupie","Modern","Coin","","","","","Silver","Hamburg","","","","Tanganyika","","","","KM Tanzania.German East Africa.10","","","","","","","","","","","","","","","30.0","11.651","","","2022-09-02T12:37:03Z"
"http://numismatics.org/collection/1966.164.189","Gold 10 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1889. 1966.164.189","1966.164.189","","1889","1889","William II","","","","","","","10 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3834||GDMK 126||Jaeger 249","","","","","","","","","","","","","","12","19.5","3.99","","","2022-09-01T08:36:51Z"
"http://numismatics.org/collection/1966.164.190","Silver 5 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1901. 1966.164.190","1966.164.190","","1901","1901","William II","","","","","","","5 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 790||GDMK 135","","","","","","","","","","","","","","12","38.0","27.81","","","2022-09-01T08:36:51Z"
"http://numismatics.org/collection/1966.164.450","Copper 2 pfennig of William II, Germany (Stuttgart), 1913. 1966.164.450","1966.164.450","","1913","1913","William II","","","","Germany--Empire--Hohenzollern","","","2 pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 16","","","","","","","","","","","","","","","20.0","3.353","","","2022-09-01T08:37:38Z"
"http://numismatics.org/collection/1966.164.451","Nickel 25 pfennig of William II, Germany (Munich), 1912. 1966.164.451","1966.164.451","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","25 pfennig","Modern","Coin","","","","","Nickel","Munich","","","","Germany","","","","KM 18","","","","","","","","","","","","","","","23.0","3.977","","","2022-09-01T08:37:38Z"
"http://numismatics.org/collection/1963.119.2","Silver 3 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1910. 1963.119.2","1963.119.2","","1910","1910","William II","","","","","","","3 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 481||GDMK 137","","","","","","","","","","","","","","12","33.0","16.67","","","2022-09-01T08:01:45Z"
"http://numismatics.org/collection/1967.182.31","Silver penny of William II, England (Thetford), 1087 - 1100. 1967.182.31","1967.182.31","","1087","1100","William II","","Fulcaerd","","Norman","","","penny","Medieval","Coin","","","","Struck","Silver","Thetford","","","","British Isles","","","","BMC v||North 856","","","","","","","","","bust, f., sceptre r.","","cross fleury and piles","","","12","","1.38","https://numismatics.org/collectionimages/19501999/1967/1967.182.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.31.rev.width175.jpg","2022-09-02T12:23:10Z"
"http://numismatics.org/collection/1967.203.46","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1913. 1967.203.46","1967.203.46","","1913","1913","William II","","","","","","","20 mark","Modern","Pt","Goetz, Karl","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.not||Kienast 76||Schaaf 253G1","","","","","","","","","","","","","","12","22.5","4.41","","","2022-09-02T12:24:04Z"
