"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1993.29.144","Silver Drachma, first century BCE/first century CE 1993.29.144","1993.29.144","https://numismatics.org/bigr/id/bigr.hermaeus.17.2.1","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 17.2.1","","","Bactrian and Indo-Greek Coinage Hermaeus 17.2.1||O B.17","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","16.0","1.88","https://numismatics.org/collectionimages/19501999/1993/1993.29.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.144.rev.width175.jpg","2022-09-20T06:42:12Z"
"http://numismatics.org/collection/1993.29.145","Silver Drachma, first century BCE/first century CE. 1993.29.145","1993.29.145","https://numismatics.org/bigr/id/bigr.hermaeus.17.2.1","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 17.2.1","","","Bactrian and Indo-Greek Coinage Hermaeus 17.2.1||O B.17.C","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","1","16.0","2.2","https://numismatics.org/collectionimages/19501999/1993/1993.29.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.145.rev.width175.jpg","2022-09-20T06:42:12Z"
"http://numismatics.org/collection/1993.29.146","Silver Drachma, first century BCE/first century CE 1993.29.146","1993.29.146","https://numismatics.org/bigr/id/bigr.hermaeus.17.3","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 17.3","","","Bactrian and Indo-Greek Coinage Hermaeus 17.3||O B.17","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","1","15.0","2.24","https://numismatics.org/collectionimages/19501999/1993/1993.29.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.146.rev.width175.jpg","2022-09-20T06:42:13Z"
"http://numismatics.org/collection/1993.29.147","Silver Drachma, first century BCE/first century CE 1993.29.147","1993.29.147","https://numismatics.org/bigr/id/bigr.hermaeus.17","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 17","","","Bactrian and Indo-Greek Coinage Hermaeus 17||O B.17","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","16.0","2.04","https://numismatics.org/collectionimages/19501999/1993/1993.29.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.147.rev.width175.jpg","2022-09-20T06:42:13Z"
"http://numismatics.org/collection/1993.29.148","Silver Tetradrachm, first century BCE/first century CE 1993.29.148","1993.29.148","https://numismatics.org/bigr/id/bigr.hermaeus.18.1.1","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 18.1.1","","","Bactrian and Indo-Greek Coinage Hermaeus 18.1.1||O B.18.A","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","1","23.0","9.39","https://numismatics.org/collectionimages/19501999/1993/1993.29.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.148.rev.width175.jpg","2022-09-20T06:42:13Z"
"http://numismatics.org/collection/1993.29.149","Silver Tetradrachm, first century BCE/first century CE 1993.29.149","1993.29.149","https://numismatics.org/bigr/id/bigr.hermaeus.18","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 18","","","Bactrian and Indo-Greek Coinage Hermaeus 18||O B.18","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","","22.0","8.7","https://numismatics.org/collectionimages/19501999/1993/1993.29.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.149.rev.width175.jpg","2022-09-20T06:42:14Z"
"http://numismatics.org/collection/1993.29.150","Silver Tetradrachm, first century BCE/first century CE. 1993.29.150","1993.29.150","https://numismatics.org/bigr/id/bigr.hermaeus.18","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 18","","","Bactrian and Indo-Greek Coinage Hermaeus 18||O B.18","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","1","22.0","9.17","","","2022-09-20T06:42:15Z"
"http://numismatics.org/collection/1993.29.151","Silver Drachma, first century BCE/first century CE 1993.29.151","1993.29.151","https://numismatics.org/bigr/id/bigr.hermaeus.19","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 19","","","Bactrian and Indo-Greek Coinage Hermaeus 19||O B.19","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","14.0","2.32","https://numismatics.org/collectionimages/19501999/1993/1993.29.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.151.rev.width175.jpg","2022-09-20T06:42:15Z"
"http://numismatics.org/collection/1993.29.152","Silver Drachma, first century BCE/first century CE. 1993.29.152","1993.29.152","https://numismatics.org/bigr/id/bigr.hermaeus.19","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 19","","","Bactrian and Indo-Greek Coinage Hermaeus 19||O B.19","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","15.0","2.21","https://numismatics.org/collectionimages/19501999/1993/1993.29.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.152.rev.width175.jpg","2022-09-20T06:42:15Z"
"http://numismatics.org/collection/1993.29.153","Bronze Tetradrachm, first century BCE/first century CE 1993.29.153","1993.29.153","https://numismatics.org/bigr/id/bigr.hermaeus.20.1.1","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.1","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.1||O B.20.A","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","5","22.0","10.01","https://numismatics.org/collectionimages/19501999/1993/1993.29.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.153.rev.width175.jpg","2022-09-20T06:42:16Z"
"http://numismatics.org/collection/1993.29.154","Bronze Tetradrachm, first century BCE/first century CE. 1993.29.154","1993.29.154","https://numismatics.org/bigr/id/bigr.hermaeus.20.1.1","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.1","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.1||O B.20.A","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","5","21.0","7.49","https://numismatics.org/collectionimages/19501999/1993/1993.29.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.154.rev.width175.jpg","2022-09-20T06:42:16Z"
"http://numismatics.org/collection/1993.29.155","Bronze Tetradrachm, first century BCE/first century CE 1993.29.155","1993.29.155","https://numismatics.org/bigr/id/bigr.hermaeus.20.1.10","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.10","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.10||O B.20.J","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","2","22.0","8.97","https://numismatics.org/collectionimages/19501999/1993/1993.29.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.155.rev.width175.jpg","2022-09-20T06:42:16Z"
"http://numismatics.org/collection/1993.29.156","Bronze Tetradrachm, first century BCE/first century CE. 1993.29.156","1993.29.156","https://numismatics.org/bigr/id/bigr.hermaeus.20.1.10","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.10","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.10||O B.20.J","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","6","24.0","7.75","https://numismatics.org/collectionimages/19501999/1993/1993.29.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.156.rev.width175.jpg","2022-09-20T06:42:16Z"
"http://numismatics.org/collection/1993.29.157","Bronze Tetradrachm, first century BCE/first century CE 1993.29.157","1993.29.157","https://numismatics.org/bigr/id/bigr.hermaeus.20.1.12","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.12","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.12||O B.20.L","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","6","21.0","8.78","https://numismatics.org/collectionimages/19501999/1993/1993.29.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.157.rev.width175.jpg","2022-09-20T06:42:17Z"
"http://numismatics.org/collection/1993.29.158","Bronze Tetradrachm, first century BCE/first century CE 1993.29.158","1993.29.158","https://numismatics.org/bigr/id/bigr.hermaeus.20","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20","","","Bactrian and Indo-Greek Coinage Hermaeus 20||O B.20","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","5","23.0","8.5","https://numismatics.org/collectionimages/19501999/1993/1993.29.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.158.rev.width175.jpg","2022-09-20T06:42:17Z"
"http://numismatics.org/collection/1993.29.159","Bronze Tetradrachm, first century BCE/first century CE 1993.29.159","1993.29.159","https://numismatics.org/bigr/id/bigr.hermaeus.20.1.6","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.6","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.6||O B.20","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","11","24.0","8.07","https://numismatics.org/collectionimages/19501999/1993/1993.29.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.159.rev.width175.jpg","2022-09-20T06:42:18Z"
"http://numismatics.org/collection/1993.29.160","Bronze Tetradrachm, first century BCE/first century CE. 1993.29.160","1993.29.160","https://numismatics.org/bigr/id/bigr.hermaeus.20.1.6","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.6","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1.6||O B.20","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","1","22.0","8.78","https://numismatics.org/collectionimages/19501999/1993/1993.29.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.160.rev.width175.jpg","2022-09-20T06:42:18Z"
"http://numismatics.org/collection/1993.29.161","Bronze Tetradrachm, first century BCE/first century CE 1993.29.161","1993.29.161","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1||O B.20","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","23.0","8.57","https://numismatics.org/collectionimages/19501999/1993/1993.29.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.161.rev.width175.jpg","2022-09-20T06:42:19Z"
"http://numismatics.org/collection/1993.29.162","Bronze Tetradrachm, first century BCE/first century CE. 1993.29.162","1993.29.162","https://numismatics.org/bigr/id/bigr.hermaeus.20.1","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1","","","Bactrian and Indo-Greek Coinage Hermaeus 20.1||O B.20.N","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","6","21.0","10.02","https://numismatics.org/collectionimages/19501999/1993/1993.29.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.162.rev.width175.jpg","2022-09-20T06:42:19Z"
"http://numismatics.org/collection/1993.29.163","Bronze Tetradrachm, first century BCE/first century CE 1993.29.163","1993.29.163","https://numismatics.org/bigr/id/bigr.hermaeus.20.2.1","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.1","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.1||O B.20.O","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","10","22.0","9.08","https://numismatics.org/collectionimages/19501999/1993/1993.29.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.163.rev.width175.jpg","2022-09-20T06:42:20Z"
"http://numismatics.org/collection/1993.29.164","Bronze Tetradrachm, first century BCE/first century CE. 1993.29.164","1993.29.164","https://numismatics.org/bigr/id/bigr.hermaeus.20.2.1","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.1","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.1||O B.20.O","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","23.0","8.98","https://numismatics.org/collectionimages/19501999/1993/1993.29.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.164.rev.width175.jpg","2022-09-20T06:42:20Z"
"http://numismatics.org/collection/1993.29.165","Bronze Tetradrachm, first century BCE/first century CE. 1993.29.165","1993.29.165","https://numismatics.org/bigr/id/bigr.hermaeus.20","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20","","","Bactrian and Indo-Greek Coinage Hermaeus 20||O B.20","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","23.0","9.35","https://numismatics.org/collectionimages/19501999/1993/1993.29.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.165.rev.width175.jpg","2022-09-20T06:42:20Z"
"http://numismatics.org/collection/1993.29.166","Bronze Tetradrachm, first century BCE/first century CE 1993.29.166","1993.29.166","https://numismatics.org/bigr/id/bigr.hermaeus.20.2.2","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.2","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.2||O B.20","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","11","23.0","7.95","https://numismatics.org/collectionimages/19501999/1993/1993.29.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.166.rev.width175.jpg","2022-09-20T06:42:21Z"
"http://numismatics.org/collection/1993.29.167","Bronze Tetradrachm, first century BCE/first century CE. 1993.29.167","1993.29.167","https://numismatics.org/bigr/id/bigr.hermaeus.20.2.2","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.2","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.2||O B.20","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","22.0","8.12","https://numismatics.org/collectionimages/19501999/1993/1993.29.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.167.rev.width175.jpg","2022-09-20T06:42:21Z"
"http://numismatics.org/collection/1993.29.168","Bronze Tetradrachm, first century BCE/first century CE 1993.29.168","1993.29.168","https://numismatics.org/bigr/id/bigr.hermaeus.20.2.10","-90","50","","Hermaeus of Bactria","","Indo-Greek Kingdoms","Eucratid Dynasty","Zeus","Hermaeus of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.10","","","Bactrian and Indo-Greek Coinage Hermaeus 20.2.10||O B.20.X","","","","","","Contemporary Imitation","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΡΜΑΙΟΥ (omicron and rho square)","Bust of Hermaeus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯","Zeus seated on throne, outstretched right arm, holding sceptre in left arm","","","12","22.0","9.79","https://numismatics.org/collectionimages/19501999/1993/1993.29.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.168.rev.width175.jpg","2022-09-20T06:42:21Z"
