"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.45630","Orichalcum Dupondius of Hadrian, Rome, AD 119 - AD 120 1944.100.45630","1944.100.45630","http://numismatics.org/ocre/id/ric.2_3(2).hdn.261","119","120","","Hadrian","RIC II, Part 3 (second edition) Hadrian 261","","","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1204||RIC II, Part 3 (second edition) Hadrian 261","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped on left shoulder, right","PROVIDENTIA DEORVM S C","Hadrian, togate, standing front, head left, holding roll in left hand and raising right hand towards eagle, high on left, flying right, holding sceptre in claws","","","6","34.0","24.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.45630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45630.rev.width175.jpg","2023-03-17T10:56:40Z"
"http://numismatics.org/collection/1995.11.263","Orichalcum Sestertius of Hadrian, Rome, AD 118 1995.11.263","1995.11.263","http://numismatics.org/ocre/id/ric.2_3(2).hdn.158","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 158","","Roma","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1120||RIC II, Part 3 (second edition) Hadrian 158","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS II S C ADVENTVS AVG","Roma, helmeted, in military dress, seated right on cuirass and shield, holding spear in left hand, clasping right hands with Hadrian, togate, standing left","","","6","32.5","23.71","https://numismatics.org/collectionimages/19501999/1995/1995.11.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.263.rev.width175.jpg","2023-03-17T10:56:46Z"
"http://numismatics.org/collection/1954.18.156","Orichalcum Quadrans of Nero, Rome, AD 64 - AD 66. 1954.18.156","1954.18.156","","64","66","","Nero","","","","Quadrans","Roman","","","Nero","","Struck","Orichalcum","Rome","Coin","","","","","BMC 301v||ric 1(2).ner.258","Italy","","","","","","NERO CLA CAE AVG GER","Owl standing front, with wings spread, on a rectangular garlanded altar","GER P M TR P IMP P P S C","Olive-branch, upright","","","6","16.0","2.59","https://numismatics.org/collectionimages/19501999/1954/1954.18.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.156.rev.width175.jpg","2023-03-17T10:49:40Z"
"http://numismatics.org/collection/1995.11.203","Orichalcum Coin of Hadrian, Rome, AD 136 1995.11.203","1995.11.203","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2250","136","136","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2250","","Felicitas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1492||RIC II, Part 3 (second edition) Hadrian 2250","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left; wheel at her feet, left","","","6","30.5","24.61","https://numismatics.org/collectionimages/19501999/1995/1995.11.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.203.rev.width175.jpg","2023-03-17T10:50:14Z"
"http://numismatics.org/collection/0000.999.20155","Orichalcum Sestertius of Hadrian, Rome, AD 136 0000.999.20155","0000.999.20155","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2288","136","136","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2288","","Nemesis||Victory","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1549||RIC II, Part 3 (second edition) Hadrian 2288","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","S C","Nemesis, winged, draped, advancing right, drawing out fold of dress in front of mouth with right hand and holding branch in left, pointing downwards","","","6","29.0","19.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.20155.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20155.rev.width175.jpg","2023-03-17T10:51:10Z"
"http://numismatics.org/collection/1995.68.1","Orichalcum Sestertius of Trajan, Rome, AD 112 - AD 117. 1995.68.1","1995.68.1","","112","117","","Trajan","","","Felicitas||Virtus","Sestertius","Roman","","","Trajan","","Struck","Orichalcum","Rome","Coin","","","","","BMC 968++v||ric 2.tr.not","Italy","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, cuirassed, right","VIRTVTI ET FELICITATI S C","Virtus standing right, holding spear in right hand and parazonium in left, facing Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","6","33.5","26.18","https://numismatics.org/collectionimages/19501999/1995/1995.68.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.68.1.rev.width175.jpg","2023-03-17T10:38:49Z"
"http://numismatics.org/collection/1987.17.4","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1987.17.4","1987.17.4","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1610","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1610","","Africa","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1707||RIC II, Part 3 (second edition) Hadrian 1610","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, draped, right","AFRICA S C","Africa, draped, wearing elephant-skin headdress, reclining left, resting left arm on rock, holding scorpion in right hand and cornucopiae in left; basket of corn-ears front","","","1","33.0","24.29","https://numismatics.org/collectionimages/19501999/1987/1987.17.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.17.4.rev.width175.jpg","2023-03-17T10:39:32Z"
"http://numismatics.org/collection/1944.100.47487","Orichalcum Sestertius of Hadrian, Rome, AD 137 1944.100.47487","1944.100.47487","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2695","137","137","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2695","","Spes","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Lucius Aelius","BMC 1914||RIC II, Part 3 (second edition) Hadrian 2695","Italy","","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, bare, right","TR POT COS II S C","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left","","","6","32.0","24.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.47487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47487.rev.width175.jpg","2023-03-17T10:52:59Z"
"http://numismatics.org/collection/1944.100.47367","Orichalcum Semis of Hadrian, Rome, AD 128 - AD 129 1944.100.47367","1944.100.47367","http://numismatics.org/ocre/id/ric.2_3(2).hdn.976","128","129","","Hadrian","RIC II, Part 3 (second edition) Hadrian 976","","","Semis","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1381*||RIC II, Part 3 (second edition) Hadrian 976","Italy","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, right","COS III S C","Three standards","","","6","18.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.47367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47367.rev.width175.jpg","2023-03-17T10:53:22Z"
"http://numismatics.org/collection/1944.100.47462","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1944.100.47462","1944.100.47462","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1840","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1840","","Bithynia","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1803||RIC II, Part 3 (second edition) Hadrian 1840","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","RESTITVTORI BITHYNIAE S C","Hadrian, togate, standing left, on right, holding roll in left hand and extending right hand to raise up Bithynia, kneeling, facing him, on left, holding rudder in left hand and resting left foot on prow","","","12","30.0","24.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.47462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47462.rev.width175.jpg","2023-03-17T10:57:25Z"
"http://numismatics.org/collection/1995.11.204","Orichalcum Sestertius of Hadrian, Rome, AD 136 1995.11.204","1995.11.204","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2255","136","136","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2255","","Felicitas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1497||RIC II, Part 3 (second edition) Hadrian 2255","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding branch extended in right hand and long vertical caduceus in left","","","6","30.0","26.92","https://numismatics.org/collectionimages/19501999/1995/1995.11.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.204.rev.width175.jpg","2023-03-17T10:57:47Z"
"http://numismatics.org/collection/1975.226.83","Orichalcum Sestertius of Hadrian, Rome, AD 137 1975.226.83","1975.226.83","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2695","137","137","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2695","","Spes","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Lucius Aelius","BMC 1914||RIC II, Part 3 (second edition) Hadrian 2695","Italy","","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, bare, right","TR POT COS II S C","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left","","","6","29.0","22.32","https://numismatics.org/collectionimages/19501999/1975/1975.226.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.83.rev.width175.jpg","2023-03-17T10:58:17Z"
"http://numismatics.org/collection/1946.35.8","Orichalcum Sestertius of Hadrian, Rome, AD 126 - AD 127 1946.35.8","1946.35.8","http://numismatics.org/ocre/id/ric.2_3(2).hdn.870","126","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 870","","Roma","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1295||RIC II, Part 3 (second edition) Hadrian 870","Italy","","","","","","[HADRIANV]S AVGV[STVS]","Bust of Hadrian, laureate, right","CO[S] III/ S C","Roma, helmeted, in military dress, seated left on cuirass, resting left foot on helmet, holding Victory in extended right hand and cornucopiae in left; cuirass and round shield behind","","","6","34.0","24.52","https://numismatics.org/collectionimages/19001949/1946/1946.35.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.8.rev.width175.jpg","2023-03-17T10:59:06Z"
"http://numismatics.org/collection/1933.78.7","Orichalcum Sestertius of Nero, Rome, AD 64 - AD 68. 1933.78.7","1933.78.7","","64","68","","Nero","","","","Sestertius","Roman","","","Nero","","Struck","Orichalcum","Rome","Coin","","","","","BMC 148v||ric 1(2).ner.163","Italy","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing left on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","6","32.5","23.2","https://numismatics.org/collectionimages/19001949/1933/1933.78.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.78.7.rev.width175.jpg","2023-03-17T10:59:25Z"
"http://numismatics.org/collection/1995.11.211","Orichalcum Dupondius of Hadrian, Rome, AD 117 1995.11.211","1995.11.211","http://numismatics.org/ocre/id/ric.2_3(2).hdn.76","117","117","","Hadrian","RIC II, Part 3 (second edition) Hadrian 76","","Fortuna","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1113||RIC II, Part 3 (second edition) Hadrian 76","Italy","","","","","","IMP CAESAR DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, radiate, draped on left shoulder, right","PONT MAX TR POT COS S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder on ground in right hand and cornucopiae in left","","","6","26.0","11.77","https://numismatics.org/collectionimages/19501999/1995/1995.11.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.211.rev.width175.jpg","2023-03-17T10:36:36Z"
"http://numismatics.org/collection/1944.100.47339","Orichalcum Sestertius of Hadrian, Rome, AD 125 - AD 127 1944.100.47339","1944.100.47339","http://numismatics.org/ocre/id/ric.2_3(2).hdn.834","125","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 834","","Aequitas||Moneta","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1305||RIC II, Part 3 (second edition) Hadrian 834","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped on left shoulder, right","COS III S C","Aequitas, draped, standing left, holding scales in right hand and vertical rod in left","","","6","32.0","23.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.47339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47339.rev.width175.jpg","2023-03-17T09:29:47Z"
"http://numismatics.org/collection/1944.100.47340","Orichalcum Sestertius of Hadrian, Rome, AD 124 - AD 125 1944.100.47340","1944.100.47340","http://numismatics.org/ocre/id/ric.2_3(2).hdn.741","124","125","","Hadrian","RIC II, Part 3 (second edition) Hadrian 741","","Virtus","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1307||RIC II, Part 3 (second edition) Hadrian 741","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped on left shoulder, right","COS III S C","Virtus, helmeted, in military dress, standing left, resting right foot set on helmet, holding parazonium in right hand and vertical spear in left","","","6","32.0","24.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.47340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47340.rev.width175.jpg","2023-03-17T09:29:49Z"
"http://numismatics.org/collection/1995.11.553","Orichalcum Sestertius of Hadrian, Rome, AD 118 1995.11.553","1995.11.553","http://numismatics.org/ocre/id/ric.2_3(2).hdn.150","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 150","","Fortuna","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1130||RIC II, Part 3 (second edition) Hadrian 150","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder on ground in right hand and cornucopiae in left","","","7","33.0","23.31","https://numismatics.org/collectionimages/19501999/1995/1995.11.553.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.553.rev.width175.jpg","2023-03-17T09:31:46Z"
"http://numismatics.org/collection/1944.100.45635","Orichalcum Dupondius of Hadrian, Rome, AD 120 - AD 121 1944.100.45635","1944.100.45635","http://numismatics.org/ocre/id/ric.2_3(2).hdn.403","120","121","","Hadrian","RIC II, Part 3 (second edition) Hadrian 403","","Aeternitas","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1219n||RIC II, Part 3 (second edition) Hadrian 403","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, right","AETERNITAS AVGVSTI S C","Aeternitas, draped,, standing, front, head left, holding up heads of Sun on right hand and Moon on left","","","7","27.0","12.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.45635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45635.rev.width175.jpg","2023-03-17T09:57:18Z"
"http://numismatics.org/collection/1987.17.16","Orichalcum Sestertius of Hadrian, Rome, AD 119 - AD 120 1987.17.16","1987.17.16","http://numismatics.org/ocre/id/ric.2_3(2).hdn.239","119","120","","Hadrian","RIC II, Part 3 (second edition) Hadrian 239","","Securitas","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1163||RIC II, Part 3 (second edition) Hadrian 239","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS III S C SECVR AVG","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand","","","6","32.0","25.59","https://numismatics.org/collectionimages/19501999/1987/1987.17.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.17.16.rev.width175.jpg","2023-03-17T09:57:56Z"
"http://numismatics.org/collection/1995.11.254","Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1995.11.254","1995.11.254","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2076","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2076","","Roma","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1478||RIC II, Part 3 (second edition) Hadrian 2076","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","ADVENTVS AVG S C","Roma, helmeted, in military dress, standing left, holding vertical spear in left hand and clasping right hands with Hadrian, togate, standing right, holding roll in left hand","","","6","30.5","23.33","https://numismatics.org/collectionimages/19501999/1995/1995.11.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.254.rev.width175.jpg","2023-03-17T09:58:35Z"
"http://numismatics.org/collection/1984.176.22","Orichalcum Sestertius of Hadrian, Rome, AD 136 - AD 138 1984.176.22","1984.176.22","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2584","136","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2584","","Concordia","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Sabina","BMC 1863||RIC II, Part 3 (second edition) Hadrian 2584","Italy","","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, draped, right; hair coiled and piled on top of head behind triple tiara","CONCORDIA AVG S C","Concordia, draped, standing left, resting on column, holding patera in extended right hand and double cornucopiae in left","","","5","32.0","24.67","https://numismatics.org/collectionimages/19501999/1984/1984.176.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.22.rev.width175.jpg","2023-03-17T09:59:04Z"
"http://numismatics.org/collection/1984.84.3","Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1984.84.3","1984.84.3","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2116","","Fortuna","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1513||RIC II, Part 3 (second edition) Hadrian 2116","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","FORTVNA AVG S C","Fortuna, draped, standing left, holding patera in right hand and cornucopiae in left","","","6","30.0","26.01","https://numismatics.org/collectionimages/19501999/1984/1984.84.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.84.3.rev.width175.jpg","2023-03-17T09:45:35Z"
"http://numismatics.org/collection/1995.11.234","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1995.11.234","1995.11.234","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1746","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1746","","Gallia","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1641||RIC II, Part 3 (second edition) Hadrian 1746","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, draped, right","ADVENTVI AVG GALLIAE S C","Hadrian, togate, on left, standing right, holding roll in left hand and raising right to Gallia, standing left, facing him, on right, sacrificing over altar in center and resting left hand at her side; bull next to altar","","","12","32.0","23.46","https://numismatics.org/collectionimages/19501999/1995/1995.11.234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.234.rev.width175.jpg","2023-03-17T09:45:50Z"
"http://numismatics.org/collection/1944.100.47397","Orichalcum Sestertius of Hadrian, Rome, AD 136 1944.100.47397","1944.100.47397","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2266","136","136","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2266","","Fides","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1506||RIC II, Part 3 (second edition) Hadrian 2266","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","FIDES PVBLICA S C","Fides, draped, standing right, holding two corn-ears and a poppy, downwards, in right hand and basket of fruit on left","","","6","30.0","24.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.47397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47397.rev.width175.jpg","2023-03-17T10:03:25Z"
"http://numismatics.org/collection/1978.64.416","Orichalcum Dupondius of Hadrian, Rome, AD 126 - AD 127 1978.64.416","1978.64.416","http://numismatics.org/ocre/id/ric.2_3(2).hdn.867","126","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 867","","Fides","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1322||RIC II, Part 3 (second edition) Hadrian 867","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, radiate, draped on left shoulder, right","COS III S C","Fides, draped, standing right, holding corn-ears downwards in right hand at side and dish of fruit in left","","","6","25.0","10.63","https://numismatics.org/collectionimages/19501999/1978/1978.64.416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.416.rev.width175.jpg","2023-03-17T10:03:39Z"
"http://numismatics.org/collection/1944.100.47422","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1944.100.47422","1944.100.47422","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1717","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1717","","Africa","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1630||RIC II, Part 3 (second edition) Hadrian 1717","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","ADVENTVI AVG AFRICAE S C","Hadrian, togate, on left, standing right, holding roll in left hand and raising right to Africa, wearing an elephant-skin headdress, standing left, facing him, on right, sacrificing over altar in center and holding corn-ears in left; bull next to altar","","","6","32.0","23.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.47422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47422.rev.width175.jpg","2023-03-17T10:04:41Z"
"http://numismatics.org/collection/1944.100.47345","Orichalcum Dupondius of Hadrian, Rome, AD 126 - AD 127 1944.100.47345","1944.100.47345","http://numismatics.org/ocre/id/ric.2_3(2).hdn.878","126","127","","Hadrian","RIC II, Part 3 (second edition) Hadrian 878","","Salus","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1326||RIC II, Part 3 (second edition) Hadrian 878","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, radiate, draped on left shoulder, right","COS III S C","Salus, draped, seated left on throne, feeding out of patera in extended hand snake coiling up from altar and resting left arm on throne","","","6","26.0","12.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.47345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47345.rev.width175.jpg","2023-03-17T09:35:12Z"
"http://numismatics.org/collection/1944.100.47333","Orichalcum Sestertius of Hadrian, Rome, AD 124 - AD 125 1944.100.47333","1944.100.47333","http://numismatics.org/ocre/id/ric.2_3(2).hdn.738-739","124","125","","Hadrian","RIC II, Part 3 (second edition) Hadrian 738-739","","Diana","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1281||RIC II, Part 3 (second edition) Hadrian 738-739","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C","Diana, draped, standing right, holding arrow in right hand and bow in left","","","6","34.0","24.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.47333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47333.rev.width175.jpg","2023-03-17T09:36:38Z"
"http://numismatics.org/collection/1944.100.47392","Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1944.100.47392","1944.100.47392","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1905","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 1905","","","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1487||RIC II, Part 3 (second edition) Hadrian 1905","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right","DISCIPLINA AVG S C","Hadrian, togate, holding roll, advancing right, followed by three soldiers and a centurion; the soldiers are carrying two standards and an eagle","","","6","30.0","27.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.47392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47392.rev.width175.jpg","2023-03-17T09:37:12Z"
"http://numismatics.org/collection/1906.236.480","Orichalcum Sestertius of Septimius Severus, Rome, AD 194. 1906.236.480","1906.236.480","","194","194","","Septimius Severus","","","","Sestertius","Roman","","","Septimius Severus","","Struck","Orichalcum","Rome","Coin","","","","","BMC 504||BMC 514||ric 4.ss.","Italy","","","","","","L [SEPT S]EV PER[T AVG IMP III]","Head laureate, right","AFRICA/ S C","Africa standing, front, wearing elephant headdress, drawing fold of drapery from bosom, holding corn ears in right, lion bottom right","","","12","27.0","18.79","https://numismatics.org/collectionimages/19001949/1906/1906.236.480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.480.rev.width175.jpg","2023-03-17T09:48:29Z"
"http://numismatics.org/collection/1944.100.45647","Orichalcum Semis of Hadrian, Rome, AD 121 - AD 123 1944.100.45647","1944.100.45647","http://numismatics.org/ocre/id/ric.2_3(2).hdn.627","121","123","","Hadrian","RIC II, Part 3 (second edition) Hadrian 627","","","Semis","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1276||RIC II, Part 3 (second edition) Hadrian 627","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III S C","Rostrum tridens right","","","6","18.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.45647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45647.rev.width175.jpg","2023-03-17T09:50:05Z"
"http://numismatics.org/collection/1944.100.47342","Orichalcum Sestertius of Hadrian, Rome, AD 124 - AD 125 1944.100.47342","1944.100.47342","http://numismatics.org/ocre/id/ric.2_3(2).hdn.735","124","125","","Hadrian","RIC II, Part 3 (second edition) Hadrian 735","","","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1313||RIC II, Part 3 (second edition) Hadrian 735","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III S C EXPED AVG","Hadrian, in military dress, with cloak flying behind him, on horse prancing left, raising right hand","","","6","32.0","23.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.47342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47342.rev.width175.jpg","2023-03-17T09:14:57Z"
