"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76354","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1944.100.76354","1944.100.76354","http://numismatics.org/pco/id/cpe.1_2.B463","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Chalkous","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛ (reading downward) on l., ΒΑΣΙΛ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","11.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76354.rev.width175.jpg","2022-09-01T01:31:38Z"
"http://numismatics.org/collection/1944.100.76363","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1944.100.76363","1944.100.76363","http://numismatics.org/pco/id/cpe.1_2.B452","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Trihemiobol","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452||SNGCop 517","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","12","25.0","12.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.76363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76363.rev.width175.jpg","2022-09-01T01:31:42Z"
"http://numismatics.org/collection/1944.100.76492","Bronze Coin of Alexander I Balas, Seleuceia Pieria, 149 BC - 147 BC 1944.100.76492","1944.100.76492","http://numismatics.org/sco/id/sc.1.1802","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 1802","","","Seleucid Coins (part 2) 1802","","","","","","","Diademed head of Alexander I right","AΠAMEΩN","Zeus standing left, resting foot on pile of arms, holding Corinthian helmet and scepter","","","1","20.0","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.76492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76492.rev.width175.jpg","2022-09-01T01:32:41Z"
"http://numismatics.org/collection/1944.100.76493","Bronze Coin of Alexander I Balas, Seleuceia Pieria, 149 BC - 147 BC. 1944.100.76493","1944.100.76493","http://numismatics.org/sco/id/sc.1.1802","-149","-147","Alexander I Balas","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 1802","","","Seleucid Coins (part 2) 1802","","","","","","","Diademed head of Alexander I right","AΠAMEΩN","Zeus standing left, resting foot on pile of arms, holding Corinthian helmet and scepter","","","1","21.0","5.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.76493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76493.rev.width175.jpg","2022-09-01T01:32:41Z"
"http://numismatics.org/collection/1944.100.76534","Bronze Coin of Demetrius II Nicator, Seleuceia Pieria, 145 BC - 143 BC 1944.100.76534","1944.100.76534","http://numismatics.org/sco/id/sc.1.1928a","-145","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 1928a","","","Seleucid Coins (part 2) 1928a","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","1","17.0","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.76534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76534.rev.width175.jpg","2022-09-01T01:33:06Z"
"http://numismatics.org/collection/1944.100.75152","Silver 4 drachm (tetradrachm) of Antiochus III the Great, Antioch on the Orontes, 210 BC - 208 BC. 1944.100.75152","1944.100.75152","","-210","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Antioch on the Orontes","","","","Syria","","","","SC 1043.3c||SCO 693||WSM 1070","","","","","","","Diademed head of Antiochus III r. (Type B), of dry, naturalistic style, with mature features, bangs beginning to thin at temple, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.75152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75152.rev.width175.jpg","2022-09-01T01:20:19Z"
"http://numismatics.org/collection/1944.100.74188","Silver Coin of Demetrius II Nicator, Seleuceia Pieria, 145 BC - 143 BC 1944.100.74188","1944.100.74188","http://numismatics.org/sco/id/sc.1.1927.2a","-145","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Drachma","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 1927.2a","","","De Clerq 166||Seleucid Coins (part 2) 1927.2a","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","6","14.0","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.74188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74188.rev.width175.jpg","2022-09-01T01:13:11Z"
"http://numismatics.org/collection/1944.100.74189","Silver Coin of Demetrius II Nicator, Seleuceia Pieria, 145 BC - 143 BC 1944.100.74189","1944.100.74189","http://numismatics.org/sco/id/sc.1.1926","-145","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Drachma","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 1926","","","Seleucid Coins (part 2) 1926","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","5","14.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.74189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74189.rev.width175.jpg","2022-09-01T01:13:11Z"
"http://numismatics.org/collection/1998.7.1","Silver Coin of Macrinus, Gabala, AD 217 - AD 218. 1998.7.1","1998.7.1","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","Struck","Silver","Gabala","","","","Syria","","","","B 224","","","","","","","Bust laur. dr. cuir. r. seen from behind","","Eagle stg. on thunderbolt, head l.; between legs, crescent over crab; in field r., date palm","","","11","27.0","13.85","","","2022-09-21T01:23:55Z"
"http://numismatics.org/collection/1998.18.150","Bronze Coin of Caracalla, Gabala, AD 198 - AD 217. 1998.18.150","1998.18.150","","198","217","Caracalla","","","","","Nike||Zeus","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","Cf Hunter 7; Mionnet 5.647v.","","","","","","...APAV...","Laureate head r.","","Zeus std. l. with Nike and scepter; eagle at feet","","","12","25.0","7.51","","","2022-09-21T01:19:51Z"
"http://numismatics.org/collection/1998.18.151","Bronze Coin of Gordian III, Paltus, AD 238 - AD 244. 1998.18.151","1998.18.151","","238","244","Gordian III","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Paltus","","","","Syria","","","","","","","","","","AVT...","Laureate bust r.","PALTH NWN","Tyche std. l. in tetrastyle temple","","","12","21.0","8.61","","","2022-09-21T01:19:51Z"
"http://numismatics.org/collection/1984.66.281","Bronze Coin, Seleuceia Pieria. 1984.66.281","1984.66.281","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Tyche bust dr. r.","","thunderbolt on throne, all within wreath","","","12","20.0","6.82","","","2022-09-02T07:21:54Z"
"http://numismatics.org/collection/1984.65.154","Bronze Coin of Trajan, Seleuceia Pieria, AD 98 - AD 117. 1984.65.154","1984.65.154","","98","117","Trajan","","","","","Zeus","Trajan","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Trajan hd. laur. r.","","stone of Zeus Kasios within tetrastyle shrine","","","11","25.0","12.51","","","2022-09-02T07:20:34Z"
"http://numismatics.org/collection/1978.64.194","Silver Tetradrachm, Seleuceia Pieria. 1978.64.194","1978.64.194","","11","11","","","","","","Tyche","","Tetradrachm","Greek","Coin","","","","","Silver","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Tyche bust dr. r.","","thunderbolt on chair, all within wreath","","","12","28.0","14.18","","","2022-09-02T04:48:46Z"
"http://numismatics.org/collection/1977.158.859","Bronze Coin of Philip the Arab, Nicopolis, AD 244 - AD 249. 1977.158.859","1977.158.859","","244","249","Philip the Arab","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Syria","","","","","","","","","","","Philip I bust rad. dr. cuir. r.","","Nemesis stg. within distyle temple","","","12","29.0","14.26","https://numismatics.org/collectionimages/19501999/1977/1977.158.859.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.859.rev.width175.jpg","2022-09-02T04:10:48Z"
"http://numismatics.org/collection/1977.158.625","Silver Tetradrachm, Seleuceia Pieria. 1977.158.625","1977.158.625","","6","6","","","","","","Tyche","","Tetradrachm","Greek","Coin","","","","","Silver","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Tyche bust dr. r.","","thunderbolt on chair, all within wreath","","","12","28.0","14.41","","","2022-09-02T04:09:26Z"
"http://numismatics.org/collection/1977.158.629","Silver Coin of Seleucus I Nicator, Seleuceia Pieria, 300 BC - 298 BC 1977.158.629","1977.158.629","http://numismatics.org/sco/id/sc.1.29.1a","-300","-298","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 1) 29.1a","","","Seleucid Coins (part 1) 29.1a||WSM 890","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","5","27.0","16.99","https://numismatics.org/collectionimages/19501999/1977/1977.158.629.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.629.rev.width175.jpg","2022-09-02T04:09:27Z"
"http://numismatics.org/collection/1987.37.66","Bronze Coin of Antoninus Pius, Laodiceia ad Mare, AD 138 - AD 161. 1987.37.66","1987.37.66","","138","161","Antoninus Pius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Laodiceia ad Mare","","","","Syria","","","","","","","","","","","Antoninus Pius bust l.","","Tyche bust l.","","","12","","8.54","","","2022-09-20T03:50:40Z"
"http://numismatics.org/collection/1944.100.74964","Bronze Denomination B (double) of Seleucia in Pieria, Seleucia in Pieria, 300 BC - 290 BC. 1944.100.74964","1944.100.74964","","-300","-290","Seleucia in Pieria","","","Seleucid Empire","Seleucid Dynasty","Zeus","Seleucus I Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","HGC9 1385||WSM 894","","","","","","","Laureate head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Thunderbolt","","","7","21.0","7.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.74964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74964.rev.width175.jpg","2023-08-23T03:06:04Z"
"http://numismatics.org/collection/1981.40.28","Bronze Coin of Seleucia in Pieria, Seleucia in Pieria, 290 BC - 285 BC. 1981.40.28","1981.40.28","","-290","-285","Seleucia in Pieria","","","Seleucid Empire","Seleucid Dynasty","Zeus","Seleucus I Nicator","","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","WSM 896","","","","","","","Head of Zeus r..","ΣΕΛΕΥΚΕΩΝ","Winged thunderbolt","","","7","23.0","12.9","https://numismatics.org/collectionimages/19501999/1981/1981.40.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.40.28.rev.width175.jpg","2022-09-02T05:29:56Z"
"http://numismatics.org/collection/1992.54.2416","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC 1992.54.2416","1992.54.2416","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","6.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.2416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2416.rev.width175.jpg","2022-09-20T06:19:15Z"
"http://numismatics.org/collection/1992.54.2417","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2417","1992.54.2417","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","6.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.2417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2417.rev.width175.jpg","2022-09-20T06:19:15Z"
"http://numismatics.org/collection/1992.54.2418","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2418","1992.54.2418","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","8.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.2418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2418.rev.width175.jpg","2022-09-20T06:19:15Z"
"http://numismatics.org/collection/1992.54.2419","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2419","1992.54.2419","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","8.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.2419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2419.rev.width175.jpg","2022-09-20T06:19:16Z"
"http://numismatics.org/collection/1992.54.2420","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2420","1992.54.2420","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","8.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.2420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2420.rev.width175.jpg","2022-09-20T06:19:16Z"
"http://numismatics.org/collection/1992.54.2421","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2421","1992.54.2421","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","7.42","https://numismatics.org/collectionimages/19501999/1992/1992.54.2421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2421.rev.width175.jpg","2022-09-20T06:19:16Z"
"http://numismatics.org/collection/1992.54.2422","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2422","1992.54.2422","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","7.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.2422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2422.rev.width175.jpg","2022-09-20T06:19:16Z"
"http://numismatics.org/collection/1992.54.2423","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2423","1992.54.2423","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","1","","6.53","https://numismatics.org/collectionimages/19501999/1992/1992.54.2423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2423.rev.width175.jpg","2022-09-20T06:19:16Z"
"http://numismatics.org/collection/1992.54.2424","Bronze Coin of Demetrius III Philopator, Seleuceia Pieria, 88 BC - 87 BC. 1992.54.2424","1992.54.2424","http://numismatics.org/sco/id/sc.1.2447","-88","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 2447","","","BMC 7||Seleucid Coins (part 2) 2447","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","","12","","5.92","https://numismatics.org/collectionimages/19501999/1992/1992.54.2424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2424.rev.width175.jpg","2022-09-20T06:19:17Z"
"http://numismatics.org/collection/1995.110.49","Bronze Coin of Elagabalus, Laodiceia ad Mare, AD 218 - AD 222. 1995.110.49","1995.110.49","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Laodiceia ad Mare","","","","Syria","","","","BMC 105","","","","","","","Radiate bust to r.","","two wrestlers","","","12","","6.11","","","2022-09-20T08:38:45Z"
"http://numismatics.org/collection/1992.32.114","Silver 4 drachm (tetradrachm) of Antiochus I Soter, Antioch on the Orontes, 289 BC - 261 BC. 1992.32.114","1992.32.114","","-289","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena","","4 drachm (tetradrachm)","Greek","F","","","","Struck","Silver","Antioch on the Orontes","","","","Syria","","","","","","","","","","","Head of king r.","","Athena standing l.","","","4","30.0","15.0","","","2022-09-20T06:09:41Z"
"http://numismatics.org/collection/1992.33.1","Silver Drachm, Seleuceia Pieria. 1992.33.1","1992.33.1","","","","","","","","","Tyche","","Drachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","Syria","","","","","","","","","","","Turreted bust of Tyche r.","SELEYKEON/THSIEPAS/KAI/AYTONOMOY","Winged thunderbolt; above, gamma I; to r., monogram","","","3","","3.42","","","2022-09-20T06:10:02Z"
"http://numismatics.org/collection/1999.32.210","Bronze Coin of Elagabalus, Seleuceia Pieria, AD 118 - AD 122. 1999.32.210","1999.32.210","","118","122","Elagabalus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Seleuceia Pieria","","","","Syria","","","","BMC 277,57","","","","","","","Laureate bust r.","","Sacred stone of Zeus Kasios within tetrastyle temple","","","12","","5.94","","","2022-09-21T01:26:25Z"
"http://numismatics.org/collection/2000.14.2","Silver Coin of Demetrius II Nicator, Seleuceia Pieria, 145 BC - 143 BC 2000.14.2","2000.14.2","http://numismatics.org/sco/id/sc.1.1924","-145","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia Pieria","","","","","Seleucid Coins (part 2) 1924","","","Seleucid Coins (part 2) 1924||cf CSE.567","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","34.0","15.71","https://numismatics.org/collectionimages/20002049/2000/2000.14.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.14.2.rev.width175.jpg","2022-09-21T01:29:43Z"
"http://numismatics.org/collection/1992.54.1253","Bronze Double of Seleucia in Pieria, Seleucia in Pieria, 290 BC - 285 BC. 1992.54.1253","1992.54.1253","","-290","-285","Seleucia in Pieria","","","Seleucid Empire","Seleucid Dynasty","Zeus","Seleucus I Nicator","Double","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","WSM 897","","","","","","","Laureate head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Winged thunderbolt","","","12","","3.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.1253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1253.rev.width175.jpg","2022-09-20T06:12:46Z"
"http://numismatics.org/collection/1992.54.1254","Bronze Unit of Seleucia in Pieria, Seleucia in Pieria, 285 BC - 280 BC. 1992.54.1254","1992.54.1254","","-285","-280","Seleucia in Pieria","","","Seleucid Empire","Seleucid Dynasty","Zeus","Seleucus I Nicator","Unit","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","WSM 902","","","","","","","Laureate head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Winged thunderbolt","","","12","","1.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.1254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1254.rev.width175.jpg","2022-09-20T06:12:46Z"
"http://numismatics.org/collection/1992.54.1255","Bronze Unit of Seleucia in Pieria, Seleucia in Pieria, 285 BC - 280 BC. 1992.54.1255","1992.54.1255","","-285","-280","Seleucia in Pieria","","","Seleucid Empire","Seleucid Dynasty","Zeus","Seleucus I Nicator","Unit","Greek","Coin","","","","Struck","Bronze","Seleucia in Pieria","","","","Syria","","","","WSM 902","","","","","","","Laureate head of Zeus r.","ΣΕΛΕΥΚΕΩΝ","Thunderbolt","","","6","","2.61","https://numismatics.org/collectionimages/19501999/1992/1992.54.1255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1255.rev.width175.jpg","2022-09-20T06:12:47Z"
"http://numismatics.org/collection/1992.54.1367","Bronze Denomination D (half) of Antiochus III the Great, Antioch on the Orontes, 223 BC - 208 BC. 1992.54.1367","1992.54.1367","","-223","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","HGC9 561a||SC 1052/1055.1-2||WSM 1077f.","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","2","","1.98","https://numismatics.org/collectionimages/19501999/1992/1992.54.1367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1367.rev.width175.jpg","2022-09-20T06:13:35Z"
"http://numismatics.org/collection/1992.54.1370","Bronze Denomination D (half) of Antiochus III the Great, Antioch on the Orontes, 223 BC - 208 BC. 1992.54.1370","1992.54.1370","","-223","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","SC 1052/1055||SCO 649||cf WSM1056","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","2","","1.91","https://numismatics.org/collectionimages/19501999/1992/1992.54.1370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1370.rev.width175.jpg","2022-09-20T06:13:36Z"
