"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.97.611","Bronze Coin of Vologases I of Parthia, Ecbatana, AD 51 - AD 78. 1947.97.611","1947.97.611","","51","78","","Vologases I of Parthia","","","","","Greek","","","","","Struck","Bronze","Ecbatana","Coin","","","","","S 70.16","Parthia","","","","","","","Bearded bust of king l.","","horse's head r.","","","12","11.0","1.02","https://numismatics.org/collectionimages/19001949/1947/1947.97.611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.611.rev.width175.jpg","2022-09-01T03:21:33Z"
"http://numismatics.org/collection/1947.97.612","Bronze Coin of Artabanus II of Partha, Ecbatana, AD 10 - AD 38. 1947.97.612","1947.97.612","","10","38","","Artabanus II of Partha","","","","","Greek","","","","","Struck","Bronze","Ecbatana","Coin","","","","","S 63.26","Parthia","","","","","","","Bearded bust of king l.","","caduceus","","","12","10.0","1.66","https://numismatics.org/collectionimages/19001949/1947/1947.97.612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.612.rev.width175.jpg","2022-09-01T03:21:33Z"
"http://numismatics.org/collection/1947.97.613","Bronze Coin of Vologases III of Parthia, Ecbatana, AD 105 - AD 147. 1947.97.613","1947.97.613","","105","147","","Vologases III of Parthia","","","","","Greek","","","","","","Bronze","Ecbatana","Coin","","","","","S 78.21","Parthia","","","","","","","Bust l. wearing diadem","","humped bull lying r., crescent above","","","12","14.0","0.97","https://numismatics.org/collectionimages/19001949/1947/1947.97.613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.613.rev.width175.jpg","2022-09-01T03:21:33Z"
"http://numismatics.org/collection/1951.137.9","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1951.137.9","1951.137.9","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 27.1","Parthia","","","","","Parthian Empire","","Filleted bust l.","","Archer std. r. on throne","","","12","20.0","4.24","https://numismatics.org/collectionimages/19501999/1951/1951.137.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.137.9.rev.width175.jpg","2022-09-01T04:19:56Z"
"http://numismatics.org/collection/1953.171.1828","Silver Drachm of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1953.171.1828","1953.171.1828","","-57","-38","","Orodes II of Elymais","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 47.5","Parthia","","","","","Kingdom of Elymais","","bust l.","","archer seated r.","","","11","20.0","3.73","https://numismatics.org/collectionimages/19501999/1953/1953.171.1828.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1828.rev.width175.jpg","2022-09-01T05:41:36Z"
"http://numismatics.org/collection/1953.171.1829","Silver Drachm of Phraates IV of Parthia, Ancient Imit., 38 BC - 2 BC. 1953.171.1829","1953.171.1829","","-38","-2","","Phraates IV of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ancient Imit.","Coin","","","","","S 91.13","Parthia","","","","","Parthian Empire","","bust l.","","archer enthroned r.","","","12","20.0","2.96","https://numismatics.org/collectionimages/19501999/1953/1953.171.1829.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1829.rev.width175.jpg","2022-09-01T05:41:36Z"
"http://numismatics.org/collection/1953.171.1830","Silver Drachm of Vardanes I of Parthia, Ancient Imit., AD 40 - AD 45. 1953.171.1830","1953.171.1830","","40","45","","Vardanes I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ancient Imit.","Coin","","","","","S 91.14","Parthia","","","","","Parthian Empire","","bust l.","","archer enthroned r.","","","12","20.0","3.84","https://numismatics.org/collectionimages/19501999/1953/1953.171.1830.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1830.rev.width175.jpg","2022-09-01T05:41:36Z"
"http://numismatics.org/collection/1953.171.1831","Silver Drachm of Vardanes I of Parthia, Ancient Imit., AD 40 - AD 45. 1953.171.1831","1953.171.1831","","40","45","","Vardanes I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ancient Imit.","Coin","","","","","S 91.14","Parthia","","","","","Parthian Empire","","bust l.","","archer enthroned r.","","","12","18.0","3.92","https://numismatics.org/collectionimages/19501999/1953/1953.171.1831.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1831.rev.width175.jpg","2022-09-01T05:41:37Z"
"http://numismatics.org/collection/1953.171.1832","Silver Drachm of Vardanes I of Parthia, Ancient Imit., AD 40 - AD 45. 1953.171.1832","1953.171.1832","","40","45","","Vardanes I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ancient Imit.","Coin","","","","","S 91.14","Parthia","","","","","Parthian Empire","","bust l.","","archer enthroned r.","","","12","18.0","3.8","https://numismatics.org/collectionimages/19501999/1953/1953.171.1832.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1832.rev.width175.jpg","2022-09-01T05:41:37Z"
"http://numismatics.org/collection/1953.171.1833","Silver Drachm of Artabanus II of Partha, Rhagae, AD 10 - AD 38. 1953.171.1833","1953.171.1833","","10","38","","Artabanus II of Partha","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 61.8","Parthia","","","","","Parthian Empire","","bust l., pointed beard","","archer enthroned r.","","","12","22.0","3.38","https://numismatics.org/collectionimages/19501999/1953/1953.171.1833.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1833.rev.width175.jpg","2022-09-01T05:41:37Z"
"http://numismatics.org/collection/1953.171.1836","Silver Drachm of Mithradates IV, Ecbatana, AD 140 - AD 141. 1953.171.1836","1953.171.1836","","140","141","","Mithradates IV","","","","Drachm","Greek","","","","","","Silver","Ecbatana","Coin","","","","","S 82.3","Parthia","","","","","","","Bust l. wearing diadem","","archer seated r. holding bow","","","11","22.0","3.1","https://numismatics.org/collectionimages/19501999/1953/1953.171.1836.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1836.rev.width175.jpg","2022-09-01T05:41:37Z"
"http://numismatics.org/collection/1953.124.1","Bronze Coin of Vologases I of Parthia, Parthia. 1953.124.1","1953.124.1","","","","","Vologases I of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","","Coin","","","","","","Parthia","","","","","Parthian Empire","","","","","","","","","9.28","https://numismatics.org/collectionimages/19501999/1953/1953.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.124.1.rev.width175.jpg","2022-09-01T05:36:39Z"
"http://numismatics.org/collection/1949.66.38","Silver Drachm of Mithradates IV, Ecbatana, AD 140 - AD 141. 1949.66.38","1949.66.38","","140","141","","Mithradates IV","","","","Drachm","Greek","","","","","","Silver","Ecbatana","Coin","","","","","S 82.3","Parthia","","","","","","","Bust l. wearing diadem","","archer seated r. holding bow","","","12","22.0","3.13","https://numismatics.org/collectionimages/19001949/1949/1949.66.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.38.rev.width175.jpg","2022-09-01T04:06:26Z"
"http://numismatics.org/collection/1949.66.39","Silver Drachm of Mithradates IV, Ecbatana, AD 140 - AD 141. 1949.66.39","1949.66.39","","140","141","","Mithradates IV","","","","Drachm","Greek","","","","","","Silver","Ecbatana","Coin","","","","","S 82.3","Parthia","","","","","","","Bust l. wearing diadem","","archer seated r. holding bow","","","12","21.0","3.32","https://numismatics.org/collectionimages/19001949/1949/1949.66.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.39.rev.width175.jpg","2022-09-01T04:06:27Z"
"http://numismatics.org/collection/1948.4.132","Bronze Coin of Artabanus II of Partha, Ecbatana, AD 10 - AD 38. 1948.4.132","1948.4.132","","10","38","","Artabanus II of Partha","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 63.35","Parthia","","","","","Parthian Empire","","bust l., square beard","","king seated l. on rock holding palm","","","11","17.0","1.53","https://numismatics.org/collectionimages/19001949/1948/1948.4.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.132.rev.width175.jpg","2022-09-01T03:54:04Z"
"http://numismatics.org/collection/1954.203.348","Bronze Coin of Mithradates III, Rhagae, 57 BC - 54 BC. 1954.203.348","1954.203.348","","-57","-54","","Mithradates III","","","","","Greek","","","","","","Bronze","Rhagae","Coin","","","","","S 41.21","Parthia","","","","","","","bearded bust l., star behind","","elephant's head r.","","","12","14.0","2.2","https://numismatics.org/collectionimages/19501999/1954/1954.203.348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.348.rev.width175.jpg","2022-09-01T06:01:05Z"
"http://numismatics.org/collection/1954.203.349","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1954.203.349","1954.203.349","","-57","-38","","Orodes II of Elymais","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 46.29","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Head of Tyche r.","","","1","14.0","2.27","https://numismatics.org/collectionimages/19501999/1954/1954.203.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.349.rev.width175.jpg","2022-09-01T06:01:06Z"
"http://numismatics.org/collection/1940.169.7","Bronze Coin of Artabanus II of Partha, Ecbatana, AD 10 - AD 38. 1940.169.7","1940.169.7","","10","38","","Artabanus II of Partha","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 61.11","Parthia","","","","","Parthian Empire","","bust l., square beard","","bust of Tyche r.","","","12","12.0","1.11","https://numismatics.org/collectionimages/19001949/1940/1940.169.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.169.7.rev.width175.jpg","2022-08-31T01:48:09Z"
"http://numismatics.org/collection/1966.281.4","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1966.281.4","1966.281.4","","-57","-38","","Orodes II of Elymais","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 46.25","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Tyche walking with wreath","","","12","16.0","3.2","https://numismatics.org/collectionimages/19501999/1966/1966.281.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.281.4.rev.width175.jpg","2022-09-01T08:44:34Z"
"http://numismatics.org/collection/1966.281.5","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1966.281.5","1966.281.5","","-38","2","","Phraates IV of Parthia","","","Athena","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.40","Parthia","","","","","Parthian Empire","","bust l.","","Athena standing l.","","","1","11.0","0.94","https://numismatics.org/collectionimages/19501999/1966/1966.281.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.281.5.rev.width175.jpg","2022-09-01T08:44:34Z"
"http://numismatics.org/collection/1966.150.5","Silver Tetradrachm of Sinatruces I of Parthia, Parthia, 75 BC. 1966.150.5","1966.150.5","","-75","-75","","Sinatruces I of Parthia","","","","Tetradrachm","Greek","Arsacid Dynasty","","","","","Silver","","Coin","","","","","","Parthia","","","","","Parthian Empire","","facing figure","","","","","","28.0","","","","2022-09-01T08:35:53Z"
"http://numismatics.org/collection/1965.18.2","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1965.18.2","1965.18.2","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 45.38","Parthia","","","","","Kingdom of Elymais","","Orodes head l. wearing diadem","","stag standing r.","","","12","20.0","3.38","https://numismatics.org/collectionimages/19501999/1965/1965.18.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.18.2.rev.width175.jpg","2022-09-01T08:23:27Z"
"http://numismatics.org/collection/1957.85.3","Bronze Coin of Phraataces of Parthia, Ecbatana, 2 BC - AD 4. 1957.85.3","1957.85.3","","-2","4","","Phraataces of Parthia","","","Nike","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 57.16","Parthia","","","","","Parthian Empire","","bust l., nikes each side","","Nike standing l.","","","1","13.0","1.9","https://numismatics.org/collectionimages/19501999/1957/1957.85.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.85.3.rev.width175.jpg","2022-09-01T07:20:31Z"
"http://numismatics.org/collection/1957.172.2114","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1957.172.2114","1957.172.2114","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 26.2","Parthia","","","","","Parthian Empire","","bearded bust l.","","Archer std. r. on throne","","","12","22.0","3.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.2114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2114.rev.width175.jpg","2022-09-01T07:11:20Z"
"http://numismatics.org/collection/1957.172.2115","Silver Drachm of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1957.172.2115","1957.172.2115","","-123","-88","","Mithradates II of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 28.3","Parthia","","","","","Parthian Empire","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","21.0","4.13","https://numismatics.org/collectionimages/19501999/1957/1957.172.2115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2115.rev.width175.jpg","2022-09-01T07:11:21Z"
"http://numismatics.org/collection/1959.236.1","Silver Drachm of Orodes I of Elymais, Ecbatana, 90 BC - 80 BC. 1959.236.1","1959.236.1","","-90","-80","","Orodes I of Elymais","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 31.5","Parthia","","","","","Kingdom of Elymais","","bust l. wearing tiara","","archer enthroned r.","","","12","22.0","4.11","https://numismatics.org/collectionimages/19501999/1959/1959.236.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.236.1.rev.width175.jpg","2022-09-01T07:34:00Z"
"http://numismatics.org/collection/1959.236.2","Silver Drachm of Orodes I of Elymais, Ecbatana, 90 BC - 80 BC. 1959.236.2","1959.236.2","","-90","-80","","Orodes I of Elymais","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 31.5","Parthia","","","","","Kingdom of Elymais","","bust l. wearing tiara","","archer enthroned r.","","","11","22.0","4.06","https://numismatics.org/collectionimages/19501999/1959/1959.236.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.236.2.rev.width175.jpg","2022-09-01T07:34:00Z"
"http://numismatics.org/collection/1959.236.3","Silver Drachm of Orodes I of Elymais, Rhagae, 90 BC - 80 BC. 1959.236.3","1959.236.3","","-90","-80","","Orodes I of Elymais","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 31.6","Parthia","","","","","Kingdom of Elymais","","bust l. wearing tiara","","archer enthroned r.","","","11","23.0","4.1","https://numismatics.org/collectionimages/19501999/1959/1959.236.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.236.3.rev.width175.jpg","2022-09-01T07:34:01Z"
"http://numismatics.org/collection/1959.236.4","Silver Drachm of Sinatruces I of Parthia, Ecbatana, 76 BC - 74 BC. 1959.236.4","1959.236.4","","-76","-74","","Sinatruces I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 34.2","Parthia","","","","","Parthian Empire","","bust l. wearing tiara surrounded by pellets","","archer enthroned r.","","","11","20.0","3.9","https://numismatics.org/collectionimages/19501999/1959/1959.236.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.236.4.rev.width175.jpg","2022-09-01T07:34:01Z"
"http://numismatics.org/collection/1959.236.5","Silver Drachm of Gotarzes I of Parthia, Ecbatana, 95 BC - 90 BC. 1959.236.5","1959.236.5","","-95","-90","","Gotarzes I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 33.1","Parthia","","","","","Parthian Empire","","bust l. wearing tiara surrounded by pellets","","archer enthroned r.","","","11","21.0","3.87","https://numismatics.org/collectionimages/19501999/1959/1959.236.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.236.5.rev.width175.jpg","2022-09-01T07:34:01Z"
"http://numismatics.org/collection/1959.236.6","Silver Drachm, Ecbatana, 80 BC - 70 BC. 1959.236.6","1959.236.6","","-80","-70","","","","","","Drachm","Greek","","","","","Struck","Silver","Ecbatana","Coin","","","","","S 30.14","Parthia","","","","","","","diademed bust of king l.","","archer enthroned r.","","","1","21.0","4.11","https://numismatics.org/collectionimages/19501999/1959/1959.236.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.236.6.rev.width175.jpg","2022-09-01T07:34:01Z"
"http://numismatics.org/collection/1959.236.7","Silver Drachm of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 1959.236.7","1959.236.7","","-57","-38","","Orodes II of Elymais","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Rhagae","Coin","","","","","S 43.7","Parthia","","","","","Kingdom of Elymais","","Orodes head l. wearing diadem","","archer seated r.","","","1","21.0","3.88","https://numismatics.org/collectionimages/19501999/1959/1959.236.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.236.7.rev.width175.jpg","2022-09-01T07:34:01Z"
"http://numismatics.org/collection/1959.236.8","Silver Drachm of Vologases I of Parthia, Ecbatana, AD 51 - AD 78. 1959.236.8","1959.236.8","","51","78","","Vologases I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 70.13","Parthia","","","","","Parthian Empire","","bust l.","","archer enthroned r.","","","12","24.0","3.85","https://numismatics.org/collectionimages/19501999/1959/1959.236.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.236.8.rev.width175.jpg","2022-09-01T07:34:01Z"
"http://numismatics.org/collection/1959.236.9","Silver Drachm of Mithradates IV, Ecbatana, AD 140 - AD 141. 1959.236.9","1959.236.9","","140","141","","Mithradates IV","","","","Drachm","Greek","","","","","","Silver","Ecbatana","Coin","","","","","S 82.3","Parthia","","","","","","","Bust l. wearing diadem","","archer seated r. holding bow","","","12","22.0","3.76","https://numismatics.org/collectionimages/19501999/1959/1959.236.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.236.9.rev.width175.jpg","2022-09-01T07:34:02Z"
"http://numismatics.org/collection/1958.221.1","Silver Drachm of Sinatruces I of Parthia, Ecbatana, 76 BC - 74 BC. 1958.221.1","1958.221.1","","-76","-74","","Sinatruces I of Parthia","","","","Drachm","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 34.2","Parthia","","","","","Parthian Empire","","bust l. wearing tiara surrounded by pellets","","archer enthroned r.","","","11","22.0","4.08","https://numismatics.org/collectionimages/19501999/1958/1958.221.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.1.rev.width175.jpg","2022-09-01T07:24:40Z"
"http://numismatics.org/collection/1958.221.10","Silver drachm of Darius, Rhagae, 75 BC - 65 BC. 1958.221.10","1958.221.10","","-75","-65","","Darius","","","","drachm","Greek","","","","","","Silver","Rhagae","Coin","","","","","S 36.9","Parthia","","","","","","","bearded bust l.","","archer seated r.","","","12","22.0","4.15","https://numismatics.org/collectionimages/19501999/1958/1958.221.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.10.rev.width175.jpg","2022-09-01T07:24:40Z"
"http://numismatics.org/collection/1958.221.11","Silver Drachm, Ecbatana, 80 BC - 70 BC. 1958.221.11","1958.221.11","","-80","-70","","","","","","Drachm","Greek","","","","","","Silver","Ecbatana","Coin","","","","","S 30.14","Parthia","","","","","","","bust l.","","archer enthroned r.","","","12","22.0","4.13","https://numismatics.org/collectionimages/19501999/1958/1958.221.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.11.rev.width175.jpg","2022-09-01T07:24:40Z"
"http://numismatics.org/collection/1958.221.2","Silver Drachm, Rhagae, 80 BC - 70 BC. 1958.221.2","1958.221.2","","-80","-70","","","","","","Drachm","Greek","","","","","Struck","Silver","Rhagae","Coin","","","","","S 30.17","Parthia","","","","","","","diademed bust of king l.","","archer enthroned r.","","","11","28.0","4.16","https://numismatics.org/collectionimages/19501999/1958/1958.221.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.2.rev.width175.jpg","2022-09-01T07:24:40Z"
"http://numismatics.org/collection/1958.221.3","Silver Drachm, Rhagae, 80 BC - 70 BC. 1958.221.3","1958.221.3","","-80","-70","","","","","","Drachm","Greek","","","","","Struck","Silver","Rhagae","Coin","","","","","S 30.16","Parthia","","","","","","","diademed bust of king l.","","archer enthroned r.","","","12","28.0","4.03","https://numismatics.org/collectionimages/19501999/1958/1958.221.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.3.rev.width175.jpg","2022-09-01T07:24:41Z"
"http://numismatics.org/collection/1958.221.4","Silver Drachm, Rhagae, 80 BC - 70 BC. 1958.221.4","1958.221.4","","-80","-70","","","","","","Drachm","Greek","","","","","Struck","Silver","Rhagae","Coin","","","","","S 30.16","Parthia","","","","","","","diademed bust of king l.","","archer enthroned r.","","","12","21.0","4.16","https://numismatics.org/collectionimages/19501999/1958/1958.221.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.4.rev.width175.jpg","2022-09-01T07:24:41Z"
"http://numismatics.org/collection/1958.221.5","Silver Drachm, Rhagae, 80 BC - 70 BC. 1958.221.5","1958.221.5","","-80","-70","","","","","","Drachm","Greek","","","","","Struck","Silver","Rhagae","Coin","","","","","S 30.16","Parthia","","","","","","","diademed bust of king l.","","archer enthroned r.","","","11","21.0","4.18","https://numismatics.org/collectionimages/19501999/1958/1958.221.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.5.rev.width175.jpg","2022-09-01T07:24:41Z"
"http://numismatics.org/collection/1958.221.6","Silver Drachm, Nisa Mithradatkart, 80 BC - 70 BC. 1958.221.6","1958.221.6","","-80","-70","","","","","","Drachm","Greek","","","","","Struck","Silver","Nisa Mithradatkart","Coin","","","","","S 30.24","Parthia","","","","","","","diademed bust of king l.","","archer enthroned r.","","","12","21.0","4.1","https://numismatics.org/collectionimages/19501999/1958/1958.221.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.6.rev.width175.jpg","2022-09-01T07:24:41Z"
"http://numismatics.org/collection/1958.221.7","Silver Drachm, Ecbatana, 80 BC - 70 BC. 1958.221.7","1958.221.7","","-80","-70","","","","","","Drachm","Greek","","","","","Struck","Silver","Ecbatana","Coin","","","","","S 30.14","Parthia","","","","","","","diademed bust of king l.","","archer enthroned r.","","","1","21.0","4.13","https://numismatics.org/collectionimages/19501999/1958/1958.221.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.7.rev.width175.jpg","2022-09-01T07:24:41Z"
"http://numismatics.org/collection/1958.221.8","Silver Drachm, Ecbatana, 80 BC - 70 BC. 1958.221.8","1958.221.8","","-80","-70","","","","","","Drachm","Greek","","","","","Struck","Silver","Ecbatana","Coin","","","","","S 30.15","Parthia","","","","","","","diademed bust of king l.","","archer enthroned r.","","","1","21.0","4.09","https://numismatics.org/collectionimages/19501999/1958/1958.221.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.8.rev.width175.jpg","2022-09-01T07:24:41Z"
"http://numismatics.org/collection/1958.221.9","Silver Drachm, Ecbatana, 80 BC - 70 BC. 1958.221.9","1958.221.9","","-80","-70","","","","","","Drachm","Greek","","","","","Struck","Silver","Ecbatana","Coin","","","","","S 30.14","Parthia","","","","","","","diademed bust of king l.","","archer enthroned r.","","","12","21.0","4.05","https://numismatics.org/collectionimages/19501999/1958/1958.221.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.9.rev.width175.jpg","2022-09-01T07:24:42Z"
"http://numismatics.org/collection/1959.106.10","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1959.106.10","1959.106.10","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.46","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","bull's head facing, star above","","","11","12.0","1.14","https://numismatics.org/collectionimages/19501999/1959/1959.106.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.106.10.rev.width175.jpg","2022-09-01T07:28:05Z"
"http://numismatics.org/collection/1959.106.11","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1959.106.11","1959.106.11","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.59","Parthia","","","","","Parthian Empire","","bust l., eagle behind","","sphinx seated r.","","","12","11.0","1.0","https://numismatics.org/collectionimages/19501999/1959/1959.106.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.106.11.rev.width175.jpg","2022-09-01T07:28:05Z"
"http://numismatics.org/collection/1959.106.12","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 1959.106.12","1959.106.12","","-38","-2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.56","Parthia","","","","","Parthian Empire","","bust l.","","kantharos","","","1","11.0","1.27","https://numismatics.org/collectionimages/19501999/1959/1959.106.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.106.12.rev.width175.jpg","2022-09-01T07:28:06Z"
"http://numismatics.org/collection/1959.106.13","Bronze Coin of Vonones I of Parthia, Ecbatana, AD 8 - AD 12. 1959.106.13","1959.106.13","","8","12","","Vonones I of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 60.8","Parthia","","","","","Parthian Empire","","Diademed and bearded bust l.","","Symbol","","","12","13.0","1.18","https://numismatics.org/collectionimages/19501999/1959/1959.106.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.106.13.rev.width175.jpg","2022-09-01T07:28:06Z"
"http://numismatics.org/collection/1959.106.8","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1959.106.8","1959.106.8","","-38","2","","Phraates IV of Parthia","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 52.49","Parthia","","","","","Parthian Empire","","bust l.","","horse standing r., palm branch in front","","","11","12.0","1.5","https://numismatics.org/collectionimages/19501999/1959/1959.106.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.106.8.rev.width175.jpg","2022-09-01T07:28:07Z"
