"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.3436","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3436","1984.67.3436","","260","268","","Gallienus","","","Pietas","Antoninianus","Roman","","","Gallienus","","Struck","Silver","Mediolanum","Coin","","","","","ric 5.gall(2).507","Italy","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PIETAS AV[G]","Pietas, draped, standing left by altar, hands raised and outspread","","","6","17.65","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.3436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3436.rev.width175.jpg","2023-03-17T10:58:20Z"
"http://numismatics.org/collection/1944.100.48309","Bronze Sestertius of Antoninus Pius, Rome, AD 160 - AD 161. 1944.100.48309","1944.100.48309","http://numismatics.org/ocre/id/ric.3.ant.1045","160","161","","Antoninus Pius","RIC III Antoninus Pius 1045","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 2109||RIC III Antoninus Pius 1045","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII/ S -C","Pietas, draped, standing, front, head left, holding a small child in each arm: to left and right, two small children, their right hands raised, stand facing her.","","","12","33.0","23.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.48309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48309.rev.width175.jpg","2023-03-17T10:58:27Z"
"http://numismatics.org/collection/1944.100.38020","Silver Antoninianus of Maximian, Lugdunum, AD 290 1944.100.38020","1944.100.38020","http://numismatics.org/ocre/id/ric.5.dio.411","290","290","","Maximian","RIC V Diocletian 411","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 390||RIC V Diocletian 411","Gallia","","","","","","IMP MAXIMIANVS AVG","bust radiate cuirassed right","PIETAS AVGG","Pietas standing right at altar","","","6","23.0","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.38020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38020.rev.width175.jpg","2023-03-17T10:59:23Z"
"http://numismatics.org/collection/1984.67.2644","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2644","1984.67.2644","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","","Victorinus","RIC V Victorinus 57","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 57","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","20.5","1.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.2644.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2644.rev.width175.jpg","2023-03-17T10:35:05Z"
"http://numismatics.org/collection/1956.28.328","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1956.28.328","1956.28.328","http://numismatics.org/ocre/id/ric.4.ss.574","196","211","","Septimius Severus","RIC IV Septimius Severus 574","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 165.69||RIC IV Septimius Severus 574","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","PIETAS PVBLICA","Pietas standing left by altar, hands upraised","","","12","19.5","2.93","https://numismatics.org/collectionimages/19501999/1956/1956.28.328.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.328.rev.width175.jpg","2023-03-17T10:35:08Z"
"http://numismatics.org/collection/1944.100.30372","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30372","1944.100.30372","http://numismatics.org/ocre/id/ric.5.gall(2).507.1","260","268","","Gallienus","RIC V Gallienus 507: Subtype 1","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Gallienus","RIC V Gallienus 507: Subtype 1","Italy","","","","","","GALLIENVS AVG","Bust, radiate, draped, right","PIETAS AVG","Pietas, standing by altar, hands raised and outspread","","","12","18.3","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.30372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30372.rev.width175.jpg","2023-03-17T10:35:43Z"
"http://numismatics.org/collection/1956.127.431","Silver Denarius of Antoninus Pius, Rome, AD 150 - AD 151. 1956.127.431","1956.127.431","","150","151","","Antoninus Pius","","","Pietas","Denarius","Roman","","","Antoninus Pius","","Struck","Silver","Rome","Coin","","","","","BMC 735v||ric 3.ant.201","Italy","","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right draped on left shoulder.","TR POT XIIII COS IIII, left to right round edge| PIETAS","Pietas, draped, standing, front, head right, holding fore-legs of hind in right hand and dish of fruit on left hand: at right lighted altar.","","","6","17.0","3.56","https://numismatics.org/collectionimages/19501999/1956/1956.127.431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.431.rev.width175.jpg","2023-03-17T10:36:17Z"
"http://numismatics.org/collection/1944.100.18443","Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 246 1944.100.18443","1944.100.18443","http://numismatics.org/ocre/id/ric.4.ph_i.121","244","246","","Philip the Arab","RIC IV Philip I 121","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Otacilia Severa","RIC IV Philip I 121","Italy","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVG","Pietas, standing left, raising right hand over altar and holding box of perfume in left hand","","","6","22.6","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.18443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18443.rev.width175.jpg","2023-03-17T10:36:22Z"
"http://numismatics.org/collection/1920.102.36","Bronze Sestertius of Antoninus Pius, Rome, AD 159 - AD 160. 1920.102.36","1920.102.36","http://numismatics.org/ocre/id/ric.3.ant.1031","159","160","","Antoninus Pius","RIC III Antoninus Pius 1031","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 2088||RIC III Antoninus Pius 1031","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII/ S - C","Pietas, draped, standing, left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand.","","","7","31.0","22.22","https://numismatics.org/collectionimages/19001949/1920/1920.102.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.36.rev.width175.jpg","2023-03-17T10:36:30Z"
"http://numismatics.org/collection/1995.11.133","Silver Denarius of Marcus Aurelius, Rome, AD 165 - AD 166. 1995.11.133","1995.11.133","http://numismatics.org/ocre/id/ric.3.m_aur.148","165","166","","Marcus Aurelius","RIC III Marcus Aurelius 148","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 397||RIC III Marcus Aurelius 148","Italy","","","","","","M ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","PIETAS AVG TR P XX COS III","Pietas, veiled, draped, standing left, sacrificing out of patera in right hand over lighted altar right and holding box in left hand at side.","","","6","18.5","2.35","https://numismatics.org/collectionimages/19501999/1995/1995.11.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.133.rev.width175.jpg","2023-03-17T09:30:08Z"
"http://numismatics.org/collection/1984.67.2688","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2688","1984.67.2688","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","","Victorinus","RIC V Victorinus 57","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 57","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PI[ET]AS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.5","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.2688.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2688.rev.width175.jpg","2023-03-17T09:31:00Z"
"http://numismatics.org/collection/1948.19.1513","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1948.19.1513","1948.19.1513","http://numismatics.org/ocre/id/ric.4.ss.574","196","211","","Septimius Severus","RIC IV Septimius Severus 574","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 165.69||RIC IV Septimius Severus 574","Italy","","","","","","IVLIA AVGVSTA","Bust draped righ","PIETAS PVBLICA","Pietas standing left by altar, hands upraised","","","12","18.8","3.53","https://numismatics.org/collectionimages/19001949/1948/1948.19.1513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1513.rev.width175.jpg","2023-03-17T09:31:08Z"
"http://numismatics.org/collection/1906.236.96","Bronze As of Trebonianus Gallus, Rome, AD 251 - AD 253 1906.236.96","1906.236.96","http://numismatics.org/ocre/id/ric.4.tr_g.116C","251","253","","Trebonianus Gallus","RIC IV Trebonianus Gallus 116C","","Pietas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trebonianus Gallus","RIC IV Trebonianus Gallus 116C","Italy","","","","","","[I]MP CA[ES] C VIBIVS TREBONIANVS GALLVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","PIETAS/ S C","Pietas, veiled, standing left, raising both hands","","","12","22.1","7.25","https://numismatics.org/collectionimages/19001949/1906/1906.236.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.96.rev.width175.jpg","2023-03-17T09:57:01Z"
"http://numismatics.org/collection/1984.67.2696","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2696","1984.67.2696","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","","Victorinus","RIC V Victorinus 57","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 57","Uncertain value","","","","","","IMP [C V]ICT[ORI]NVS P F AVG","bust radiate cuirassed right","PIET[AS AV]G","Pietas standing left sacrificing over altar left, and holding box","","","12","21.0","2.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.2696.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2696.rev.width175.jpg","2023-03-17T09:57:35Z"
"http://numismatics.org/collection/1984.67.2663","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2663","1984.67.2663","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","","Victorinus","RIC V Victorinus 57","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 57","Uncertain value","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate cuirassed right","PIE[T]AS [A]VG","Pietas standing left sacrificing over altar left, and holding box","","","6","17.5","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2663.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2663.rev.width175.jpg","2023-03-17T09:58:06Z"
"http://numismatics.org/collection/1944.100.49043","Bronze Dupondius of Antoninus Pius, Rome, AD 148 - AD 149 1944.100.49043","1944.100.49043","http://numismatics.org/ocre/id/ric.3.ant.1293A_dupondius","148","149","","Antoninus Pius","RIC III Antoninus Pius 1293A (dupondius)","","Pietas","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Marcus Aurelius","BMC 1858||RIC III Antoninus Pius 1293A (dupondius)","Italy","","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Avrelius, bare, right","TR POT III COS II/ S - C left and right, in field| PIETAS","Pietas, draped, standing, left, holding up right hand and holding box in left at side: at feet, left, a child.","","","6","27.0","10.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.49043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49043.rev.width175.jpg","2023-03-17T09:58:31Z"
"http://numismatics.org/collection/1966.62.1","Gold Aureus of Hadrian, Rome, AD 138 1966.62.1","1966.62.1","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2720","138","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2720","","Pietas","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Antoninus Pius","BMC 1017||RIC II, Part 3 (second edition) Hadrian 2720","Italy","","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, bare, right","TRIB POT COS PIETAS","Pietas, draped, veiled, standing right, holding up right hand and holding box of incense in left; altar right","","","6","19.0","7.23","https://numismatics.org/collectionimages/19501999/1966/1966.62.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.62.1.rev.width175.jpg","2023-03-17T09:58:34Z"
"http://numismatics.org/collection/1948.19.1781","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1781","1948.19.1781","http://numismatics.org/ocre/id/ric.4.el.263","218","222","","Elagabalus","RIC IV Elagabalus 263","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Maesa","BMC 73||RIC IV Elagabalus 263","Italy","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, sacrificing out of right hand over altar left, and holding box","","","5","","3.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.1781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1781.rev.width175.jpg","2023-03-17T09:59:05Z"
"http://numismatics.org/collection/1956.127.264","Silver Denarius of Hadrian, Rome, AD 134 - AD 138. 1956.127.264","1956.127.264","http://numismatics.org/ocre/id/ric.2.hdn.260d","134","138","","Hadrian","RIC II Hadrian 260d","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 691||RIC II Hadrian 260d","Italy","","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","PIETAS AVG","Pietas, draped, seated left on throne, holding patera in extended right hand and sceptre in left","","","7","18.0","3.4","https://numismatics.org/collectionimages/19501999/1956/1956.127.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.264.rev.width175.jpg","2023-03-17T09:59:14Z"
"http://numismatics.org/collection/1905.57.577","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1905.57.577","1905.57.577","http://numismatics.org/ocre/id/ric.4.el.263","218","222","","Elagabalus","RIC IV Elagabalus 263","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Maesa","BMC 73||RIC IV Elagabalus 263","Italy","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, sacrificing out of right hand over altar left, and holding box","","","6","19.7","2.7","https://numismatics.org/collectionimages/19001949/1905/1905.57.577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.577.rev.width175.jpg","2023-03-17T09:59:25Z"
"http://numismatics.org/collection/1984.67.2651","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2651","1984.67.2651","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","","Victorinus","RIC V Victorinus 57","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 57","Uncertain value","","","","","","IMP C VICTORINVS [P F AVG]","bust radiate cuirassed right","PIETAS [AVG]","Pietas standing left sacrificing over altar left, and holding box","","","6","17.5","3.01","https://numismatics.org/collectionimages/19501999/1984/1984.67.2651.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2651.rev.width175.jpg","2023-03-17T09:59:29Z"
"http://numismatics.org/collection/1988.5.2","Bronze Sestertius of Gaius/Caligula, Rome, AD 40 - AD 41 1988.5.2","1988.5.2","http://numismatics.org/ocre/id/ric.1(2).gai.51","40","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 51","","Pietas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 69||RIC I (second edition) Gaius/Caligula 51","Italy","","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","6","34.0","22.92","https://numismatics.org/collectionimages/19501999/1988/1988.5.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.2.rev.width175.jpg","2023-03-17T09:59:30Z"
"http://numismatics.org/collection/1944.100.27234","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254 - AD 255. 1944.100.27234","1944.100.27234","http://numismatics.org/ocre/id/ric.5.val_i.219","254","255","","Valerian||Gallienus","RIC V Valerian 219","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Valerian","RIC V Valerian 219","Moesia","","","","","","IMP C P LIC VALERIANVS AVG","Bust, radiate, draped, right","PIETATI AVGG","Pietas, standing left, leaning on column, holding sceptre in right hand","","","6","22.5","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.27234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27234.rev.width175.jpg","2023-03-17T09:45:05Z"
"http://numismatics.org/collection/1959.228.24","Gold Aureus of Marcus Aurelius, Rome, AD 164 - AD 180 1959.228.24","1959.228.24","http://numismatics.org/ocre/id/ric.3.m_aur.777","164","180","","Marcus Aurelius","RIC III Marcus Aurelius 777","","Pietas","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Lucilla","BMC 319*||RIC III Marcus Aurelius 777","Italy","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","PIETAS","Pietas std. left by lighted altar, holding box","","","6","","7.32","https://numismatics.org/collectionimages/19501999/1959/1959.228.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.228.24.rev.width175.jpg","2023-03-17T09:45:29Z"
"http://numismatics.org/collection/1944.100.51729","Silver Coin of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1944.100.51729","1944.100.51729","http://numismatics.org/ocre/id/ric.4.crl.367_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 367 (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 237.422||RIC IV Caracalla 367 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","PIETAS AVGG","Pietas standing front, holding sceptre and child in left arm","","","6","19.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.51729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51729.rev.width175.jpg","2023-03-17T09:45:36Z"
"http://numismatics.org/collection/1967.50.6","Gold Aureus of Antoninus Pius, Rome, AD 159 - AD 160. 1967.50.6","1967.50.6","","159","160","","Antoninus Pius","","","Minerva||Pietas","Aureus","Roman","","","Antoninus Pius","","Struck","Gold","Rome","Coin","","","","","BMC 983v||ric 3.ant.302C","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate right with aegis and cloak of Minerva on left shoulder, front and back","PIETATI AVG COS IIII, left and right round edge","Pietas, draped, standing, left holding globe on right hand and child on left arm: at her sides, left and right, a child standing,looking towards her, right arms raised.","","","5","18.5","7.25","https://numismatics.org/collectionimages/19501999/1967/1967.50.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.50.6.rev.width175.jpg","2023-03-17T09:46:13Z"
"http://numismatics.org/collection/1944.100.51735","Bronze As of Septimius Severus, Caracalla, Rome, AD 202 - AD 204. 1944.100.51735","1944.100.51735","http://numismatics.org/ocre/id/ric.4.crl.581_as","202","204","","Septimius Severus||Caracalla","RIC IV Caracalla 581 (as)","","Pietas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Plautilla","BMC 323.804||RIC IV Caracalla 581 (as)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","PIETAS [AV]GG/ S C","Pietas standing front, holding vertical sceptre and child at breast","","","6","25.0","9.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.51735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51735.rev.width175.jpg","2023-03-17T09:46:36Z"
"http://numismatics.org/collection/1984.67.2695","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2695","1984.67.2695","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","","Victorinus","RIC V Victorinus 57","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 57","Uncertain value","","","","","","[IMP C VIC]TORINVS P F AVG","bust radiate cuirassed right","PIETAS AV[G]","Pietas standing left sacrificing over altar left, and holding box","","","12","16.0","2.36","https://numismatics.org/collectionimages/19501999/1984/1984.67.2695.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2695.rev.width175.jpg","2023-03-17T09:46:55Z"
"http://numismatics.org/collection/1956.127.570","Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.570","1956.127.570","http://numismatics.org/ocre/id/ric.3.ant.395Ca","141","141","","Antoninus Pius","RIC III Antoninus Pius 395Ca","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 315||RIC III Antoninus Pius 395Ca","Italy","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted candelabrum left and holding box in left hand.","","","6","16.5","3.46","https://numismatics.org/collectionimages/19501999/1956/1956.127.570.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.570.rev.width175.jpg","2023-03-17T10:02:25Z"
"http://numismatics.org/collection/1956.127.569","Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.569","1956.127.569","http://numismatics.org/ocre/id/ric.3.ant.395Ca","141","141","","Antoninus Pius","RIC III Antoninus Pius 395Ca","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 316||RIC III Antoninus Pius 395Ca","Italy","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted candelabrum left and holding box in left hand.","","","6","16.25","3.68","https://numismatics.org/collectionimages/19501999/1956/1956.127.569.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.569.rev.width175.jpg","2023-03-17T10:02:27Z"
"http://numismatics.org/collection/1956.127.556","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.556","1956.127.556","http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","141","141","","Antoninus Pius","RIC III Antoninus Pius 394A (denarius)","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Elder","BMC 311||RIC III Antoninus Pius 394A (denarius)","Italy","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing, left, with right hand dropping incense on lighted altar left and holding box in left hand.","","","6","16.5","3.6","https://numismatics.org/collectionimages/19501999/1956/1956.127.556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.556.rev.width175.jpg","2023-03-17T10:04:44Z"
"http://numismatics.org/collection/1956.127.1763","Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1956.127.1763","1956.127.1763","http://numismatics.org/ocre/id/ric.2_3(2).hdn.229","119","120","","Hadrian","RIC II, Part 3 (second edition) Hadrian 229","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 201||RIC II, Part 3 (second edition) Hadrian 229","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS III","Pietas standing front, head turned left, raising both hands","","","6","18.0","3.06","https://numismatics.org/collectionimages/19501999/1956/1956.127.1763.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1763.rev.width175.jpg","2023-03-17T10:05:00Z"
"http://numismatics.org/collection/1956.127.1585","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1585","1956.127.1585","http://numismatics.org/ocre/id/ric.2.tr.104","103","111","","Trajan","RIC II Trajan 104","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 403||RIC II Trajan 104","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC PIET","Pietas, draped, veiled, standing left, with right hand dropping incense on lighted altar left, and holding sceptre in left","","","6","19.0","3.22","https://numismatics.org/collectionimages/19501999/1956/1956.127.1585.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1585.rev.width175.jpg","2023-03-17T09:35:09Z"
"http://numismatics.org/collection/1964.79.17","Gold Aureus of Antoninus Pius, Rome, AD 159 - AD 160. 1964.79.17","1964.79.17","","159","160","","Antoninus Pius","","","Pietas","Aureus","Roman","","","Antoninus Pius","","Struck","Gold","Rome","Coin","","","","","BMC 983||ric 3.ant.302B","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Bust of Antoninus Pius, draped and cuirassed with head bare right","PIETATI - AVG COS IIII, left and right round edge","Pietas, draped, standing, left holding globe on right hand and child on left arm: at her sides, left and right, a child standing, looking towards her, right arms raised.","","","6","19.0","10.61","https://numismatics.org/collectionimages/19501999/1964/1964.79.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.17.rev.width175.jpg","2023-03-17T09:35:12Z"
"http://numismatics.org/collection/1959.228.23","Gold Aureus of Marcus Aurelius, Rome, AD 164 - AD 180 1959.228.23","1959.228.23","http://numismatics.org/ocre/id/ric.3.m_aur.774","164","180","","Marcus Aurelius","RIC III Marcus Aurelius 774","","Pietas","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Lucilla","BMC 316||RIC III Marcus Aurelius 774","Italy","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","PIETAS","Pietas stg. front, raising right hand over lighted altar left, and holding box in left at side","","","12","","7.21","https://numismatics.org/collectionimages/19501999/1959/1959.228.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.228.23.rev.width175.jpg","2023-03-17T09:35:53Z"
