"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5181","Bronze Coin, Poseidonia. 1944.100.5181","1944.100.5181","","","","","","","","Poseidon","","Greek","","","","","Struck","Bronze","Poseidonia","Coin","","","","","SNGANS 2.711","Lucania","","","","","","","bull","","Poseidon striding","","","5","","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.5181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5181.rev.width175.jpg","2022-10-06T05:40:07Z"
"http://numismatics.org/collection/1944.100.5182","Bronze Coin, Poseidonia. 1944.100.5182","1944.100.5182","","","","","","","","Poseidon","","Greek","","","","","Struck","Bronze","Poseidonia","Coin","","","","","SNGANS 2.712","Lucania","","","","","","","bull","","Poseidon striding","","","7","","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.5182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5182.rev.width175.jpg","2022-10-06T05:40:07Z"
"http://numismatics.org/collection/1944.100.5183","Bronze Coin, Poseidonia. 1944.100.5183","1944.100.5183","","","","","","","","Poseidon","","Greek","","","","","Struck","Bronze","Poseidonia","Coin","","","","","SNGANS 2.713","Lucania","","","","","","","bull","","Poseidon striding","","","9","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.5183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5183.rev.width175.jpg","2022-10-06T05:40:07Z"
"http://numismatics.org/collection/1944.100.5184","Bronze Coin, Poseidonia. 1944.100.5184","1944.100.5184","","","","","","","","Poseidon","","Greek","","","","","Struck","Bronze","Poseidonia","Coin","","","","","SNGANS 2.714","Lucania","","","","","","","bull","","Poseidon striding","","","2","","1.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.5184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5184.rev.width175.jpg","2022-10-06T05:40:07Z"
"http://numismatics.org/collection/1944.100.5185","Bronze Coin, Poseidonia. 1944.100.5185","1944.100.5185","","","","","","","","Poseidon","","Greek","","","","","Struck","Bronze","Poseidonia","Coin","","","","","SNGANS 2.715","Lucania","","","","","","","bull","","Poseidon striding","","","2","","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.5185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5185.rev.width175.jpg","2022-10-06T05:40:08Z"
"http://numismatics.org/collection/1944.100.5186","Bronze Coin, Poseidonia. 1944.100.5186","1944.100.5186","","","","","","","","Poseidon","","Greek","","","","","Struck","Bronze","Poseidonia","Coin","","","","","SNGANS 2.716","Lucania","","","","","","","bull","","Poseidon striding","","","9","","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.5186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5186.rev.width175.jpg","2022-10-06T05:40:08Z"
"http://numismatics.org/collection/1944.100.5187","Bronze Coin, Poseidonia. 1944.100.5187","1944.100.5187","","","","","","","","Poseidon","","Greek","","","","","Struck","Bronze","Poseidonia","Coin","","","","","SNGANS 2.717","Lucania","","","","","","","bull","","Poseidon striding","","","2","","1.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.5187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5187.rev.width175.jpg","2022-10-06T05:40:08Z"
"http://numismatics.org/collection/1944.100.5188","Bronze Coin, Poseidonia. 1944.100.5188","1944.100.5188","","","","","","","","Poseidon","","Greek","","","","","Struck","Bronze","Poseidonia","Coin","","","","","SNGANS 2.719","Lucania","","","","","","","Poseidon striding","","bull","","","5","","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.5188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5188.rev.width175.jpg","2022-10-06T05:40:08Z"
"http://numismatics.org/collection/1944.100.5189","Bronze Coin, Poseidonia. 1944.100.5189","1944.100.5189","","","","","","","","Athena||Poseidon","","Greek","","","","","Struck","Bronze","Poseidonia","Coin","","","","","SNGANS 2.720","Lucania","","","","","","","Athena head","","Poseidon striding","","","2","","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.5189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5189.rev.width175.jpg","2022-10-06T05:40:09Z"
"http://numismatics.org/collection/1944.100.5190","Bronze Coin, Poseidonia. 1944.100.5190","1944.100.5190","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Poseidonia","Coin","","","","","SNGANS 2.721","Lucania","","","","","","","Athena head","","trident","","","12","","1.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.5190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5190.rev.width175.jpg","2022-10-06T05:40:09Z"
"http://numismatics.org/collection/1944.100.5191","Bronze Coin, Paestum. 1944.100.5191","1944.100.5191","","","","","","","","Poseidon||Eros","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.722","Lucania","","","","","","","Poseidon head","","Eros on dolphin","","","12","","5.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.5191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5191.rev.width175.jpg","2022-10-06T05:40:09Z"
"http://numismatics.org/collection/1944.100.5192","Bronze Coin, Paestum. 1944.100.5192","1944.100.5192","","","","","","","","Poseidon||Eros","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.725","Lucania","","","","","","","Poseidon head","","Eros on dolphin","","","5","","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5192.rev.width175.jpg","2022-10-06T05:40:09Z"
"http://numismatics.org/collection/1944.100.5193","Bronze semis, Paestum. 1944.100.5193","1944.100.5193","","","","","","","","Poseidon","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.728","Lucania","","","","","","","Poseidon head","","trident","","","11","","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.5193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5193.rev.width175.jpg","2022-10-06T05:40:09Z"
"http://numismatics.org/collection/1944.100.5194","Bronze semis, Paestum. 1944.100.5194","1944.100.5194","","","","","","","","Poseidon","semis","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.729","Lucania","","","","","","","Poseidon head","","trident","","","7","","5.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.5194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5194.rev.width175.jpg","2022-10-06T05:40:10Z"
"http://numismatics.org/collection/1944.100.5195","Bronze triens, Paestum. 1944.100.5195","1944.100.5195","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.731","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","12","","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.5195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5195.rev.width175.jpg","2022-10-06T05:40:10Z"
"http://numismatics.org/collection/1944.100.5196","Bronze triens, Paestum. 1944.100.5196","1944.100.5196","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.732","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","5","","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.5196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5196.rev.width175.jpg","2022-10-06T05:40:10Z"
"http://numismatics.org/collection/1944.100.5197","Bronze triens, Paestum. 1944.100.5197","1944.100.5197","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.733","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","5","","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.5197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5197.rev.width175.jpg","2022-10-06T05:40:10Z"
"http://numismatics.org/collection/1944.100.5198","Bronze triens, Paestum. 1944.100.5198","1944.100.5198","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.734","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","2","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.5198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5198.rev.width175.jpg","2022-10-06T05:40:10Z"
"http://numismatics.org/collection/1944.100.5199","Bronze triens, Paestum. 1944.100.5199","1944.100.5199","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.735","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","5","","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.5199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5199.rev.width175.jpg","2022-10-06T05:40:11Z"
"http://numismatics.org/collection/1944.100.5200","Bronze triens, Paestum. 1944.100.5200","1944.100.5200","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.736","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","6","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.5200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5200.rev.width175.jpg","2022-10-06T05:40:11Z"
"http://numismatics.org/collection/1944.100.5201","Bronze triens, Paestum. 1944.100.5201","1944.100.5201","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.737","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","9","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5201.rev.width175.jpg","2022-10-06T05:40:11Z"
"http://numismatics.org/collection/1944.100.5202","Bronze triens, Paestum. 1944.100.5202","1944.100.5202","","","","","","","","Dionysus","triens","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.738","Lucania","","","","","","","Dionysus head, pellets, 4","","cornucopiae, pellets, 4","","","6","","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.5202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5202.rev.width175.jpg","2022-10-06T05:40:11Z"
"http://numismatics.org/collection/1944.100.5203","Bronze quadrans, Paestum. 1944.100.5203","1944.100.5203","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.740","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","3","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.5203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5203.rev.width175.jpg","2022-10-06T05:40:12Z"
"http://numismatics.org/collection/1944.100.5204","Bronze quadrans, Paestum. 1944.100.5204","1944.100.5204","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.741","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","11","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.5204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5204.rev.width175.jpg","2022-10-06T05:40:12Z"
"http://numismatics.org/collection/1944.100.5205","Bronze quadrans, Paestum. 1944.100.5205","1944.100.5205","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.742","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","6","","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.5205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5205.rev.width175.jpg","2022-10-06T05:40:12Z"
"http://numismatics.org/collection/1944.100.5206","Bronze quadrans, Paestum. 1944.100.5206","1944.100.5206","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.743","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","2","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.5206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5206.rev.width175.jpg","2022-10-06T05:40:12Z"
"http://numismatics.org/collection/1944.100.5207","Bronze quadrans, Paestum. 1944.100.5207","1944.100.5207","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.744","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","2","","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.5207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5207.rev.width175.jpg","2022-10-06T05:40:12Z"
"http://numismatics.org/collection/1944.100.5208","Bronze quadrans, Paestum. 1944.100.5208","1944.100.5208","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.745","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","5","","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.5208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5208.rev.width175.jpg","2022-10-06T05:40:13Z"
"http://numismatics.org/collection/1944.100.5209","Bronze quadrans, Paestum. 1944.100.5209","1944.100.5209","","","","","","","","Poseidon","quadrans","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.747","Lucania","","","","","","","Poseidon head, pellets 3","","dolphin, pellets 3","","","11","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.5209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5209.rev.width175.jpg","2022-10-06T05:40:13Z"
"http://numismatics.org/collection/1944.100.5210","Bronze hexas, Paestum. 1944.100.5210","1944.100.5210","","","","","","","","Poseidon","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.748","Lucania","","","","","","","Poseidon head, pellets 2","","dolphin, pellets 2","","","3","","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.5210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5210.rev.width175.jpg","2022-10-06T05:40:13Z"
"http://numismatics.org/collection/1944.100.5211","Bronze Coin, Paestum. 1944.100.5211","1944.100.5211","","","","","","","","Poseidon","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.749","Lucania","","","","","","","Poseidon head","","dolphin","","","3","","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.5211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5211.rev.width175.jpg","2022-10-06T05:40:13Z"
"http://numismatics.org/collection/1944.100.5212","Bronze hexas, Paestum. 1944.100.5212","1944.100.5212","","","","","","","","Demeter","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.751","Lucania","","","","","","","Demeter head, pellets 2","","boar forepart, pellets 2","","","6","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.5212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5212.rev.width175.jpg","2022-10-06T05:40:14Z"
"http://numismatics.org/collection/1944.100.5213","Bronze hexas, Paestum. 1944.100.5213","1944.100.5213","","","","","","","","Demeter","hexas","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.752","Lucania","","","","","","","Demeter head, pellets 2","","boar forepart, pellets 2","","","5","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5213.rev.width175.jpg","2022-10-06T05:40:14Z"
"http://numismatics.org/collection/2001.1.262","Potin didrachm of Peter Rosa, Heracleia. 2001.1.262","2001.1.262","","","","Rosa, Peter","Peter Rosa","","","Athena||Heracles","didrachm","Greek","","","","","","Potin","Heracleia","Replica","","","","","Sayles 074","Lucania","","","","","","","Athena r. in Attic helmet","","Heracles r.fighting Nemean lion","","","","","7.56","","","2022-09-21T01:35:51Z"
"http://numismatics.org/collection/2001.1.290","Tin stater of Peter Rosa, Metapontum. 2001.1.290","2001.1.290","","","","Rosa, Peter","Peter Rosa","","","Persephone","stater","Greek","","","","","","Tin","Metapontum","Replica","","","","","Sayles 102","Lucania","","","","","","","Persephone head r.","","","","","","","8.41","","","2022-09-21T01:35:56Z"
"http://numismatics.org/collection/2001.1.300","Copper stater of Peter Rosa, Poseidonia. 2001.1.300","2001.1.300","","","","Rosa, Peter","Peter Rosa","","","Poseidon","stater","Greek","","","","","","Copper","Poseidonia","Replica","","","","","Sayles 117","Lucania","","","","","","POS","Poseidon attacking r. with trident","POS","Poseidon attacking l. with trident (incuse)","","","","","6.74","","","2022-09-21T01:35:58Z"
"http://numismatics.org/collection/2001.1.309","Tin stater of Peter Rosa, Siris/Pyxus. 2001.1.309","2001.1.309","","","","Rosa, Peter","Peter Rosa","","","","stater","Greek","","","","","","Tin","Siris||Pyxus","Replica","","","","","Sayles 137","Lucania","","","","","","","Bull l.","","Bull r. (incuse)","","","","","3.73","","","2022-09-21T01:36:00Z"
"http://numismatics.org/collection/1954.203.69","Silver drachm, Poseidonia, 500 BC - 480 BC. 1954.203.69","1954.203.69","","-500","-480","","","","","Poseidon","drachm","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.625","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse","","","12","","3.78","https://numismatics.org/collectionimages/19501999/1954/1954.203.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.69.rev.width175.jpg","2023-05-24T03:37:51Z"
"http://numismatics.org/collection/1984.66.154","Bronze Coin, Paestum. 1984.66.154","1984.66.154","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Paestum","Coin","","","","","","Lucania","","","","","","","Dionysus hd.","","cornucopiae","","","5","","4.36","","","2022-09-02T07:21:29Z"
"http://numismatics.org/collection/1984.32.10","Silver Coin, Velia. 1984.32.10","1984.32.10","","","","","","","","Athena","","Greek","","","","","","Silver","Velia","Coin","","","","","","Lucania","","","","","","","Athena hd.","","lion","","","7","","7.35","","","2022-09-02T07:01:22Z"
"http://numismatics.org/collection/1984.32.8","Silver Coin, Poseidonia. 1984.32.8","1984.32.8","","","","","","","","Poseidon","","Greek","","","","","","Silver","Poseidonia","Coin","","","","","SNG 657v","Lucania","","","","","","","Poseidon striding","","bull","","","10","","7.95","","","2022-09-02T07:01:28Z"
"http://numismatics.org/collection/1984.32.9","Silver Coin, Thurium. 1984.32.9","1984.32.9","","","","","","","","Athena","","Greek","","","","","","Silver","Thurium","Coin","","","","","","Lucania","","","","","","","Athena hd.","","bull","","","12","","7.58","","","2022-09-02T07:01:28Z"
"http://numismatics.org/collection/1987.32.55","Silver obol, Sybaris. 1987.32.55","1987.32.55","","","","","","","","","obol","Greek","","","","","","Silver","Sybaris","Coin","","","","","","Lucania","","","","","","","bull r., head reverted","","acorn, incuse","","","9","","0.41","","","2022-09-20T03:49:55Z"
"http://numismatics.org/collection/1991.78.42","Silver Sixth Stater, Sybaris, 530 BC - 510 BC. 1991.78.42","1991.78.42","","-530","-510","","","","","","Sixth Stater","Greek","","","","","Cast","Silver","Sybaris","F","","","","","","Lucania","","","","","","","Bull with head reverted","","Same incuse","","","12","","2.53","","","2022-09-20T04:22:16Z"
"http://numismatics.org/collection/1991.78.43","Silver obol, Velia, 450 BC - 400 BC. 1991.78.43","1991.78.43","","-450","-400","","","","","Athena","obol","Greek","","","","","Cast","Silver","Velia","F","","","","","","Lucania","","","","","","","Head of Athena l.","","Lion r.","","","12","","0.72","","","2022-09-20T04:22:17Z"
"http://numismatics.org/collection/1982.126.3","Bronze Coin, Thurium. 1982.126.3","1982.126.3","","","","","","","","Heracles","","Greek","","","","","","Bronze","Thurium","Coin","","","","","SNG 2.not","Lucania","","","","","","","Herakles head","","bull, forepart","","","11","","1.46","","","2022-09-02T05:32:13Z"
"http://numismatics.org/collection/1986.69.14","Coin, Metapontum. 1986.69.14","1986.69.14","","","","","","","","","","Greek","","","","","","","Metapontum","Coin","","","","","","Lucania","","","","","","","female hd. r.","","wheat ear","","","6","20.0","4.77","","","2022-09-20T03:23:37Z"
"http://numismatics.org/collection/1986.78.820","Silver stater, Thurium. 1986.78.820","1986.78.820","","","","","","","","Athena","stater","Greek","","","","","","Silver","Thurium","Coin","","","","","","Lucania","","","","","","","Athena hd. r. wearing Attic helmet","","bull butting r., in ex. fish","","","2","","7.72","","","2022-09-20T03:29:34Z"
"http://numismatics.org/collection/1986.78.829","Silver stater, Thurium. 1986.78.829","1986.78.829","","","","","","","","Athena","stater","Greek","","","","","","Silver","Thurium","Coin","","","","","","Lucania","","","","","","","Athena hd. r. wearing Attic helmet","","bull butting l., in ex. fish","","","3","","7.53","","","2022-09-20T03:29:36Z"
"http://numismatics.org/collection/1986.78.836","Silver stater, Velia. 1986.78.836","1986.78.836","","","","","","","","Athena","stater","Greek","","","","","","Silver","Velia","Coin","","","","","","Lucania","","","","","","","Athena hd. l. wearing Attic helmet","","lion walking r.","","","1","","7.65","","","2022-09-20T03:29:37Z"
"http://numismatics.org/collection/1978.64.86","Silver diobol, Poseidonia. 1978.64.86","1978.64.86","","","","","","","","Poseidon","diobol","Greek","","","","","","Silver","Poseidonia","Coin","","","","","","Lucania","","","","","","","Poseidon stg.","","bull","","","","","1.03","","","2022-09-02T04:51:50Z"
"http://numismatics.org/collection/1993.141.69","Silver Stater, Metapontum, 330 BC - 300 BC. 1993.141.69","1993.141.69","","-330","-300","","","","","Demeter","Stater","Greek","","","","","Struck","Silver","Metapontum","F","","","","","","Lucania","","","","","","","Head of Demeter l.","","Ear of wheat","","","12","22.0","7.02","","","2022-09-20T06:41:07Z"
"http://numismatics.org/collection/1992.42.31","Silver Stater, Sybaris, 530 BC - 510 BC. 1992.42.31","1992.42.31","","-530","-510","","","","","","Stater","Greek","","","","","Struck","Silver","Sybaris","F","","","","","SNG ANS.816","Lucania","","","","","","","Bull with head reverted","","Bull incuse","","","12","36.0","15.01","","","2022-09-20T06:11:11Z"
"http://numismatics.org/collection/1992.5.1","Silver Didrachm, Velia, 450 BC - 400 BC. 1992.5.1","1992.5.1","","-450","-400","","","","","Athena","Didrachm","Greek","","","","","Struck","Silver","Velia","F","","","","","","Lucania","","","","","","","Head of Athena l.","","Lion walking l.","","","10","20.0","7.41","","","2022-09-20T06:11:44Z"
"http://numismatics.org/collection/1992.32.31","Silver Stater, Heraclea Lucaniae. 1992.32.31","1992.32.31","","","","","","","","Athena||Heracles","Stater","Greek","","","","","Struck","Silver","Heraclea Lucaniae","F","","","","","ANS SNG.1.62","Lucania","","","","","","","Head of Athena r.","","Heracles wrestling lion; owl beneath","","","5","23.0","14.61","https://numismatics.org/collectionimages/19501999/1992/1992.32.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.32.31.rev.width175.jpg","2022-09-20T06:09:51Z"
"http://numismatics.org/collection/1992.32.32","Bronze F, Thurium. 1992.32.32","1992.32.32","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Thurium","F","","","","","ANS SNG.1.1184","Lucania","","","","","","","Head of Athena r.","","Bull walking r., fish in exergue","","","11","27.0","8.29","","","2022-09-20T06:09:51Z"
"http://numismatics.org/collection/1992.32.33","Silver Stater, Velia. 1992.32.33","1992.32.33","","","","","","","","Athena","Stater","Greek","","","","","Struck","Silver","Velia","F","","","","","","Lucania","","","","","","","Head of Athena r.","","Uniface","","","","21.0","8.09","","","2022-09-20T06:09:51Z"
"http://numismatics.org/collection/1992.32.34","Silver Stater, Thurium. 1992.32.34","1992.32.34","","","","","","","","Athena","Stater","Greek","","","","","Struck","Silver","Thurium","F","","","","","ANS SNG.1.1243","Lucania","","","","","","","Head of Athena r.","","Uniface","","","","22.0","","","","2022-09-20T06:09:51Z"
"http://numismatics.org/collection/1992.36.3","Silver Didrachm, Velia, 400 BC - 350 BC. 1992.36.3","1992.36.3","","-400","-350","","","","","","Didrachm","Greek","","","","","Struck","Silver","Velia","F","","","","","","Lucania","","","","","","","Facing female head","","Lion leaping on stag","","","1","19.0","6.77","","","2022-09-20T06:10:10Z"
"http://numismatics.org/collection/1992.4.26","Silver Stater, Thurium, 400 BC - 350 BC. 1992.4.26","1992.4.26","","-400","-350","","","","","","Stater","Greek","","","","","Struck","Silver","Thurium","F","","","","","","Lucania","","","","","","","Female head r.","","Bull butting r.","","","7","24.0","10.96","","","2022-09-20T06:10:24Z"
"http://numismatics.org/collection/2000.17.193","Steel Tetradrachm, Metapontum. 2000.17.193","2000.17.193","","","","Rosa, Peter","","","","","Tetradrachm","Greek","","","","","EN","Steel","Metapontum","Die","","","","","BMC Italy, Metapontum 3","Lucania","","","","","","META [retrograde]","Ear of barley. Border of dots between lines. [retrograde]","","","","","","30.0","69.63","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.194","Steel Tetradrachm, Metapontum. 2000.17.194","2000.17.194","","","","Rosa, Peter","","","","","Tetradrachm","Greek","","","","","EN","Steel","Metapontum","Die","","","","","BMC Italy, Metapontum 3","Lucania","","","","","","","","","Ear of barley. Border of radiating lines.","","","","30.0","76.03","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.195","Steel Tetradrachm, Sybaris, 510 BC. 2000.17.195","2000.17.195","","-510","-510","Rosa, Peter","","","","","Tetradrachm","Greek","","","","","EN","Steel","Sybaris","Die","","","","","BMC Italy, Sybaris 1","Lucania","","","","","","YM [retrograde]","Bull standing r. on dotted bar turning head and biting back [retrograde]","","","","","","29.0","68.18","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.196","Steel Tetradrachm, Sybaris, 510 BC. 2000.17.196","2000.17.196","","-510","-510","Rosa, Peter","","","","","Tetradrachm","Greek","","","","","EN","Steel","Sybaris","Die","","","","","BMC Italy, Sybaris 1","Lucania","","","","","","","","","Bull standing l. on dotted bar, turning head and biting back. Border of dots.","","","","30.0","69.84","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/2012.49.68","Silver diobol, Velia. 2012.49.68","2012.49.68","","","","","","","","","diobol","Greek","","","","","Struck","Silver","Velia","Coin","","","","","","Lucania","","","","","","","Lion.","","Square incuse.","","","","8.0","0.6","https://numismatics.org/collectionimages/20002049/2012/2012.49.68.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.68.rev.width175.jpg","2022-09-21T02:52:07Z"
"http://numismatics.org/collection/2012.49.71","Silver diobol, Velia. 2012.49.71","2012.49.71","","","","","","","","","diobol","Greek","","","","","Struck","Silver","Velia","Coin","","","","","","Lucania","","","","","","","lion","","square incuse","","","","9.0","0.88","https://numismatics.org/collectionimages/20002049/2012/2012.49.71.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.71.rev.width175.jpg","2022-09-21T02:52:08Z"
