"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.164.230","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1836. 1966.164.230","1966.164.230","","1836","1836","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2748||Davenport 579||KM 413","Germany","On the errection of the Otto Chapel.","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","BAYERN ERRICHTETEN DIE H. OTTOKAPELLE ZU KIEFERSFELDEN/ ZUM ANDENKEN AN KOEN. OTTO'S -- ABSCHIED V. SEINEM VATERLANDE/ 1836","Chapel.","","","12","38.0","28.02","","","2023-04-12T06:37:47Z"
"http://numismatics.org/collection/1955.154.5","Silver 2 vereinsthaler of Maximilian II, Bavaria (Munich (Germany)), 1861. 1955.154.5","1955.154.5","","1861","1861","C. Voigt","Maximilian II","","","","2 vereinsthaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2873note||Davenport 608||KM 475","Germany","","","","","","MAXIMILIAN II -- KOENIG V. BAYERN","Head right","ZWEI VEREINSTHALER -- XV EIN PFUND FEIN/ 1861","Crowned and supported arms.","","","12","41.0","36.96","","","2023-04-12T06:37:54Z"
"http://numismatics.org/collection/1966.164.242","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1872. 1966.164.242","1966.164.242","","1872","1872","","Louis II","","","","10 mark","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 3020||Friedberg Germany.3764","Germany","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.98","","","2023-04-12T06:38:00Z"
"http://numismatics.org/collection/1966.164.243","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1873. 1966.164.243","1966.164.243","","1873","1873","","Louis II","","","","10 mark","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 3020note||Friedberg Germany.3764","Germany","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.99","","","2023-04-12T06:38:00Z"
"http://numismatics.org/collection/1966.164.208","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1838. 1966.164.208","1966.164.208","","1838","1838","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2751||Davenport 582||KM 418","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","DIE/ EINTHEILUNG/ D. KÖNIGREICHS/ AUF GESCHICHTL./ GRUNDLAGE/ ZURÜCKGEFÜHRT (=""The arrangement of the Kingdom according to history"")/ 1858","Eight wreaths connected to each other and forming a circle containing names of divisions of Bavaria.","","","12","38.0","37.05","","","2023-04-12T06:36:13Z"
"http://numismatics.org/collection/1966.165.45","Gold 20 mark of Otto, Bavaria (Munich (Germany)), 1905. 1966.165.45","1966.165.45","","1905","1905","","Otto","","","","20 mark","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Friedberg Germany.3768||Jaeger 200","Germany","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","23.0","7.95","","","2023-04-12T06:36:13Z"
"http://numismatics.org/collection/1966.164.222","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1829. 1966.164.222","1966.164.222","","1829","1829","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2733||Davenport 564||KM 389","Germany","Commercial Treaty between Bavaria, Prussia, Hesse and Württemberg.","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","HANDELSVERTRAG ZWISCHEN BAYERN, PREUSSEN, WÜRTEMBERG UND HESSEN/ 1829","Two crossed cornucopias surrounded by four coat of arms of Treaty States.","","","12","38.0","27.97","","","2023-04-12T06:36:13Z"
"http://numismatics.org/collection/1985.123.174","Silver thaler of Ludwig II, Bavaria (Munich (Germany)), 1864 - 1886. 1985.123.174","1985.123.174","","1864","1886","C. Voigt","Ludwig II","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3008||Davenport 611","Germany","","","","","","LVDOVICVS II -- BAVARIAE REX","Head to r.","PATRONA -- BAVARIAE","Madonna and child, seated on cloud.","","","12","33.0","18.53","","","2023-04-12T06:36:15Z"
"http://numismatics.org/collection/1958.98.18","Silver kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1854. 1958.98.18","1958.98.18","","1854","1854","","Maximilian II","","","","kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2886anote","Germany","","","","","","KOENIGR.","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.85","","","2023-04-12T06:36:20Z"
"http://numismatics.org/collection/1958.98.12","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1842. 1958.98.12","1958.98.12","","1842","1842","","Louis I","","","","kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2772note","Germany","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.81","","","2023-04-12T06:36:22Z"
"http://numismatics.org/collection/1958.98.19","Silver 6 kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1849. 1958.98.19","1958.98.19","","1849","1849","","Maximilian II","","","","6 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2885","Germany","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","20.0","2.43","","","2023-04-12T06:36:25Z"
"http://numismatics.org/collection/1958.98.20","Silver pfenning of Louis II, Bavaria (Munich (Germany)), 1868. 1958.98.20","1958.98.20","","1868","1868","","Louis II","","","","pfenning","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3017note","Germany","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","17.0","1.28","","","2023-04-12T06:36:25Z"
"http://numismatics.org/collection/1966.164.241","Gold 1/2 krone of Louis II, Bavaria (Munich (Germany)), 1869. 1966.164.241","1966.164.241","","1869","1869","","Louis II","","","","1/2 krone","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 3005note||Friedberg Germany.283","Germany","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","VEREINSMUNZE 100 EIN PFUND FEIN","Denomination and date within oak wreath","","","12","20.0","5.55","","","2023-04-12T06:36:27Z"
"http://numismatics.org/collection/1966.164.207","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1843. 1966.164.207","1966.164.207","","1843","1843","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2720note||Davenport 589||KM 432","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","3 1/2 GULDEN -- VII EINE F. MARK -- 2 THALER/ in exergue: VEREINSMÜNZE/ 1843","Crowned and supported arms.","","","12","42.0","37.07","","","2023-04-12T06:36:32Z"
"http://numismatics.org/collection/1958.98.13","Silver kreuzer of Louis I, Bavaria (Munich (Germany)), 1843. 1958.98.13","1958.98.13","","1843","1843","","Louis I","","","","kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2772note","Germany","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.8","","","2023-04-12T06:36:35Z"
"http://numismatics.org/collection/1931.17.10","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1847. 1931.17.10","1931.17.10","","1847","1847","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2762||Davenport 596||KM 442","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD DES FÜRSTBISCHOF'S JULIUS ECHTER V. MESPELBRUNN/ ERRICHTET -- ZU -- WÜRZBURG 1847","Statue of Prince-Bishop Echter v. Mespelbrunn on pedestal.","","","12","38.0","37.12","","","2023-04-12T06:36:46Z"
"http://numismatics.org/collection/1911.105.764","Silver 3 kreuzer of Louis I, Bavaria (Munich (Germany)), 1843. 1911.105.764","1911.105.764","","1843","1843","","Louis I","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2770note","Germany","","","","","","KOENIGR BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.25","","","2023-04-12T06:36:46Z"
"http://numismatics.org/collection/1966.164.201","Gold ducat of Louis I, Bavaria (Munich (Germany)), 1828. 1966.164.201","1966.164.201","","1828","1828","","Louis I","","","","ducat","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 2703note||Friedberg Germany.2700","Germany","","","","","","LUDWIG KOENIG VON BAYERN","Head right","GERECHT UND BEHARRLICH","Crowned arms between standing lions","","","12","21.0","3.49","","","2023-04-12T06:36:49Z"
"http://numismatics.org/collection/1931.17.5","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1843. 1931.17.5","1931.17.5","","1843","1843","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2720note||Davenport 589||KM 432","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","3 1/2 GULDEN -- VII EINE F. MARK -- 2 THALER/ in exergue: VEREINSMÜNZE/ 1843","Crowned and supported arms.","","","12","42.0","37.06","","","2023-04-12T06:36:57Z"
"http://numismatics.org/collection/1966.164.234","Gold ducat of Maximilian II, Bavaria (Munich (Germany)), 1854. 1966.164.234","1966.164.234","","1854","1854","","Maximilian II","","","","ducat","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 2865note||Friedberg Germany.277","Germany","","","","","","MAXIMILIAN II KOENIG V. BAYERN","Head right","EIN DUCATEN","Crowned arms supported by two standing lions","","","12","20.0","3.48","","","2023-04-12T06:36:59Z"
"http://numismatics.org/collection/1893.14.83","Silver pfenning of Louis II, Bavaria (Munich (Germany)), 1867. 1893.14.83","1893.14.83","","1867","1867","","Louis II","","","","pfenning","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3017note","Germany","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","17.0","1.26","","","2023-04-12T06:36:59Z"
"http://numismatics.org/collection/1966.164.202","Gold ducat of Louis I, Bavaria (Munich (Germany)), 1830. 1966.164.202","1966.164.202","","1830","1830","","Louis I","","","","ducat","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 2712||Friedberg Germany.272","Germany","","","","","","LUDOVICUS I BAVARIAE REX","Head right","EX AURO DANUBII","Reclining river god with arms","","","12","21.0","3.47","","","2023-04-12T06:37:03Z"
"http://numismatics.org/collection/1966.164.215","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1847. 1966.164.215","1966.164.215","","1847","1847","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2762||Davenport 596||KM 442","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD DES FÜRSTBISCHOF'S JULIUS ECHTER V. MESPELBRUNN/ ERRICHTET -- ZU -- WÜRZBURG 1847","Statue of Prince-Bishop Echter v. Mespelbrunn on pedestal.","","","12","38.0","37.05","","","2023-04-12T06:37:05Z"
"http://numismatics.org/collection/1977.135.280","Silver 3 kreuzer of Louis I, Bavaria (Munich (Germany)), 1829. 1977.135.280","1977.135.280","","1829","1829","","Louis I","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2769note","Germany","","","","","","LUDWIG KOENIG VON BAYERN","Head right","LAND MUNZ","Crowned arms between sprays","","","12","17.0","1.31","","","2023-04-12T06:33:22Z"
"http://numismatics.org/collection/1955.137.2","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1840. 1955.137.2","1955.137.2","","1840","1840","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2719note||Davenport 584||KM 426","Germany","","","","","","LUDWIG I KOENIG VON BAYERN","Head to r.","VEREINSMÜNZE/ VII EINE F. MARK/ in field: 3 1/2/ GULDEN/ 2/ THALER/ 1840","Oak wreath.","","","12","42.0","37.12","","","2023-04-12T06:33:30Z"
"http://numismatics.org/collection/1966.164.211","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1841. 1966.164.211","1966.164.211","","1841","1841","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2754||Davenport 586||KM 429","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","STANDBILD JEAN PAUL FRIEDRICH RICHTER'S/ ERRICHTET ZU -- BAYREUTH 1841","Richter statue.","","","12","38.0","37.06","","","2023-04-12T06:33:30Z"
"http://numismatics.org/collection/1990.3.13","Silver 2 mark of Otto, Bavaria (Munich (Germany)), 1911. 1990.3.13","1990.3.13","","1911","1911","","Otto","","","","2 mark","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Jaeger 48","Germany","","","","","","LVITPOLD PRINZ. REGENT V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","28.0","11.09","","","2023-04-12T06:33:35Z"
"http://numismatics.org/collection/1940.88.1147","Copper alloy heller of Louis I, Bavaria (Munich (Germany)), 1846. 1940.88.1147","1940.88.1147","","1846","1846","","Louis I","","","","heller","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2778note","Germany","","","","","","","Crowned arms within oak wreath","1 HELLER","Denomination and date","","","12","14.0","0.7","","","2023-04-12T06:33:45Z"
"http://numismatics.org/collection/1909.78.74","Silver vereinsthaler of Maximilian II, Bavaria (Munich (Germany)), 1863. 1909.78.74","1909.78.74","","1863","1863","C. Voigt","Maximilian II","","","","vereinsthaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2874note||Davenport 606","Germany","","","","","","MAXIMILIAN II -- KOENIG V. BAYERN","Head right","EIN VEREINSTHALER -- XXX EIN PFUND FEIN/ 1863","Crowned supported arms.","","","12","33.0","18.43","","","2023-04-12T06:33:53Z"
"http://numismatics.org/collection/1966.164.244","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1877. 1966.164.244","1966.164.244","","1877","1877","","Louis II","","","","10 mark","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 3021note||Friedberg Germany.3766","Germany","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.97","","","2023-04-12T06:33:58Z"
"http://numismatics.org/collection/1966.164.237","Gold krone of Maximilian II, Bavaria (Munich (Germany)), 1857. 1966.164.237","1966.164.237","","1857","1857","","Maximilian II","","","","krone","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 2870||Friedberg Germany.280","Germany","","","","","","MAXIMILIAN II KOENIG V. BAYERN","Head right","VEREINSMUNZE 50 EIN PFUND FEIN","Denomination and date within oak wreath","","","12","24.0","11.11","","","2023-04-12T06:34:00Z"
"http://numismatics.org/collection/1966.164.223","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1830. 1966.164.223","1966.164.223","","1830","1830","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2734||Davenport 566||KM 393","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","BAYERNS -- TREUE (=""Bavaria's loyalty"")/ in exergue: 1830","Seated allegorical female figure holding oak branch in l. hand, resting r. arm on column with dog seated in front.","","","12","38.0","28.09","","","2023-04-12T06:34:00Z"
"http://numismatics.org/collection/1956.30.4","Silver 2 mark of Otto, Bavaria (Munich (Germany)), 1888. 1956.30.4","1956.30.4","","1888","1888","","Otto","","","","2 mark","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Jaeger 43","Germany","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","28.0","11.09","","","2023-04-12T06:34:00Z"
"http://numismatics.org/collection/1955.154.6","Silver 2 thaler of Ludwig II, Bavaria (Munich (Germany)), 1869. 1955.154.6","1955.154.6","","1869","1869","C. Voigt","Ludwig II","","","","2 thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3006note||Davenport 610","Germany","","","","","","LUDWIG II -- KOENIG V. BAYERN","Head of Ludwig II to r.","ZWEI VEREINSTHALER (rosette) XV EIN PFUND FEIN/ 1869","Crowned and supported arms.","","","12","41.0","37.06","","","2023-04-12T06:34:02Z"
"http://numismatics.org/collection/1893.14.84","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1869. 1893.14.84","1893.14.84","","1869","1869","","Louis II","","","","2 pfenning","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3016note","Germany","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.42","","","2023-04-12T06:34:03Z"
"http://numismatics.org/collection/1966.164.203","Gold ducat of Louis I, Bavaria (Munich (Germany)), 1830. 1966.164.203","1966.164.203","","1830","1830","","Louis I","","","","ducat","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 2710||Friedberg Germany.274","Germany","","","","","","LUDOVICUS I BAVARIAE REX","Head right","EX AURO ISARAE","Reclining river god with arms","","","12","21.0","3.48","","","2023-04-12T06:34:04Z"
"http://numismatics.org/collection/1958.98.11","Copper alloy pfenning of Louis I, Bavaria (Munich (Germany)), 1847. 1958.98.11","1958.98.11","","1847","1847","","Louis I","","","","pfenning","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2776note","Germany","","","","","","","Crowned arms within oak wreath","1 PFENNING","Denomination and date","","","12","17.0","1.33","","","2023-04-12T06:34:09Z"
"http://numismatics.org/collection/1966.164.224","Silver thaler of Ludwig I, Bavaria (Munich (Germany)), 1831. 1966.164.224","1966.164.224","","1831","1831","C. Voigt","Ludwig I","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2735||Davenport 567||KM 401","Germany","On the opening of the legislature.","","","","","LUDWIG KOENIG -- VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","on shield: GERECHT/ UND/ BEHARR-/ LICH (=""Just and persistant"")/ in exergue: 1831","Standing lion holding shield.","","","12","38.0","27.99","","","2023-04-12T06:34:09Z"
"http://numismatics.org/collection/1911.105.766","Copper alloy 2 pfenning of Maximilian II, Bavaria (Munich (Germany)), 1858. 1911.105.766","1911.105.766","","1858","1858","","Maximilian II","","","","2 pfenning","Modern","Bavaria--Wittelsbach","","","","","Copper alloy","Munich (Germany)","Coin","","","","","Beierlein 2887note","Germany","","","","","","","Crowned arms between oak sprays","SDHEIDEMUNZE","Denomination and date","","","12","20.0","2.41","","","2023-04-12T06:34:09Z"
"http://numismatics.org/collection/1966.164.200","Gold goldgulden of Louis I, Bavaria (Munich (Germany)), 1826. 1966.164.200","1966.164.200","","1826","1826","","Louis I","","","","goldgulden","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 2706||Friedberg Germany.287","Germany","","","","","","LUDOVICUS BAVARIAE REX","Head left","LVDOVICO CAROLO REGI BAVARIAE VOTA ET PRIMITIAS S.P.Q.W. E.G.G.","Legend only","","","12","20.0","3.23","","","2023-04-12T06:34:09Z"
"http://numismatics.org/collection/1911.105.769","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1871. 1911.105.769","1911.105.769","","1871","1871","","Louis II","","","","kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3015note","Germany","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.84","","","2023-04-12T06:34:11Z"
"http://numismatics.org/collection/1911.105.770","Silver 3 kreuzer of Louis II, Bavaria (Munich (Germany)), 1865. 1911.105.770","1911.105.770","","1865","1865","","Louis II","","","","3 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3014","Germany","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","17.0","1.19","","","2023-04-12T06:34:11Z"
"http://numismatics.org/collection/1966.164.248","Gold 20 mark of Louis II, Bavaria (Munich (Germany)), 1876. 1966.164.248","1966.164.248","","1876","1876","","Louis II","","","","20 mark","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 3019note||Friedberg Germany.3763","Germany","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","23.0","7.94","","","2023-04-12T06:34:12Z"
"http://numismatics.org/collection/1958.98.14","Silver 6 kreuzer of Louis I, Bavaria (Munich (Germany)), 1845. 1958.98.14","1958.98.14","","1845","1845","","Louis I","","","","6 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2768note","Germany","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","20.0","2.67","","","2023-04-12T06:34:15Z"
"http://numismatics.org/collection/0000.999.34023","Silver thaler of Ludwig II, Bavaria (Munich (Germany)), 1871. 0000.999.34023","0000.999.34023","","1871","1871","Voigt/ J. Ries","Ludwig II","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 3010||Davenport 615||KM 496","Germany","Victory Thaler. German Victory in Franco-Prussian War 1870-71.","","","","","LUDWIG II -- KOENIG V. BAYERN","Head of Ludwig II to r.","DURCH KAMPF -- UND SIEG -- ZUM FRIEDEN (=""Through battle and victory to freedom"")/ in exergue: FRIEDENSSCHLUSS ZU/ FRANKFURT A.M./ 10. MAI 1871 (=""Peace agreement at Frankfurt"")","Seated female figure (Nike) to l., holding cornucopia in left arm and raising laurel wreath with r. hand; to r. small tree/branch.","","","12","33.0","18.5","","","2023-04-12T06:34:17Z"
"http://numismatics.org/collection/1966.164.213","Silver 2 thaler/3.5 gulden of Ludwig I/Friedrich of Brandenburg-Bayreuth, Bavaria (Munich (Germany)), 1843. 1966.164.213","1966.164.213","","1843","1843","C. Voigt","Ludwig I||Friedrich of Brandenburg-Bayreuth","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2757||Davenport 590||KM 434","Germany","100th Anniversary of University of Erlangen in Bavaria, Germany.","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","HUNDERTJÄHRIGE GRÜNDUNG DER HOCHSCHULE ZU ERLANGEN/ DURCH D. MARKGR. FRIEDR. -- V. BRANDENB. BAYR. 1843","Statue of Friedrich, Margrave of Brandenburg-Bayreuth, founder of University of Erlange, on pedestal.","","","12","38.0","37.08","","","2023-04-12T06:34:32Z"
"http://numismatics.org/collection/1966.164.245","Gold 10 mark of Louis II, Bavaria (Munich (Germany)), 1878. 1966.164.245","1966.164.245","","1878","1878","","Louis II","","","","10 mark","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 3021note||Friedberg Germany.3766","Germany","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","20.0","3.97","","","2023-04-12T06:34:33Z"
"http://numismatics.org/collection/1966.164.232","Silver 6 kreuzer of Louis I, Bavaria (Munich (Germany)), 1828. 1966.164.232","1966.164.232","","1828","1828","","Louis I","","","","6 kreuzer","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2767note","Germany","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","LAND MUNZ","Crowned arms between sprays","","","12","19.0","2.67","","","2023-04-12T06:34:36Z"
"http://numismatics.org/collection/1943.73.8","Silver 2 mark of Otto, Bavaria (Munich (Germany)), 1905. 1943.73.8","1943.73.8","","1905","1905","","Otto","","","","2 mark","Modern","Bavaria--Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Jaeger 45","Germany","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","28.0","11.12","","","2023-04-12T06:34:44Z"
"http://numismatics.org/collection/1931.17.2","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1841. 1931.17.2","1931.17.2","","1841","1841","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2719note||Davenport 584||KM 426","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","VEREINSMÜNZE/ VII EINE F. MARK/ in field: 3 1/2/ GULDEN/ 2/ THALER/ 1841","Oak wreath.","","","12","42.0","37.03","","","2023-04-12T06:34:56Z"
"http://numismatics.org/collection/1966.164.220","Silver thaler of Ludwig I/Therese, Bavaria (Munich (Germany)), 1828. 1966.164.220","1966.164.220","","1828","1828","C. Voigt","Ludwig I||Therese","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2730||Davenport 563||KM 386","Germany","","","","","","LUDWIG I KOENIG VON BAYERN/ ZEHN EINE FEINE MARK","Head to r.","SEGEN DES HIMMELS (=""Blessings of Heaven"")/ 1828","Portrait of Queen to r. surrounded by portraits of her eight children.","","","12","38.0","27.89","","","2023-04-12T06:34:56Z"
