"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.33.1237","Copper alloy denier tournois of William III, Prince of Orange (William III of England), Orange principality, 1650 - 1702. 1934.33.1237","1934.33.1237","","1652","1652","","William III, Prince of Orange (William III of England)","","","","denier tournois","Medieval","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","P 101.13","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","GUIL.HENR.D.G.PRI.DO","young bust r.","DENIER.TOVRNOIS","three lilies","","","6","16.0","0.952","https://numismatics.org/collectionimages/19001949/1934/1934.33.1237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1237.rev.width175.jpg","2023-07-07T03:37:49Z"
"http://numismatics.org/collection/1934.33.1238","Copper alloy denier tournois of William III, Prince of Orange (William III of England), Orange principality, 1650 - 1702. 1934.33.1238","1934.33.1238","","1653","1653","","William III, Prince of Orange (William III of England)","","","","denier tournois","Medieval","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","P 101.13","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","GUIL.HENR.D.G.PRI.DO","bust r.","DENIER.TOURNOIS","three lilies","","","6","16.0","1.296","https://numismatics.org/collectionimages/19001949/1934/1934.33.1238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.1238.rev.width175.jpg","2023-07-07T03:37:50Z"
"http://numismatics.org/collection/1918.115.35","Copper alloy farthing of William III of England, England, 1699. 1918.115.35","1918.115.35","","1699","1699","","William III of England","","","","farthing","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","22.0","4.552","https://numismatics.org/collectionimages/19001949/1918/1918.115.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.35.rev.width175.jpg","2023-06-06T07:17:35Z"
"http://numismatics.org/collection/1901.21.24","Silver 6 pence of William III of England, England, 1696. 1901.21.24","1901.21.24","","1696","1696","","William III of England","","","","6 pence","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","21.0","2.99","https://numismatics.org/collectionimages/19001949/1901/1901.21.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.21.24.rev.width175.jpg","2023-06-06T07:17:36Z"
"http://numismatics.org/collection/1932.999.216","Silver shilling of William III of England, England (Bristol), 1696. 1932.999.216","1932.999.216","","1696","1696","","William III of England","","","","shilling","Modern","Orange-Nassau","","","","","Silver","Bristol","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","26.0","5.77","https://numismatics.org/collectionimages/19001949/1932/1932.999.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.216.rev.width175.jpg","2023-06-06T07:17:39Z"
"http://numismatics.org/collection/1940.113.103","Copper alloy farthing of William III of England, England, 1697. 1940.113.103","1940.113.103","","1697","1697","","William III of England","","","","farthing","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","22.0","4.93","https://numismatics.org/collectionimages/19001949/1940/1940.113.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.103.rev.width175.jpg","2023-06-06T07:17:48Z"
"http://numismatics.org/collection/1940.113.104","Copper alloy farthing of William III of England, England, 1699. 1940.113.104","1940.113.104","","1699","1699","","William III of England","","","","farthing","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","23.0","6.406","https://numismatics.org/collectionimages/19001949/1940/1940.113.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.104.rev.width175.jpg","2023-06-06T07:17:55Z"
"http://numismatics.org/collection/1982.90.2","Silver shilling of William III of England, England (York), 1697. 1982.90.2","1982.90.2","","1697","1697","","William III of England","","","","shilling","Modern","Orange-Nassau","","","","","Silver","York","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","","26.0","5.75","https://numismatics.org/collectionimages/19501999/1982/1982.90.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.90.2.rev.width175.jpg","2023-06-06T07:18:03Z"
"http://numismatics.org/collection/1882.9.2","Copper alloy 1/2 penny of William III of England, England, 1701. 1882.9.2","1882.9.2","","1701","1701","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","8.838","https://numismatics.org/collectionimages/00001899/1882/1882.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1882/1882.9.2.rev.width175.jpg","2023-06-06T07:18:05Z"
"http://numismatics.org/collection/1882.9.1","Copper alloy 1/2 penny of William III of England, England, 1701. 1882.9.1","1882.9.1","","1701","1701","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","9.306","https://numismatics.org/collectionimages/00001899/1882/1882.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1882/1882.9.1.rev.width175.jpg","2023-06-06T07:18:08Z"
"http://numismatics.org/collection/1906.115.5","Gold guinea of William III of England, England, 1701. 1906.115.5","1906.115.5","","1701","1701","","William III of England","","","","guinea","Modern","Orange-Nassau","","","","","Gold","","Coin","","","","","Friedberg Great Britain.303","British Isles","","","","","","GVLIELMVS III DEI GRATIA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr., sceptre in each angle","","","6","26.0","8.357","https://numismatics.org/collectionimages/19001949/1906/1906.115.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.115.5.rev.width175.jpg","2023-06-06T07:18:09Z"
"http://numismatics.org/collection/1918.115.33","Silver 6 pence of William III of England, England, 1696. 1918.115.33","1918.115.33","","1696","1696","","William III of England","","","","6 pence","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","21.0","3.0","https://numismatics.org/collectionimages/19001949/1918/1918.115.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.33.rev.width175.jpg","2023-06-06T07:18:17Z"
"http://numismatics.org/collection/1943.102.84","Silver 1/2 crown of William III of England, England (Norwich), 1697. 1943.102.84","1943.102.84","","1697","1697","","William III of England","","","","1/2 crown","Modern","Orange-Nassau","","","","","Silver","Norwich","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","34.0","15.16","https://numismatics.org/collectionimages/19001949/1943/1943.102.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.84.rev.width175.jpg","2023-06-06T07:18:18Z"
"http://numismatics.org/collection/1940.113.100","Copper alloy 1/2 penny of William III of England, England, 1698. 1940.113.100","1940.113.100","","1698","1698","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","10.011","https://numismatics.org/collectionimages/19001949/1940/1940.113.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.100.rev.width175.jpg","2023-06-06T07:18:41Z"
"http://numismatics.org/collection/1982.90.1","Silver shilling of William III of England, England (Exeter), 1697. 1982.90.1","1982.90.1","","1697","1697","","William III of England","","","","shilling","Modern","Orange-Nassau","","","","","Silver","Exeter","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","","26.0","5.65","https://numismatics.org/collectionimages/19501999/1982/1982.90.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.90.1.rev.width175.jpg","2023-06-06T07:18:43Z"
"http://numismatics.org/collection/1934.999.667","Silver shilling of William III of England, England, 1697. 1934.999.667","1934.999.667","","1697","1697","","William III of England","","","","shilling","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","","26.0","5.87","https://numismatics.org/collectionimages/19001949/1934/1934.999.667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.667.rev.width175.jpg","2023-06-06T07:18:48Z"
"http://numismatics.org/collection/1940.113.101","Copper alloy 1/2 penny of William III of England, England, 1699. 1940.113.101","1940.113.101","","1699","1699","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","11.901","https://numismatics.org/collectionimages/19001949/1940/1940.113.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.101.rev.width175.jpg","2023-06-06T07:18:49Z"
"http://numismatics.org/collection/1918.115.34","Copper alloy 1/2 penny of William III of England, England, 1700. 1918.115.34","1918.115.34","","1700","1700","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","9.32","https://numismatics.org/collectionimages/19001949/1918/1918.115.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.34.rev.width175.jpg","2023-06-06T07:18:59Z"
"http://numismatics.org/collection/1971.323.46","Copper alloy 1/2 penny of William III of England, England (London), 1698. 1971.323.46","1971.323.46","","1698","1698","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","London","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","8.399","https://numismatics.org/collectionimages/19501999/1971/1971.323.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.323.46.rev.width175.jpg","2023-06-06T07:19:00Z"
"http://numismatics.org/collection/1987.169.32","Silver crown of William III of England, England, 1696. 1987.169.32","1987.169.32","","1696","1696","","William III of England","","","","crown","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","Dav 3781","British Isles","","","","","","","","","","","","","40.0","29.859","https://numismatics.org/collectionimages/19501999/1987/1987.169.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.169.32.rev.width175.jpg","2023-06-06T07:19:08Z"
"http://numismatics.org/collection/1956.163.740","Copper alloy farthing of William III of England, England, 1695. 1956.163.740","1956.163.740","","1695","1695","","William III of England","","","","farthing","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","22.0","4.432","https://numismatics.org/collectionimages/19501999/1956/1956.163.740.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.740.rev.width175.jpg","2023-06-06T07:19:09Z"
"http://numismatics.org/collection/1940.113.102","Copper alloy 1/2 penny of William III of England, England, 1700. 1940.113.102","1940.113.102","","1700","1700","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","10.5","https://numismatics.org/collectionimages/19001949/1940/1940.113.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.102.rev.width175.jpg","2023-06-06T07:19:18Z"
"http://numismatics.org/collection/0000.999.21752","Copper alloy farthing of William III of England, England, 1697. 0000.999.21752","0000.999.21752","","1697","1697","","William III of England","","","","farthing","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","22.0","4.526","https://numismatics.org/collectionimages/00001899/0000/0000.999.21752.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21752.rev.width175.jpg","2023-06-06T07:19:19Z"
"http://numismatics.org/collection/1940.113.98","Copper alloy 1/2 penny of William III of England, England, 1697. 1940.113.98","1940.113.98","","1697","1697","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","10.045","https://numismatics.org/collectionimages/19001949/1940/1940.113.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.98.rev.width175.jpg","2023-06-06T07:19:24Z"
"http://numismatics.org/collection/1940.198.12","Silver 6 pence of William III of England, England (York), 1697. 1940.198.12","1940.198.12","","1697","1697","","William III of England","","","","6 pence","Modern","Orange-Nassau","","","","","Silver","York","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","21.0","2.82","https://numismatics.org/collectionimages/19001949/1940/1940.198.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.198.12.rev.width175.jpg","2023-06-06T07:19:26Z"
"http://numismatics.org/collection/0000.999.21753","Copper alloy farthing of William III of England, England, 1697. 0000.999.21753","0000.999.21753","","1697","1697","","William III of England","","","","farthing","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","22.0","4.755","https://numismatics.org/collectionimages/00001899/0000/0000.999.21753.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21753.rev.width175.jpg","2023-06-06T07:19:29Z"
"http://numismatics.org/collection/1943.102.85","Silver 6 pence of William III of England, England, 1697. 1943.102.85","1943.102.85","","1697","1697","","William III of England","","","","6 pence","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","21.0","2.99","https://numismatics.org/collectionimages/19001949/1943/1943.102.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.85.rev.width175.jpg","2023-06-06T07:19:29Z"
"http://numismatics.org/collection/1954.203.220","Silver 1/2 crown of William III of England, England, 1698. 1954.203.220","1954.203.220","","1698","1698","","William III of England","","","","1/2 crown","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","7","34.0","14.92","https://numismatics.org/collectionimages/19501999/1954/1954.203.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.220.rev.width175.jpg","2023-06-06T07:19:33Z"
"http://numismatics.org/collection/1954.203.219","Silver crown of William III of England, England, 1695. 1954.203.219","1954.203.219","","1695","1695","","William III of England","","","","crown","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","Dav 3781","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr., sceptre in each angle","","","6","39.0","30.29","https://numismatics.org/collectionimages/19501999/1954/1954.203.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.219.rev.width175.jpg","2023-06-06T07:19:33Z"
"http://numismatics.org/collection/1941.131.864","Silver crown of William III of England, England, 1696. 1941.131.864","1941.131.864","","1696","1696","","William III of England","","","","crown","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","Dav 3781","British Isles","","","","","","GVLIELMVS III DEI GRA","bust laur. cuir. r.","MAG BR FR A ET HIB REX","four shields crowned with lion ctr.","","","6","41.0","29.643","https://numismatics.org/collectionimages/19001949/1941/1941.131.864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.864.rev.width175.jpg","2023-06-06T07:19:35Z"
"http://numismatics.org/collection/1940.113.99","Copper alloy 1/2 penny of William III of England, England, 1697. 1940.113.99","1940.113.99","","1697","1697","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","9.597","https://numismatics.org/collectionimages/19001949/1940/1940.113.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.99.rev.width175.jpg","2023-06-06T07:19:38Z"
"http://numismatics.org/collection/1918.115.120","Silver 1/2 crown of William III of England, England, 1697. 1918.115.120","1918.115.120","","1697","1697","","William III of England","","","","1/2 crown","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","32.0","14.48","https://numismatics.org/collectionimages/19001949/1918/1918.115.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.120.rev.width175.jpg","2023-06-06T07:20:14Z"
"http://numismatics.org/collection/1927.999.919","Copper alloy 1/2 penny of William III of England, England, 1696. 1927.999.919","1927.999.919","","1696","1696","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","Struck","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","10.03","https://numismatics.org/collectionimages/19001949/1927/1927.999.919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.919.rev.width175.jpg","2023-06-06T07:20:14Z"
"http://numismatics.org/collection/1956.163.1921","Copper alloy 1/2 penny of William III of England, England, 1701. 1956.163.1921","1956.163.1921","","1701","1701","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","10.623","https://numismatics.org/collectionimages/19501999/1956/1956.163.1921.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1921.rev.width175.jpg","2023-06-06T07:20:14Z"
"http://numismatics.org/collection/0000.999.21750","Silver 6 pence of William III, England (Exeter), 1696. 0000.999.21750","0000.999.21750","","1696","1696","","William III","","","","6 pence","Modern","Orange-Nassau","","","","","Silver","Exeter","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","21.0","2.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.21750.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21750.rev.width175.jpg","2023-06-06T07:15:43Z"
"http://numismatics.org/collection/0000.999.21749","Silver crown of William III, England, 1696. 0000.999.21749","0000.999.21749","","1696","1696","","William III","","","","crown","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","Dav 3782","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr., sceptre in each angle","","","6","39.0","30.029","https://numismatics.org/collectionimages/00001899/0000/0000.999.21749.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21749.rev.width175.jpg","2023-06-06T07:15:44Z"
"http://numismatics.org/collection/1911.105.514","Silver 6 pence of William III of England, England (Norwich), 1697. 1911.105.514","1911.105.514","","1697","1697","","William III of England","","","","6 pence","Modern","Orange-Nassau","","","","","Silver","Norwich","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","21.0","2.93","https://numismatics.org/collectionimages/19001949/1911/1911.105.514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.514.rev.width175.jpg","2023-06-06T07:15:51Z"
"http://numismatics.org/collection/1956.163.744","Copper alloy farthing of William III of England, England, 1700. 1956.163.744","1956.163.744","","1700","1700","","William III of England","","","","farthing","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","21.0","5.204","https://numismatics.org/collectionimages/19501999/1956/1956.163.744.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.744.rev.width175.jpg","2023-06-06T07:16:01Z"
"http://numismatics.org/collection/1920.100.5","Silver 1/2 crown of William III of England, England, 1698. 1920.100.5","1920.100.5","","1698","1698","","William III of England","","","","1/2 crown","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","33.0","14.61","https://numismatics.org/collectionimages/19001949/1920/1920.100.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.100.5.rev.width175.jpg","2023-06-06T07:16:12Z"
"http://numismatics.org/collection/1885.17.2","Silver 6 pence of William III of England, England (York), 1696. 1885.17.2","1885.17.2","","1696","1696","","William III of England","","","","6 pence","Modern","Orange-Nassau","","","","","Silver","York","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","21.0","2.836","https://numismatics.org/collectionimages/00001899/1885/1885.17.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.17.2.rev.width175.jpg","2023-06-06T07:16:13Z"
"http://numismatics.org/collection/1956.163.742","Copper alloy farthing of William III of England, England, 1698. 1956.163.742","1956.163.742","","1698","1698","","William III of England","","","","farthing","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","23.0","5.489","https://numismatics.org/collectionimages/19501999/1956/1956.163.742.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.742.rev.width175.jpg","2023-06-06T07:16:29Z"
"http://numismatics.org/collection/1956.163.743","Copper alloy farthing of William III of England, England, 1700. 1956.163.743","1956.163.743","","1700","1700","","William III of England","","","","farthing","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","22.0","4.65","https://numismatics.org/collectionimages/19501999/1956/1956.163.743.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.743.rev.width175.jpg","2023-06-06T07:16:35Z"
"http://numismatics.org/collection/1885.17.1","Silver 1/2 crown of William III of England, England, 1700. 1885.17.1","1885.17.1","","1700","1700","","William III of England","","","","1/2 crown","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","34.0","14.934","https://numismatics.org/collectionimages/00001899/1885/1885.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.17.1.rev.width175.jpg","2023-06-06T07:16:35Z"
"http://numismatics.org/collection/1941.54.3","Copper alloy 1/2 penny of William III of England, England, 1697. 1941.54.3","1941.54.3","","1697","1697","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","11.234","https://numismatics.org/collectionimages/19001949/1941/1941.54.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.54.3.rev.width175.jpg","2023-06-06T07:16:36Z"
"http://numismatics.org/collection/1903.38.34","Copper alloy 1/2 penny of William III of England, England, 1699. 1903.38.34","1903.38.34","","1699","1699","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","9.944","https://numismatics.org/collectionimages/19001949/1903/1903.38.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1903/1903.38.34.rev.width175.jpg","2023-06-06T07:16:36Z"
"http://numismatics.org/collection/1976.195.1","Copper alloy 1/2 penny of William III of England, England, 1699. 1976.195.1","1976.195.1","","1699","1699","","William III of England","","","","1/2 penny","Modern","Orange-Nassau","","","","","Copper alloy","","Cf","","","","","","British Isles","","","","","","GVLIELMVS TERTIVS","bust of William III r.","BRITANNIA","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","29.0","6.875","https://numismatics.org/collectionimages/19501999/1976/1976.195.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.195.1.rev.width175.jpg","2023-06-06T07:16:54Z"
"http://numismatics.org/collection/0000.999.21748","Silver crown of William III of England, England, 1695. 0000.999.21748","0000.999.21748","","1695","1695","","William III of England","","","","crown","Modern","Orange-Nassau","","","","","Silver","","Coin","","","","","Dav 3781","British Isles","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr., sceptre in each angle","","","6","40.0","29.493","https://numismatics.org/collectionimages/00001899/0000/0000.999.21748.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21748.rev.width175.jpg","2023-06-06T07:16:54Z"
