"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75982","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75982","1944.100.75982","http://numismatics.org/pco/id/cpe.1_2.B235","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B235","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B235","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","12","43.0","67.87","","","2022-09-01T01:27:59Z"
"http://numismatics.org/collection/1944.100.75983","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75983","1944.100.75983","http://numismatics.org/pco/id/cpe.1_2.B235","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B235","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B235","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","1","43.0","70.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75983.rev.width175.jpg","2022-09-01T01:27:59Z"
"http://numismatics.org/collection/1944.100.75994","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75994","1944.100.75994","http://numismatics.org/pco/id/cpe.1_2.B247","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B247","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B247","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","11","43.0","68.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.75994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75994.rev.width175.jpg","2022-09-01T01:28:04Z"
"http://numismatics.org/collection/1944.100.75998","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75998","1944.100.75998","http://numismatics.org/pco/id/cpe.1_2.B252","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B252","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B252","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","21.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.75998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75998.rev.width175.jpg","2022-09-01T01:28:06Z"
"http://numismatics.org/collection/1944.100.75999","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75999","1944.100.75999","http://numismatics.org/pco/id/cpe.1_2.B252","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B252","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B252","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","19.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.75999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75999.rev.width175.jpg","2022-09-01T01:28:06Z"
"http://numismatics.org/collection/1944.100.76000","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.76000","1944.100.76000","http://numismatics.org/pco/id/cpe.1_2.B252","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B252","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B252","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","20.0","4.54","","","2022-09-01T01:28:08Z"
"http://numismatics.org/collection/1944.100.76001","Bronze Coin of Ptolemy II Philadelphus, Alexandreia, 285 BC - 246 BC. 1944.100.76001","1944.100.76001","","-285","-246","","Ptolemy II Philadelphus","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandreia","Coin","","","","Ptolemy II Philadelphus","Sv 493-4","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r. with diadem; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","21.0","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.76001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76001.rev.width175.jpg","2022-09-01T01:28:08Z"
"http://numismatics.org/collection/1944.100.76002","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.76002","1944.100.76002","http://numismatics.org/pco/id/cpe.1_2.B261","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B261","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B261","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","12","42.0","73.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.76002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76002.rev.width175.jpg","2022-09-01T01:28:08Z"
"http://numismatics.org/collection/1944.100.76003","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.76003","1944.100.76003","http://numismatics.org/pco/id/cpe.1_2.B265","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B265","","Zeus Ammon||Zeus","Hemiobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B265","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","20.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.76003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76003.rev.width175.jpg","2022-09-01T01:28:09Z"
"http://numismatics.org/collection/1944.100.76004","Bronze Coin of Ptolemy II Philadelphus, Alexandreia, 285 BC - 246 BC. 1944.100.76004","1944.100.76004","","-285","-246","","Ptolemy II Philadelphus","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandreia","Coin","","","","Ptolemy II Philadelphus","Sv not","Egypt","","","","","Ptolemaic Empire","","Head of Zeus Ammon r. with diadem; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. with open wings on fulmen; dotted border","","","12","18.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.76004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76004.rev.width175.jpg","2022-09-01T01:28:09Z"
"http://numismatics.org/collection/1944.100.76007","Bronze Coin of Ptolemy II Philadelphus, Alexandreia, 285 BC - 246 BC. 1944.100.76007","1944.100.76007","","-285","-246","","Ptolemy II Philadelphus","","","Zeus Ammon||Zeus","","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandreia","Coin","","","","Ptolemy II Philadelphus","Cf Sv.450","Egypt","","","","","Ptolemaic Empire","","Head of Alexander the Great r. with horn of Zeus Ammon, clad in elephant scalp; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","24.0","11.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.76007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76007.rev.width175.jpg","2022-09-01T01:28:10Z"
"http://numismatics.org/collection/1944.100.76008","Gold Octadrachm of Ptolemy II Philadelphus, Paphos, 285 BC - 246 BC. 1944.100.76008","1944.100.76008","","-285","-246","","Ptolemy II Philadelphus","","","Zeus Ammon||Zeus","Octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","Paphos","Coin","","","","Ptolemy II Philadelphus","Sv 520","Cyprus","","","","","Ptolemaic Empire","","Head of Arsinoe II r., with horn of Zeus Ammon, wearing diadem, stephane and veil; behind, lotus tipped scepter; dotted border","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae bound with fillet; dotted border","","","12","30.0","27.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.76008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76008.rev.width175.jpg","2022-09-01T01:28:11Z"
"http://numismatics.org/collection/1941.36.89","Silver Obol, Cyrene, 480 BC - 420 BC. 1941.36.89","1941.36.89","","-480","-420","","","","","Zeus Ammon||Zeus","Obol","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, pl VII, no.12","Cyrenaica","","","","","","","Silphium plant","","Head of Zeus Ammon to left","","","","9.0","0.47","https://numismatics.org/collectionimages/19001949/1941/1941.36.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.89.rev.width175.jpg","2023-03-08T10:37:49Z"
"http://numismatics.org/collection/1941.36.90","Silver Obol, Cyrene, 480 BC - 420 BC. 1941.36.90","1941.36.90","","-480","-420","","","","","Zeus Ammon||Zeus","Obol","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, pl VII, no.12","Cyrenaica","","","","","","","Silphium plant","","Head of Zeus Ammon to left","","","","9.0","0.4","https://numismatics.org/collectionimages/19001949/1941/1941.36.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.90.rev.width175.jpg","2023-03-08T10:37:49Z"
"http://numismatics.org/collection/1941.36.87","Silver Drachm, Cyrene, 480 BC - 420 BC. 1941.36.87","1941.36.87","","-480","-420","","","","","Zeus Ammon||Zeus","Drachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, p 13, no.53","Cyrenaica","","","","","","","Silphium plant","","Head of Zeus Ammon to right","","","6","16.0","2.85","https://numismatics.org/collectionimages/19001949/1941/1941.36.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.87.rev.width175.jpg","2023-03-08T10:38:14Z"
"http://numismatics.org/collection/1944.100.60422","Bronze Drachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1944.100.60422","1944.100.60422","","9","9","","Antoninus Pius","","","Zeus Ammon||Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2939||M -","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ...","Head laureate, r.","L ΕΝΑΤΟΥ","Zeus Ammon bust r.","","","12","33.2","19.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.60422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60422.rev.width175.jpg","2023-03-08T10:38:17Z"
"http://numismatics.org/collection/1944.100.60249","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60249","1944.100.60249","","5","5","","Antoninus Pius","","","Zeus Ammon||Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2938||M 1711v","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC","Head laureate, r.","L Ε","Zeus Ammon bust r.","","","12","33.5","24.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.60249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60249.rev.width175.jpg","2023-03-08T10:35:05Z"
"http://numismatics.org/collection/1944.100.60250","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1944.100.60250","1944.100.60250","","5","5","","Antoninus Pius","","","Zeus Ammon||Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2938||M 1711v","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC","Head laureate, r.","L Ε","Zeus Ammon bust r.","","","12","35.5","23.535","https://numismatics.org/collectionimages/19001949/1944/1944.100.60250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60250.rev.width175.jpg","2023-03-08T10:35:05Z"
"http://numismatics.org/collection/1944.100.79442","Silver Obol, Cyrene, 480 BC - 435 BC. 1944.100.79442","1944.100.79442","","-480","-435","","","","","Zeus Ammon||Zeus","Obol","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, p 14, no.60","Cyrenaica","","","","","","","Silphium plant","","Head of Zeus Ammon to right","","","9","9.0","0.456","https://numismatics.org/collectionimages/19001949/1944/1944.100.79442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79442.rev.width175.jpg","2023-03-08T10:35:40Z"
"http://numismatics.org/collection/1944.100.58997","Billon Tetradrachm of Antoninus Pius, Alexandreia, AD 158 - AD 159. 1944.100.58997","1944.100.58997","","22","22","","Antoninus Pius","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","Antoninus Pius","","","Billon","Alexandreia","Coin","","","","","D 2409||M 2375","Egypt","","","","","","ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Head laureate, r.","L ΚΒ","Zeus Ammon bust r.","","","12","24.2","13.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.58997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58997.rev.width175.jpg","2023-03-08T10:35:51Z"
"http://numismatics.org/collection/1944.100.58998","Billon Tetradrachm of Antoninus Pius, Alexandreia, AD 158 - AD 159. 1944.100.58998","1944.100.58998","","22","22","","Antoninus Pius","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","Antoninus Pius","","","Billon","Alexandreia","Coin","","","","","D 2409||M 2375v","Egypt","","","","","","ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Bust laureate, draped, r.","L ΚΒ","Zeus Ammon bust r.","","","12","24.6","11.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.58998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58998.rev.width175.jpg","2023-03-08T10:35:54Z"
"http://numismatics.org/collection/1941.36.92","Gold Tenth, Cyrene, 375 BC - 308 BC. 1941.36.92","1941.36.92","","-375","-308","","","","","Zeus Ammon||Zeus","Tenth","Greek","","","","","","Gold","Cyrene","Coin","","","","","BMC Cyr, p 33, no.139","Cyrenaica","","","","","","","Head of Zeus Ammon left","","Female head facing","","","12","8.0","0.85","https://numismatics.org/collectionimages/19001949/1941/1941.36.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.92.rev.width175.jpg","2023-03-08T10:36:00Z"
"http://numismatics.org/collection/1941.36.91","Silver Tetradrachm, Cyrene, 480 BC - 420 BC. 1941.36.91","1941.36.91","","-480","-420","","","","","Zeus Ammon||Zeus","Tetradrachm","Greek","","","","","Struck","Silver","Cyrene","Coin","","","","","BMC Cyr, p 17, no.69","Cyrenaica","","","","","","","Silphium plant","","Head of Zeus Ammon to left","","","","","4.79","https://numismatics.org/collectionimages/19001949/1941/1941.36.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.91.rev.width175.jpg","2023-03-08T10:36:31Z"
"http://numismatics.org/collection/1974.26.3675","Bronze Drachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1974.26.3675","1974.26.3675","","9","9","","Antoninus Pius","","","Zeus Ammon||Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2939||M -","Egypt","","","","","","...ΑΙΛΑΔΡ ...","Head laureate, r.","L ΕΝΑΤΟΥ","Zeus Ammon bust r.","","","12","35.7","24.67","https://numismatics.org/collectionimages/19501999/1974/1974.26.3675.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3675.rev.width175.jpg","2023-03-08T10:36:48Z"
"http://numismatics.org/collection/1973.56.793","Bronze Drachm of Antoninus Pius, Alexandreia, AD 138 - AD 139. 1973.56.793","1973.56.793","","2","2","","Antoninus Pius","","","Zeus Ammon||Zeus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2934||M -","Egypt","","","","","","...ΑΙΛΑΔΡ ΑΝΤ...","Bust draped, bare r.","L Β","Zeus Ammon bust r.","","","12","36.8","24.82","https://numismatics.org/collectionimages/19501999/1973/1973.56.793.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.793.rev.width175.jpg","2023-03-08T10:37:13Z"
"http://numismatics.org/collection/1941.36.88","Silver Drachm, Cyrene, 480 BC - 420 BC. 1941.36.88","1941.36.88","","-480","-420","","","","","Zeus Ammon||Zeus","Drachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, p 13, no.53","Cyrenaica","","","","","","","Silphium plant","","Head of Zeus Ammon to right","","","12","15.0","2.93","https://numismatics.org/collectionimages/19001949/1941/1941.36.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.88.rev.width175.jpg","2023-03-08T10:37:29Z"
"http://numismatics.org/collection/1944.100.79443","Silver Hemiobol, Cyrene, 480 BC - 435 BC. 1944.100.79443","1944.100.79443","","-480","-435","","","","","Zeus Ammon||Zeus","Hemiobol","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, pl VII, no.12","Cyrenaica","","","","","","","Silphium plant","","Head of Zeus Ammon to right","","","","7.0","0.266","https://numismatics.org/collectionimages/19001949/1944/1944.100.79443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79443.rev.width175.jpg","2023-03-08T10:34:33Z"
"http://numismatics.org/collection/1941.36.86","Silver Drachm, Cyrene, 480 BC - 420 BC. 1941.36.86","1941.36.86","","-480","-420","","","","","Zeus Ammon||Zeus","Drachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Cyr, pl IV, no.19","Cyrenaica","","","","","","","Silphium plant","","Head of Zeus Ammon to left","","","10","16.0","2.91","https://numismatics.org/collectionimages/19001949/1941/1941.36.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.86.rev.width175.jpg","2023-03-08T10:34:40Z"
"http://numismatics.org/collection/1944.36.92","Gold tenth, Cyrene, 375 BC - 308 BC. 1944.36.92","1944.36.92","","-375","-308","","","","","Zeus Ammon||Zeus","tenth","Greek","","","","","","Gold","Cyrene","Coin","","","","","BMC Pl.XV.7","Cyrenaica","","","","","","","head of Zeus Ammon l.","","female head facing","","","11","8.0","0.85","","","2022-09-01T02:37:02Z"
"http://numismatics.org/collection/1987.86.3","Silver drachm, Cyrene. 1987.86.3","1987.86.3","","","","","","","","Zeus Ammon||Zeus","drachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","2 silphium fruits","","Zeus Ammon hd. r. within incuse square","","","6","","4.21","https://numismatics.org/collectionimages/19501999/1987/1987.86.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.86.3.rev.width175.jpg","2022-10-06T05:51:01Z"
"http://numismatics.org/collection/1987.86.4","Silver hemidrachm, Cyrene. 1987.86.4","1987.86.4","","","","","","","","Zeus Ammon||Zeus","hemidrachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","silphium fruit with genet lying on it","","Zeus Ammon hd. r. within incuse square","","","12","","1.71","https://numismatics.org/collectionimages/19501999/1987/1987.86.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.86.4.rev.width175.jpg","2022-10-06T05:51:01Z"
"http://numismatics.org/collection/1987.86.5","Silver hemidrachm, Cyrene. 1987.86.5","1987.86.5","","","","","","","","Zeus Ammon||Zeus","hemidrachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","silphium plant","","Zeus Ammon hd. r. within incuse square","","","6","","1.12","https://numismatics.org/collectionimages/19501999/1987/1987.86.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.86.5.rev.width175.jpg","2022-10-06T05:51:01Z"
"http://numismatics.org/collection/1987.86.11","Silver fraction, Cyrene. 1987.86.11","1987.86.11","","","","","","","","Zeus Ammon||Zeus","fraction","Greek","","","","","","Silver","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","silphium plant","","Zeus Ammon hd. r. within dotted circle","","","","","0.49","https://numismatics.org/collectionimages/19501999/1987/1987.86.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.86.11.rev.width175.jpg","2022-10-06T05:51:02Z"
"http://numismatics.org/collection/1987.86.12","Silver fraction, Cyrene. 1987.86.12","1987.86.12","","","","","","","","Zeus Ammon||Zeus","fraction","Greek","","","","","","Silver","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","silphium plant","","Zeus Ammon hd. r. within dotted circle","","","","","0.63","https://numismatics.org/collectionimages/19501999/1987/1987.86.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.86.12.rev.width175.jpg","2022-10-06T05:51:02Z"
"http://numismatics.org/collection/1987.86.13","Silver fraction, Cyrene. 1987.86.13","1987.86.13","","","","","","","","Cyrene||Zeus Ammon||Zeus","fraction","Greek","","","","","","Silver","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","Cyrene hd. r.","","Zeus Ammon hd. r. within incuse square","","","","","0.75","https://numismatics.org/collectionimages/19501999/1987/1987.86.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.86.13.rev.width175.jpg","2022-10-06T05:51:03Z"
"http://numismatics.org/collection/1987.86.15","Silver fraction, Cyrene. 1987.86.15","1987.86.15","","","","","","","","Zeus Ammon||Zeus","fraction","Greek","","","","","","Silver","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","silphium plant","","Zeus Ammon hd. r. within dotted circle","","","","","0.61","https://numismatics.org/collectionimages/19501999/1987/1987.86.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.86.15.rev.width175.jpg","2022-10-06T05:51:03Z"
"http://numismatics.org/collection/1987.86.16","Silver fraction, Cyrene. 1987.86.16","1987.86.16","","","","","","","","Zeus Ammon||Zeus","fraction","Greek","","","","","","Silver","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","silphium plant","","Zeus Ammon hd. r. within dotted circle","","","","","0.5","https://numismatics.org/collectionimages/19501999/1987/1987.86.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.86.16.rev.width175.jpg","2022-10-06T05:51:03Z"
"http://numismatics.org/collection/1987.86.17","Silver fraction, Cyrene. 1987.86.17","1987.86.17","","","","","","","","Zeus Ammon||Zeus","fraction","Greek","","","","","","Silver","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","silphium plant","","Zeus Ammon hd. r. within dotted circle","","","","","0.39","https://numismatics.org/collectionimages/19501999/1987/1987.86.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.86.17.rev.width175.jpg","2022-10-06T05:51:03Z"
"http://numismatics.org/collection/1987.86.18","Silver fraction, Cyrene. 1987.86.18","1987.86.18","","","","","","","","Zeus Ammon||Zeus","fraction","Greek","","","","","","Silver","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","silphium plant","","Zeus Ammon hd. r. within dotted circle","","","","","0.6","https://numismatics.org/collectionimages/19501999/1987/1987.86.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.86.18.rev.width175.jpg","2022-10-06T05:51:03Z"
"http://numismatics.org/collection/1987.86.19","Silver fraction, Cyrene. 1987.86.19","1987.86.19","","","","","","","","Zeus Ammon||Zeus","fraction","Greek","","","","","","Silver","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","silphium plant","","Zeus Ammon hd. r. within dotted circle","","","","","0.72","https://numismatics.org/collectionimages/19501999/1987/1987.86.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.86.19.rev.width175.jpg","2022-10-06T05:51:03Z"
"http://numismatics.org/collection/1997.9.200","Gold Stater, Cyrene, 375 BC - 308 BC. 1997.9.200","1997.9.200","","-375","-308","","","","","Nike||Zeus Ammon||Zeus","Stater","Greek","","","","","","Gold","Cyrene","Coin","","","","","HN 868.386","Cyrenaica","","","","","","KUPANAION","Quadriga driven by Nike to r.","LIANOEUS","Zeus Ammon standing to l., holding patera.","","","12","18.0","8.59","https://numismatics.org/collectionimages/19501999/1997/1997.9.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.200.rev.width175.jpg","2022-10-06T05:52:36Z"
"http://numismatics.org/collection/1944.100.79438","Silver tetradrachm, Cyrene, 480 BC - 435 BC. 1944.100.79438","1944.100.79438","","-480","-435","","","","","Zeus Ammon||Zeus","tetradrachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Pl.V,13","Cyrenaica","","","","","","","Head of Zeus Ammon r.","","Silphium plant","","","2","25.0","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.79438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79438.rev.width175.jpg","2022-10-06T05:45:16Z"
