"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.176.523","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1837 - 1838. 1966.176.523","1966.176.523","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Montreal","Token","","","","William IV","Breton 684||Charlton LC-41A2||Courteau 49||Haxby-Willey 172||KM Tn5||LeRoux 545||McLachlan 70||Numista 96059||Willey 732","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with six shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 17 cherry leaves","","","6","28.18","6.908","https://numismatics.org/collectionimages/19501999/1966/1966.176.523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.523.rev.width175.jpg","2023-08-23T03:05:26Z"
"http://numismatics.org/collection/1966.176.502","Copper 1/2 penny/sou, Montreal, 1837 - 1838. 1966.176.502","1966.176.502","","1837","1838","Arnault, Jean-Marie","","","","","1/2 penny||sou","North American","Hanoverian","","","Arnault, Jean-Marie","Struck","Copper","Montreal","Token","","","","William IV","Breton 674||Charlton LC-40A3||Courteau 65||Haxby-Willey 171||KM Tn5||LeRoux 547||McLachlan 60||Numista 96058||Willey 734","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS • CANADA","Bouquet with five shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","12","26.59","5.414","https://numismatics.org/collectionimages/19501999/1966/1966.176.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.502.rev.width175.jpg","2023-08-23T03:05:27Z"
"http://numismatics.org/collection/1966.176.537","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.537","1966.176.537","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 695||Charlton LC-29A||Courteau 46||Haxby-Willey 151||KM Tn5||LeRoux 538||McLachlan 81||Numista 96010||Willey 714","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and small bow with flanking cherries","","","12","27.26","6.914","https://numismatics.org/collectionimages/19501999/1966/1966.176.537.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.537.rev.width175.jpg","2023-08-23T03:05:38Z"
"http://numismatics.org/collection/1966.176.516","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.516","1966.176.516","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 687A||Charlton LC-30E||Courteau unlisted||Haxby-Willey unlisted||KM Tn5||LeRoux unlisted||McLachlan unlisted||Numista unlisted||Willey unlisted","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and no bow","","","12","27.13","7.003","https://numismatics.org/collectionimages/19501999/1966/1966.176.516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.516.rev.width175.jpg","2023-08-23T03:05:38Z"
"http://numismatics.org/collection/1949.65.32","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1949.65.32","1949.65.32","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 701||Charlton LC-29D2||Courteau 31||Haxby-Willey 161||KM Tn5||LeRoux 544||McLachlan 87||Numista 96010||Willey 720","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and large bow","","","12","26.91","6.337","https://numismatics.org/collectionimages/19001949/1949/1949.65.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.32.rev.width175.jpg","2023-08-23T03:09:08Z"
"http://numismatics.org/collection/0000.999.7413","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 0000.999.7413","0000.999.7413","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 686||Charlton LC-30D||Courteau 47||Haxby-Willey 148||KM Tn5||LeRoux 567||McLachlan 72||Numista 96011||Willey 705","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with three shamrocks and bow positioned to the left","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and no bow","","","1","27.16","6.502","https://numismatics.org/collectionimages/00001899/0000/0000.999.7413.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7413.rev.width175.jpg","2023-08-23T03:09:09Z"
"http://numismatics.org/collection/1949.65.33","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1949.65.33","1949.65.33","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 705||Charlton LC-33C||Courteau 25||Haxby-Willey 163||KM Tn5||LeRoux 546||McLachlan 90||Numista 77299||Willey 725","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks, no bow, and two thistles to the left","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 20 cherry leaves","","","12","27.09","6.992","https://numismatics.org/collectionimages/19001949/1949/1949.65.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.33.rev.width175.jpg","2023-08-23T03:09:15Z"
"http://numismatics.org/collection/1942.112.3","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1942.112.3","1942.112.3","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 678||Charlton LC-23C||Courteau 56||KM Tn5||LeRoux 554||McLachlan 64||Numista 95944||Willey 697","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with four shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves and no stalk between thistles","","","12","27.09","7.656","https://numismatics.org/collectionimages/19001949/1942/1942.112.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.112.3.rev.width175.jpg","2023-08-23T03:09:18Z"
"http://numismatics.org/collection/1966.176.533","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.533","1966.176.533","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 691||Charlton LC-27A1||Courteau 43||Haxby-Willey 150||KM Tn5||LeRoux 563||McLachlan 77||Numista 76168||Willey 710","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with no shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves","","","12","26.91","6.83","https://numismatics.org/collectionimages/19501999/1966/1966.176.533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.533.rev.width175.jpg","2023-08-23T03:09:18Z"
"http://numismatics.org/collection/1966.176.514","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.514","1966.176.514","","1837","1838","Gibbs, John","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 680||Charlton LC-21||Courteau 53||Haxby-Willey 131||KM Tn5||LeRoux 539||McLachlan 66||Numista 95904||Willey 700","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","12","27.31","7.259","https://numismatics.org/collectionimages/19501999/1966/1966.176.514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.514.rev.width175.jpg","2023-08-23T03:09:22Z"
"http://numismatics.org/collection/1966.176.501","Copper 1/2 penny/sou, Montreal, 1837 - 1838. 1966.176.501","1966.176.501","","1837","1838","Arnault, Jean-Marie","","","","","1/2 penny||sou","North American","Hanoverian","","","Arnault, Jean-Marie","Struck","Copper","Montreal","Token","","","","William IV","Breton 674||Charlton LC-40A3||Courteau 65||Haxby-Willey 171||KM Tn5||LeRoux 547||McLachlan 60||Numista 96058||Willey 734","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS • CANADA","Bouquet with five shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","12","26.6","5.272","https://numismatics.org/collectionimages/19501999/1966/1966.176.501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.501.rev.width175.jpg","2023-08-23T03:09:28Z"
"http://numismatics.org/collection/1949.65.35","Copper 1/2 penny/sou of Bouquet Sou, Birmingham, 1837 - 1838. 1949.65.35","1949.65.35","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Birmingham","Token","","","","William IV","Breton 710||Charlton LC-38A||Courteau 19||Haxby-Willey 168||KM Tn5||LeRoux 569||McLachlan 95||Numista 96025||Willey 730","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with three shamrocks and no bow","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 39 laurel leaves","","","12","26.91","7.391","","","2023-08-23T03:05:39Z"
"http://numismatics.org/collection/1966.176.513","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.513","1966.176.513","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 679||Charlton LC-24A1||Courteau 54||KM Tn5||LeRoux 557||McLachlan 65||Numista 76169||Willey 699","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with seven shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","12","27.2","7.029","https://numismatics.org/collectionimages/19501999/1966/1966.176.513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.513.rev.width175.jpg","2023-08-23T03:05:44Z"
"http://numismatics.org/collection/1949.65.21","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1949.65.21","1949.65.21","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 686||Charlton LC-30D||Courteau 47||Haxby-Willey 148||KM Tn5||LeRoux 567||McLachlan 72||Numista 96011||Willey 705","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with three shamrocks and bow positioned to the left","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and no bow","","","1","27.12","6.48","https://numismatics.org/collectionimages/19001949/1949/1949.65.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.21.rev.width175.jpg","2023-08-23T03:05:45Z"
"http://numismatics.org/collection/0000.999.7429","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 0000.999.7429","0000.999.7429","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 705||Charlton LC-33C||Courteau 26||Haxby-Willey 163||KM Tn5||LeRoux 546||McLachlan 90||Numista 77299||Willey 725","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks, no bow, and two thistles to the left","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 20 cherry leaves","","","12","27.09","7.051","https://numismatics.org/collectionimages/00001899/0000/0000.999.7429.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7429.rev.width175.jpg","2023-08-23T03:05:47Z"
"http://numismatics.org/collection/0000.999.7430","Copper 1/2 penny/sou of Bouquet Sou, Birmingham, 1837 - 1838. 0000.999.7430","0000.999.7430","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Birmingham","Token","","","","William IV","Breton 707||Charlton LC-35A1||Courteau 22||Haxby-Willey 165||KM Tn5||LeRoux 571||McLachlan 92||Numista 80447||Numista 96020||Willey 727","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 32 laurel leaves","","","12","27.27","7.098","","","2023-08-23T03:05:47Z"
"http://numismatics.org/collection/1966.176.508","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.508","1966.176.508","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 676||Charlton LC-22A||Courteau 57||KM Tn5||LeRoux 559||McLachlan 62||Numista 95906||Willy 695","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with three shamrocks and small bow to the left","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","1","27.1","6.302","https://numismatics.org/collectionimages/19501999/1966/1966.176.508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.508.rev.width175.jpg","2023-08-23T03:05:57Z"
"http://numismatics.org/collection/1966.176.498","Copper 1/2 penny/sou of City Bank, Canada/Lower Canada, 1837 - 1838. 1966.176.498","1966.176.498","","1837","1838","Arnault, Jean-Marie","","","","","1/2 penny||sou","North American","Hanoverian","","City Bank","","Electrotype","Copper","","Token","","","","William IV","Breton 673||Charlton LC-7||Courteau 2||Haxby-Willey 174||KM unlisted||LeRoux 535||McLachlan 59||Numista 99283||Willey 693","Canada||Lower Canada","","","","","","★ TRADE AND AGRICULTURE / LOWER CANADA ★","Bouquet","BANK TOKEN/ 1/2 PENNY/ MONTREAL","Wreath","","","12","27.29","14.936","https://numismatics.org/collectionimages/19501999/1966/1966.176.498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.498.rev.width175.jpg","2023-08-23T03:05:58Z"
"http://numismatics.org/collection/1949.65.16","Copper 1/2 penny/sou, Montreal, 1837 - 1838. 1949.65.16","1949.65.16","","1837","1838","Arnault, Jean-Marie","","","","","1/2 penny||sou","North American","Hanoverian","","","Arnault, Jean-Marie","Struck","Copper","Montreal","Token","","","","William IV","Breton 674||Charlton LC-40A4||Courteau 66||Haxby-Willey 171||KM Tn5||LeRoux 547||McLachlan 60||Numista 96058||Willey 734","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS • CANADA","Bouquet with five shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","12","27.15","3.449","https://numismatics.org/collectionimages/19001949/1949/1949.65.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.16.rev.width175.jpg","2023-08-23T03:05:59Z"
"http://numismatics.org/collection/1949.65.29","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1949.65.29","1949.65.29","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 698||Charlton LC-30A||Courteau 36||Haxby-Willey 156||KM Tn5||LeRoux 551||McLachlan 84||Numista 96011||Willey 717","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet with three shamrocks and bow positioned to the left","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and small bow","","","12","27.0","6.202","https://numismatics.org/collectionimages/19001949/1949/1949.65.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.29.rev.width175.jpg","2023-08-23T03:05:59Z"
"http://numismatics.org/collection/1949.65.30","Brass 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1949.65.30","1949.65.30","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Brass","Belleville","Token","","","","William IV","Breton 698||Charlton LC-30A||Courteau 36||Haxby-Willey 156||KM Tn5||LeRoux 551||McLachlan 84||Numista 96011||Willey 717","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet with three shamrocks and bow positioned to the left","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and small bow","","","12","27.08","5.883","https://numismatics.org/collectionimages/19001949/1949/1949.65.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.30.rev.width175.jpg","2023-08-23T03:05:59Z"
"http://numismatics.org/collection/1966.176.509","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.509","1966.176.509","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 677||Charlton LC-23B||Courteau 58||Haxby-Willey 139||KM Tn5||LeRoux 555||McLachlan 63||Numista 95944||Willey 696","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with four shamrocks and stalk between thistles","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","1","27.12","6.635","https://numismatics.org/collectionimages/19501999/1966/1966.176.509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.509.rev.width175.jpg","2023-08-23T03:06:03Z"
"http://numismatics.org/collection/1966.176.510","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.510","1966.176.510","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 678||Charlton LC-23C||Courteau 56||KM Tn5||LeRoux 554||McLachlan 64||Numista 95944||Willey 697","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with four shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves and no stalk between thistles","","","12","27.14","7.136","https://numismatics.org/collectionimages/19501999/1966/1966.176.510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.510.rev.width175.jpg","2023-08-23T03:06:03Z"
"http://numismatics.org/collection/1966.176.499","Copper 1/2 penny/sou, Montreal, 1837 - 1838. 1966.176.499","1966.176.499","","1837","1838","Arnault, Jean-Marie","","","","","1/2 penny||sou","North American","Hanoverian","","","Arnault, Jean-Marie","Struck","Copper","Montreal","Token","","","","William IV","Breton 674||Charlton LC-40A1||Courteau 63||Haxby-Willey 171||KM Tn5||LeRoux 547||McLachlan 60||Numista 96058||Willey 734","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS • CANADA","Bouquet with five shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","12","27.27","5.376","https://numismatics.org/collectionimages/19501999/1966/1966.176.499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.499.rev.width175.jpg","2023-08-23T03:06:03Z"
"http://numismatics.org/collection/1967.218.1","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1967.218.1","1967.218.1","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 703||Charlton LC-30F||Courteau 30||Haxby-Willey 158||KM Tn5||LeRoux 562||McLachlan unlisted||Numista 96011||Willey 722","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with three shamrocks and obverse bow positioned to the left","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and bow","","","12","27.07","6.976","https://numismatics.org/collectionimages/19501999/1967/1967.218.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.218.1.rev.width175.jpg","2023-08-23T03:07:10Z"
"http://numismatics.org/collection/1966.176.553","Copper 1/2 penny/sou of Bouquet Sou, Birmingham, 1837 - 1838. 1966.176.553","1966.176.553","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Birmingham","Token","","","","William IV","Breton 712||Charlton LC-38B||Courteau unlisted||Haxby-Willey unlisted||KM Tn5||LeRoux 548b||McLachlan unlisted||Numista 96025||Willey G3","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with three shamrocks and bow","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 39 laurel leaves","","","12","27.17","7.164","https://numismatics.org/collectionimages/19501999/1966/1966.176.553.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.553.rev.width175.jpg","2023-08-23T03:07:13Z"
"http://numismatics.org/collection/1966.176.520","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.520","1966.176.520","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 683A||Charlton LC-30D||Courteau 47/51||Haxby-Willey 148||KM Tn5||LeRoux 567||McLachlan 72||Numista 96011||Willey 705","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with three shamrocks and bow positioned to the left","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 17 cherry leaves and no bow","","","1","27.54","6.647","https://numismatics.org/collectionimages/19501999/1966/1966.176.520.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.520.rev.width175.jpg","2023-08-23T03:07:14Z"
"http://numismatics.org/collection/1966.176.519","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.519","1966.176.519","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 683||Charlton LC-25A1||Courteau 51||Haxby-Willey 141||KM Tn5||LeRoux 536||McLachlan 69||Numista 95947||Willey 703","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 17 cherry leaves","","","1","27.12","6.413","https://numismatics.org/collectionimages/19501999/1966/1966.176.519.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.519.rev.width175.jpg","2023-08-23T03:07:14Z"
"http://numismatics.org/collection/1977.135.104","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1977.135.104","1977.135.104","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 697||Charlton LC-29E1||Courteau 33||Haxby-Willey 155||KM Tn5||LeRoux 564||McLachlan 83||Numista 96010||Willey 716","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks and no bow","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves","","","12","26.92","6.775","https://numismatics.org/collectionimages/19501999/1977/1977.135.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.104.rev.width175.jpg","2023-08-23T03:07:15Z"
"http://numismatics.org/collection/1949.65.26","Brass 1/2 penny/sou of Bouquet Sou, Canada/Lower Canada, 1870. 1949.65.26","1949.65.26","","1870","1870","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Brass","","Token","","","","William IV","Breton 690||Charlton LC-44A2||Courteau 40||Haxby-Willey 176||KM Tn5||LeRoux 553||McLachlan 76||Numista 96062||Willey G2","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet with seven shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves","","","6","27.59","6.952","https://numismatics.org/collectionimages/19001949/1949/1949.65.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.26.rev.width175.jpg","2023-08-23T03:07:18Z"
"http://numismatics.org/collection/0000.999.7423","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 0000.999.7423","0000.999.7423","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Belleville","Token","","","","William IV","Breton 704||Charlton LC-33A1||Courteau 27||Haxby-Willey 162||KM Tn5||LeRoux 560||McLachlan 89||Numista 77299||Willey 722","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks and small flat bow","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 20 cherry leaves","","","12","27.06","6.609","https://numismatics.org/collectionimages/00001899/0000/0000.999.7423.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7423.rev.width175.jpg","2023-08-23T03:07:19Z"
"http://numismatics.org/collection/1949.65.18","Brass 1/2 penny/sou, Montreal, 1837 - 1838. 1949.65.18","1949.65.18","","1837","1838","Arnault, Jean-Marie","","","","","1/2 penny||sou","North American","Hanoverian","","","Arnault, Jean-Marie","Struck","Brass","Montreal","Token","","","","William IV","Breton 674||Charlton LC-40A8||Courteau 69||Haxby-Willey 171||KM Tn5||LeRoux 547||McLachlan 60||Numista 96058||Willey 734","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS • CANADA","Bouquet with five shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","12","28.19","4.682","https://numismatics.org/collectionimages/19001949/1949/1949.65.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.18.rev.width175.jpg","2023-08-23T03:08:10Z"
"http://numismatics.org/collection/1966.176.546","Copper 1/2 penny/sou of Bouquet Sou, Birmingham, 1837 - 1838. 1966.176.546","1966.176.546","","1837","1838","","","","","","1/2 penny||sou","North American","Hanoverian","","Bouquet Sou","","Struck","Copper","Birmingham","Token","","","","William IV","Breton 707||Charlton LC-35A1||Courteau 22||Haxby-Willey 165||KM Tn5||LeRoux 571||McLachlan 92||Numista 80447||Numista 96020||Willey 727","Canada||Lower Canada","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 32 laurel leaves","","","12","27.06","7.853","","","2023-08-23T03:08:18Z"
