"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.39209","Bronze Sestertius of Augustus, Uncertain value, 23 BC - AD 14 1944.100.39209","1944.100.39209","http://numismatics.org/ocre/id/ric.1(2).aug.549","-23","14","Augustus","","","","","","Augustus","Sestertius","Roman","Coin","","","","Struck","Bronze","Uncertain value","","","","Uncertain value","RIC I (second edition) Augustus 549","","","BMC 737||RIC I (second edition) Augustus 549","","","","","","","","IMP AVGVST TR POT","Augustus head right","OB CIVIS SERVATOS","Legend within wreath","","","12","36.5","26.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.39209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39209.rev.width175.jpg","2023-03-17T10:08:32Z"
"http://numismatics.org/collection/1984.67.2296","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2296","1984.67.2296","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","[IMP C VICTO]RINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","12","18.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.2296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2296.rev.width175.jpg","2023-03-17T10:08:38Z"
"http://numismatics.org/collection/1984.67.2306","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2306","1984.67.2306","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","IMP C V[ICTORI]NVS P F AVG","bust radiate draped cuirassed right","[S]ALVS AVG","Salus standing left feeding serpent rising from altar","","","6","18.5","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.2306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2306.rev.width175.jpg","2023-03-17T10:08:38Z"
"http://numismatics.org/collection/1944.100.30878","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30878","1944.100.30878","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","[I]MP C VICTORINVS P F AVG","bust rad. dr. r.","PROVIDENTIA AVG","Providentia stg. l., holding baton and cornucopiae; globe at foot","","","6","19.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.30878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30878.rev.width175.jpg","2023-03-17T10:08:41Z"
"http://numismatics.org/collection/1984.67.2878","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2878","1984.67.2878","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","18.5","2.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.2878.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2878.rev.width175.jpg","2023-03-17T10:08:45Z"
"http://numismatics.org/collection/1984.67.2899","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2899","1984.67.2899","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","17.5","2.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.2899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2899.rev.width175.jpg","2023-03-17T10:08:45Z"
"http://numismatics.org/collection/1984.67.2738","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2738","1984.67.2738","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICT[OR]INVS P F [AVG]","bust radiate cuirassed right","PROVID[ENT]IA [AV]G","Providentia standing left holding baton over globe left, and cornucopiae","","","12","17.5","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.2738.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2738.rev.width175.jpg","2023-03-17T10:08:55Z"
"http://numismatics.org/collection/1944.100.30886","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30886","1944.100.30886","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","RIC V Victorinus 78","","","","","","","","[IMP C] VICTORINVS P F AV[G]","bust radiate draped cuirassed right","VIRTVS A[VG]","Soldier standing right, holding spear and leaning on shield","","","2","16.0","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.30886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30886.rev.width175.jpg","2023-03-17T10:09:26Z"
"http://numismatics.org/collection/1984.67.2636","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2636","1984.67.2636","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","IMP C VICTORINVS P [F AV]G","bust radiate cuirassed right","PIETAS [A]VG","Pietas standing left sacrificing over altar left, and holding box","","","6","19.0","2.89","https://numismatics.org/collectionimages/19501999/1984/1984.67.2636.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2636.rev.width175.jpg","2023-03-17T10:10:52Z"
"http://numismatics.org/collection/1984.67.2256","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2256","1984.67.2256","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","IMP C VICTOR[IN]VS P F AVG","bust rad. dr.. r.","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","18.5","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2256.rev.width175.jpg","2023-03-17T09:23:51Z"
"http://numismatics.org/collection/1984.67.2893","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2893","1984.67.2893","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","[IMP C] VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AV[G]","Salus standing right feeding serpent in arms","","","12","19.0","2.29","https://numismatics.org/collectionimages/19501999/1984/1984.67.2893.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2893.rev.width175.jpg","2023-03-17T09:23:58Z"
"http://numismatics.org/collection/1984.67.2903","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2903","1984.67.2903","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","IMP C [VICTORIN]VS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","18.0","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2903.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2903.rev.width175.jpg","2023-03-17T09:23:59Z"
"http://numismatics.org/collection/1984.67.2611","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2611","1984.67.2611","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","IMP C VICT[ORI]NVS P F AVG","bust radiate cuirassed right","[VIRT]VS AVG","Soldier standing right holding spear and leaning on shield","","","6","16.5","2.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.2611.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2611.rev.width175.jpg","2023-03-17T09:24:39Z"
"http://numismatics.org/collection/1984.67.2886","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2886","1984.67.2886","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","[IMP C VICTORI]NVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","6","19.0","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.2886.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2886.rev.width175.jpg","2023-03-17T10:11:26Z"
"http://numismatics.org/collection/1984.67.2657","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2657","1984.67.2657","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","18.0","3.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.2657.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2657.rev.width175.jpg","2023-03-17T10:12:14Z"
"http://numismatics.org/collection/1984.67.2678","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2678","1984.67.2678","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS [A]VG","Pietas standing left sacrificing over altar left, and holding box","","","6","19.0","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.2678.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2678.rev.width175.jpg","2023-03-17T10:13:35Z"
"http://numismatics.org/collection/1984.67.2612","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2612","1984.67.2612","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","VIRT[VS A]V[G]","Soldier standing right holding spear and leaning on shield","","","6","17.5","1.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.2612.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2612.rev.width175.jpg","2023-03-17T10:13:43Z"
"http://numismatics.org/collection/1984.67.2772","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2772","1984.67.2772","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","[IMP] C VICTORINVS P F [AVG]","bust radiate cuirassed right","PROVI[DENTIA AVG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","17.5","2.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.2772.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2772.rev.width175.jpg","2023-03-17T09:40:37Z"
"http://numismatics.org/collection/1944.100.30908","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30908","1944.100.30908","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","12","20.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.30908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30908.rev.width175.jpg","2023-03-17T09:40:40Z"
"http://numismatics.org/collection/1944.100.33006","Bronze Dupondius of Anonymous, Uncertain value, AD 275 1944.100.33006","1944.100.33006","http://numismatics.org/ocre/id/ric.5.intr.3","275","275","Anonymous","","","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Uncertain value","","","","Uncertain value","RIC V Anonymous 3","","","RIC V Anonymous 3","","","","","","","","[G]ENIVS P R","Head of Genius, radiate, right; on the front of the crown, turret (?)","INT VRB S C","Legend inscribed within laurel-wreath","","","6","28.65","11.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.33006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33006.rev.width175.jpg","2023-03-17T10:39:59Z"
"http://numismatics.org/collection/1984.67.2848","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2848","1984.67.2848","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","IMP [C VICTORINV]S P F AVG","bust radiate draped right","VIRTVS AVG","Soldier standing right holding spear and leaning on shield","","","11","18.0","2.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.2848.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2848.rev.width175.jpg","2023-03-17T10:41:25Z"
"http://numismatics.org/collection/1984.67.2842","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2842","1984.67.2842","http://numismatics.org/ocre/id/ric.5.vict.78","269","271","Victorinus","","","","","","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 78","","","Cohen 2553||RIC V Victorinus 78","","","","","","","","IMP C VICTORINVS P F AV[G]","bust radiate cuirassed right","VIR[TVS] AVG","Soldier standing right holding spear and leaning on shield","","","6","18.5","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2842.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2842.rev.width175.jpg","2023-03-17T10:53:58Z"
"http://numismatics.org/collection/1984.67.2284","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2284","1984.67.2284","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","17.5","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.67.2284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2284.rev.width175.jpg","2023-03-17T10:55:15Z"
"http://numismatics.org/collection/1984.67.2664","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2664","1984.67.2664","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","19.0","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.2664.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2664.rev.width175.jpg","2023-03-17T10:48:45Z"
"http://numismatics.org/collection/1984.67.2726","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2726","1984.67.2726","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VIC[TORINVS P F] AVG","bust radiate cuirassed right","PROVIDENT[IA AV]G","Providentia standing left holding baton over globe left, and cornucopiae","","","6","19.0","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.2726.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2726.rev.width175.jpg","2023-03-17T10:48:45Z"
"http://numismatics.org/collection/1951.23.33","Bronze Sestertius of Anonymous, Uncertain value, AD 275. 1951.23.33","1951.23.33","http://numismatics.org/ocre/id/ric.5.intr.2","275","275","Anonymous","","","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Uncertain value","","","","Uncertain value","RIC V Anonymous 2","","","RIC V Anonymous 2","","","","","","","","GENIVS P [R]","Head of Genius, radiate, right; on the front of the crown, turret (?)","INT VRB S C","Legend inscribed within laurel-wreath","","","11","28.2","17.39","https://numismatics.org/collectionimages/19501999/1951/1951.23.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.33.rev.width175.jpg","2023-03-17T10:49:18Z"
"http://numismatics.org/collection/1984.67.2278","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2278","1984.67.2278","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate draped cuirassed right","[SA]LVS AVG","Salus standing left feeding serpent rising from altar","","","7","18.0","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.2278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2278.rev.width175.jpg","2023-03-17T10:49:31Z"
"http://numismatics.org/collection/1984.67.2778","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2778","1984.67.2778","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","[P]ROVIDENT[IA] AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.0","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.2778.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2778.rev.width175.jpg","2023-03-17T10:49:34Z"
"http://numismatics.org/collection/1984.67.2291","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2291","1984.67.2291","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","IMP C VICTOR[INVS P F AVG]","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","7","16.5","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.2291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2291.rev.width175.jpg","2023-03-17T10:49:44Z"
"http://numismatics.org/collection/1984.67.2301","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2301","1984.67.2301","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","IM[P C VICT]ORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","2","17.0","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.2301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2301.rev.width175.jpg","2023-03-17T10:49:44Z"
"http://numismatics.org/collection/1984.67.2874","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2874","1984.67.2874","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","19.5","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.2874.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2874.rev.width175.jpg","2023-03-17T10:38:08Z"
"http://numismatics.org/collection/1984.67.2691","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2691","1984.67.2691","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","IMP C [VICTORIN]VS P F AVG","bust radiate cuirassed right","PIE[TA]S AVG","Pietas standing left sacrificing over altar left, and holding box","","","12","16.5","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2691.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2691.rev.width175.jpg","2023-03-17T10:38:15Z"
"http://numismatics.org/collection/1984.67.2701","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2701","1984.67.2701","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","","","","","","","","IMP C VICTORINVS [P F A]VG","bust radiate draped cuirassed right","[SALV]S AVG","Salus draped standing left, feeding sake rising from altar","","","12","19.0","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.2701.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2701.rev.width175.jpg","2023-03-17T10:38:15Z"
"http://numismatics.org/collection/1911.23.130","Silver Denarius of Hadrian, Eastern Mint, AD 128 - AD 130 1911.23.130","1911.23.130","http://numismatics.org/ocre/id/ric.2_3(2).hdn.3059","128","130","Hadrian","","","","","Minerva","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Eastern Mint","","","","Uncertain value","RIC II, Part 3 (second edition) Hadrian 3059","","","BMC 471||RIC II, Part 3 (second edition) Hadrian 3059","","","","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Minerva, helmeted, draped, standing right, holding vertical spear reversed in right hand and resting left on shield with gorgon's head","","","6","16.5","3.46","https://numismatics.org/collectionimages/19001949/1911/1911.23.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.130.rev.width175.jpg","2023-03-17T10:38:33Z"
"http://numismatics.org/collection/1984.67.2721","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2721","1984.67.2721","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","","","","","","","","IMP C VICTORINVS P F AV[G]","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.2721.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2721.rev.width175.jpg","2023-03-17T10:38:50Z"
"http://numismatics.org/collection/1984.67.2645","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2645","1984.67.2645","http://numismatics.org/ocre/id/ric.5.vict.57","269","271","Victorinus","","","","","Pietas","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 57","","","RIC V Victorinus 57","","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PIETAS AVG","Pietas standing left sacrificing over altar left, and holding box","","","6","19.5","2.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2645.rev.width175.jpg","2023-03-17T10:38:59Z"
