"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.109.456","Nickel dollar, Ottawa, 1974. 1995.109.456","1995.109.456","","1974","1974","Machin, Arnold||Pederson, Paul","","","","","dollar","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.88","Canada","","","","Winnepeg","","ELIZABETH II DEI GRATIA REGINA","middle aged crowned and draped bust of the Queen, facing right","WINNEPEG 100 1874-1974 CANADA DOLLAR","views of Main Street, Winnepeg, in 1874 and 1974 within the two zeroes of 100","","","","32.0","15.75","","","2022-09-20T08:15:09Z"
"http://numismatics.org/collection/1995.109.457","Nickel dollar, Ottawa, 1974. 1995.109.457","1995.109.457","","1974","1974","Machin, Arnold||Pederson, Paul","","","","","dollar","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.88","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle aged crowned and draped bust of the Queen, facing right","WINNEPEG 100 1874-1974 CANADA DOLLAR","views of Main Street, Winnepeg, in 1874 and 1974 within the two zeroes of 100","","","","32.0","15.481","","","2022-09-20T08:15:09Z"
"http://numismatics.org/collection/1995.109.458","Nickel dollar, Ottawa, 1974. 1995.109.458","1995.109.458","","1974","1974","Machin, Arnold||Pederson, Paul","","","","","dollar","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.88","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle aged crowned and draped bust of the Queen, facing right","WINNEPEG 100 1874-1974 CANADA DOLLAR","views of Main Street, Winnepeg, in 1874 and 1974 within the two zeroes of 100","","","","32.0","15.829","","","2022-09-20T08:15:09Z"
"http://numismatics.org/collection/1995.109.459","Silver dollar, Ottawa, 1974. 1995.109.459","1995.109.459","","1974","1974","Machin, Arnold||Pederson, Paul","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.88a","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle aged crowned and draped bust of the Queen, facing right","WINNEPEG 100 1874-1974 CANADA DOLLAR","views of Main Street, Winnepeg, in 1874 and 1974 within the two zeroes of 100","","","","36.0","23.35","","","2022-09-20T08:15:09Z"
"http://numismatics.org/collection/1995.109.460","Silver dollar, Ottawa, 1975. 1995.109.460","1995.109.460","","1975","1975","Machin, Arnold||Paterson, D. D.","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.97","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle aged crowned and draped bust of the Queen, facing right","CANADA DOLLAR 1875 CALGARY 1975","cowboy upon a bucking bronco, oilwells and modern skyline behind","","","","36.0","23.46","","","2022-09-20T08:15:10Z"
"http://numismatics.org/collection/1995.109.461","Silver dollar, Ottawa, 1976. 1995.109.461","1995.109.461","","1976","1976","Machin, Arnold||Ott, Thomas||Brinkley, Patrick","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.106","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle aged crowned and draped bust of the Queen, facing right","CANADA DOLLAR 1876-1976","the Library of Parliament in Ottawa, the only part of the Parliament buildings which was saved from the disastrous fire of 1916","","","","36.0","23.472","","","2022-09-20T08:15:10Z"
"http://numismatics.org/collection/1995.109.462","Silver dollar, Ottawa, 1977. 1995.109.462","1995.109.462","","1977","1977","Machin, Arnold||Lee, Raymond","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.118","Canada","","","","","","ELIZABETH II SILVER JUBILEE JUBILE D'ARGENT 1952-1977","middle aged crowned and draped bust of the Queen, facing right","CANADA DOLLAR THRONE OF THE SENATE LE TRONE DU SENAT","the throne of the Senate of Canada","","","","36.0","23.401","","","2022-09-20T08:15:10Z"
"http://numismatics.org/collection/1995.109.463","Silver dollar, Ottawa, 1978. 1995.109.463","1995.109.463","","1978","1978","Machin, Arnold||Taylor, Raymond","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.121","Canada","","","","","","ELIZABETH II CANADA DOLLAR","middle aged crowned and draped bust of the Queen, facing right","XI GAMES XI JEUX COMMONWEALTH EDMONTON 1978","the symbol of the games in the centre, and the symbols of the ten sports which comprise the games around the perimetre","","","","36.0","23.408","","","2022-09-20T08:15:10Z"
"http://numismatics.org/collection/1995.109.464","Silver dollar, Ottawa, 1979. 1995.109.464","1995.109.464","","1979","1979","Machin, Arnold||Schluep, Walter","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.124","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","DOLLAR CANADA 1679 GRIFFON 1979","the Griffon, the first commercial ship to travel on the Great Lakes","","","","36.0","23.49","","","2022-09-20T08:15:10Z"
"http://numismatics.org/collection/1995.109.465","Silver dollar, Ottawa, 1979. 1995.109.465","1995.109.465","","1979","1979","Machin, Arnold||Schluep, Walter","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.124","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","DOLLAR CANADA 1679 GRIFFON 1979","the Griffon, the first commercial ship to travel on the Great Lakes","","","","36.0","23.034","","","2022-09-20T08:15:10Z"
"http://numismatics.org/collection/1995.109.466","Silver dollar, Ottawa, 1980. 1995.109.466","1995.109.466","","1980","1980","Machin, Arnold||Paterson, D. D.","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.128","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","CANADA DOLLAR 1980","polar bear on ice floe facing right, another ice floe and northern lights behind","","","","36.0","23.095","","","2022-09-20T08:15:11Z"
"http://numismatics.org/collection/1995.109.467","Silver dollar, Ottawa, 1980. 1995.109.467","1995.109.467","","1980","1980","Machin, Arnold||Paterson, D. D.","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.128","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","CANADA DOLLAR 1980","polar bear on ice floe facing right, another ice floe and northern lights behind","","","","36.0","22.74","","","2022-09-20T08:15:11Z"
"http://numismatics.org/collection/1995.109.468","Silver dollar, Ottawa, 1981. 1995.109.468","1995.109.468","","1981","1981","Machin, Arnold||Gorey, Christopher","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.130","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","DOLLAR 1981 CANADA","4-4-0 locomotive with cow-catcher, map of Canada behind","","","","36.0","23.173","","","2022-09-20T08:15:11Z"
"http://numismatics.org/collection/1995.109.469","Silver dollar, Ottawa, 1981. 1995.109.469","1995.109.469","","1981","1981","Machin, Arnold||Gorey, Christopher","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.130","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","DOLLAR 1981 CANADA","4-4-0 locomotive with cow-catcher, map of Canada behind","","","","36.0","23.148","","","2022-09-20T08:15:11Z"
"http://numismatics.org/collection/1995.109.470","Silver dollar, Ottawa, 1981. 1995.109.470","1995.109.470","","1981","1981","Machin, Arnold||Gorey, Christopher","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.130","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","DOLLAR 1981 CANADA","4-4-0 locomotive with cow-catcher, map of Canada behind","","","","36.0","22.988","","","2022-09-20T08:15:11Z"
"http://numismatics.org/collection/1995.109.471","Silver dollar, Ottawa, 1982. 1995.109.471","1995.109.471","","1982","1982","Machin, Arnold||Brown, Huntley||Ott, Walter","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.133","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","REGINA 1882 1982 CANADA DOLLAR","cattle skull, building between horns","","","","36.0","23.462","","","2022-09-20T08:15:11Z"
"http://numismatics.org/collection/1995.109.472","Silver dollar, Ottawa, 1982. 1995.109.472","1995.109.472","","1982","1982","Machin, Arnold||Brown, Huntley||Ott, Walter","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.133","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","REGINA 1882 1982 CANADA DOLLAR","cattle skull, building between horns","","","","36.0","23.43","","","2022-09-20T08:15:12Z"
"http://numismatics.org/collection/1995.109.473","Silver dollar, Ottawa, 1982. 1995.109.473","1995.109.473","","1982","1982","Machin, Arnold||Brown, Huntley||Ott, Walter","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.133","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","REGINA 1882 1982 CANADA DOLLAR","cattle skull, building between horns","","","","36.0","23.488","","","2022-09-20T08:15:12Z"
"http://numismatics.org/collection/1995.109.474","Nickel dollar, Ottawa, 1982. 1995.109.474","1995.109.474","","1982","1982","Machin, Arnold||Arand, Ago","","","","","dollar","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.134","Canada","","","","","","CANADA 1982 DOLLAR ELIZABETH II","middle aged crowned and draped bust of the Queen, facing right","1867 CONFEDERATION CONSTITUTION 1982","""celebrated painting"" of the Fathers of Confederation","","","","32.0","15.509","https://numismatics.org/collectionimages/19501999/1995/1995.109.474.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.109.474.rev.width175.jpg","2022-09-20T08:15:12Z"
"http://numismatics.org/collection/1995.109.476","Silver dollar, Ottawa, 1983. 1995.109.476","1995.109.476","","1983","1983","Machin, Arnold||Tietz, Carola||Ott, Walter","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.138","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","UNIVERSIADE EDMONTON CANADA DOLLAR 1983","hurdler, scarf before","","","","36.0","23.513","","","2022-09-20T08:15:12Z"
"http://numismatics.org/collection/1995.109.477","Silver dollar, Ottawa, 1983. 1995.109.477","1995.109.477","","1983","1983","Machin, Arnold||Tietz, Carola||Ott, Walter","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.138","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","UNIVERSIADE EDMONTON CANADA DOLLAR 1983","hurdler, scarf before","","","","36.0","23.403","","","2022-09-20T08:15:12Z"
"http://numismatics.org/collection/1995.109.478","Silver dollar, Ottawa, 1983. 1995.109.478","1995.109.478","","1983","1983","Machin, Arnold||Tietz, Carola||Ott, Walter","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.138","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","UNIVERSIADE EDMONTON CANADA DOLLAR 1983","hurdler, scarf before","","","","36.0","23.252","","","2022-09-20T08:15:13Z"
"http://numismatics.org/collection/1995.109.479","Silver dollar, Ottawa, 1984. 1995.109.479","1995.109.479","","1984","1984","Machin, Arnold||Craig, David||Ott, Walter","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.140","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","1834 TORONTO 1984 CANADA DOLLAR","Indian in canoe with trade goods on Lake Ontario, modern skyline of Toronto behind","","","","36.0","23.458","","","2022-09-20T08:15:13Z"
"http://numismatics.org/collection/1995.109.480","Silver dollar, Ottawa, 1984. 1995.109.480","1995.109.480","","1984","1984","Machin, Arnold||Craig, David||Ott, Walter","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.140","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","1834 TORONTO 1984 CANADA DOLLAR","Indian in canoe with trade goods on Lake Ontario, modern skyline of Toronto behind","","","","36.0","23.137","","","2022-09-20T08:15:13Z"
"http://numismatics.org/collection/1995.109.481","Silver dollar, Ottawa, 1984. 1995.109.481","1995.109.481","","1984","1984","Machin, Arnold||Craig, David||Ott, Walter","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.140","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","1834 TORONTO 1984 CANADA DOLLAR","Indian in canoe with trade goods on Lake Ontario, modern skyline of Toronto behind","","","","36.0","23.351","","","2022-09-20T08:15:13Z"
"http://numismatics.org/collection/1995.109.482","Nickel dollar, Ottawa, 1984. 1995.109.482","1995.109.482","","1984","1984","Machin, Arnold||Greville, Hector||Cote, Victor","","","","","dollar","North American","Canada--Windsor","","","","","Nickel","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.141","Canada","","","","","","CANADA 1984 DOLLAR ELIZABETH II","middle aged crowned and draped bust of the Queen, facing right","1534 JACQUES CARTIER 1984","Jacques Cartier landing at Gaspe, Quebec, cross and ships behind","","","","32.0","15.628","","","2022-09-20T08:15:13Z"
"http://numismatics.org/collection/1995.109.483","Silver dollar, Ottawa, 1985. 1995.109.483","1995.109.483","","1985","1985","Ott, Karl","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.143","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","NATIONAL PARKS 1885-1985 PARCS NATIONAUX DOLLAR","moose drinking from water, mountain and trees behind","","","","36.0","23.439","","","2022-09-20T08:15:13Z"
"http://numismatics.org/collection/1995.109.484","Silver dollar, Ottawa, 1985. 1995.109.484","1995.109.484","","1985","1985","Ott, Karl","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.143","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","NATIONAL PARKS 1885-1985 PARCS NATIONAUX DOLLAR","moose drinking from water, mountain and trees behind","","","","36.0","23.624","","","2022-09-20T08:15:14Z"
"http://numismatics.org/collection/1995.109.485","Silver dollar, Ottawa, 1985. 1995.109.485","1995.109.485","","1985","1985","Ott, Karl","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.143","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","NATIONAL PARKS 1885-1985 PARCS NATIONAUX DOLLAR","moose drinking from water, mountain and trees behind","","","","36.0","23.106","","","2022-09-20T08:15:14Z"
"http://numismatics.org/collection/1995.109.486","Silver dollar, Ottawa, 1986. 1995.109.486","1995.109.486","","1986","1986","Machin, Arnold||Morrison, Elliot John||Aarand, Ago||Cote, Victor","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.149","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","CANADA DOLLAR 1886 VANCOUVER 1986","Canadian Pacific engine No. 371, arriving in Vancouver in 1886","","","","36.0","23.185","","","2022-09-20T08:15:14Z"
"http://numismatics.org/collection/1995.109.487","Silver dollar, Ottawa, 1986. 1995.109.487","1995.109.487","","1986","1986","Machin, Arnold||Morrison, Elliot John||Aarand, Ago||Cote, Victor","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.149","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","CANADA DOLLAR 1886 VANCOUVER 1986","Canadian Pacific engine No. 371, arriving in Vancouver in 1886","","","","36.0","23.282","","","2022-09-20T08:15:14Z"
"http://numismatics.org/collection/1995.109.488","Silver dollar, Ottawa, 1986. 1995.109.488","1995.109.488","","1986","1986","Machin, Arnold||Morrison, Elliot John||Aarand, Ago||Cote, Victor","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.149","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","CANADA DOLLAR 1886 VANCOUVER 1986","Canadian Pacific engine No. 371, arriving in Vancouver in 1886","","","","36.0","23.25","","","2022-09-20T08:15:14Z"
"http://numismatics.org/collection/1995.109.489","Silver dollar, Ottawa, 1987. 1995.109.489","1995.109.489","","1987","1987","Machin, Arnold||Gorey, Christopher||Aarand, Ago||Cote, Victor","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.154","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","DETROIT DE DAVIS STRAIT 1587-1987 CANADA DOLLAR","sailing ship in foreground, iceberg behind","","","","36.0","23.337","","","2022-09-20T08:15:14Z"
"http://numismatics.org/collection/1995.109.490","Silver dollar, Ottawa, 1987. 1995.109.490","1995.109.490","","1987","1987","Machin, Arnold||Gorey, Christopher||Aarand, Ago||Cote, Victor","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.154","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","DETROIT DE DAVIS STRAIT 1587-1987 CANADA DOLLAR","sailing ship in foreground, iceberg behind","","","","36.0","23.315","","","2022-09-20T08:15:15Z"
"http://numismatics.org/collection/1995.109.491","Silver dollar, Ottawa, 1987. 1995.109.491","1995.109.491","","1987","1987","Machin, Arnold||Gorey, Christopher||Aarand, Ago||Cote, Victor","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.154","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","DETROIT DE DAVIS STRAIT 1587-1987 CANADA DOLLAR","sailing ship in foreground, iceberg behind","","","","36.0","23.49","","","2022-09-20T08:15:15Z"
"http://numismatics.org/collection/1995.109.492","Silver dollar, Ottawa, 1988. 1995.109.492","1995.109.492","","1988","1988","Machin, Arnold||Carmichael, R. R.||Beveridge, Sheldon","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.161","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","LES FORGES DU SAINT MAURICE IRONWORKS CANADA 1988 DOLLAR","two blacksmiths pounding a bar on an anvil with the fleur-de-lis and the date 1738","","","","36.0","23.35","","","2022-09-20T08:15:15Z"
"http://numismatics.org/collection/1995.109.493","Silver dollar, Ottawa, 1988. 1995.109.493","1995.109.493","","1988","1988","Machin, Arnold||Carmichael, R. R.||Beveridge, Sheldon","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.161","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","LES FORGES DU SAINT MAURICE IRONWORKS CANADA 1988 DOLLAR","two blacksmiths pounding a bar on an anvil with the fleur-de-lis and the date 1738","","","","36.0","23.275","","","2022-09-20T08:15:15Z"
"http://numismatics.org/collection/1995.109.494","Silver dollar, Ottawa, 1988. 1995.109.494","1995.109.494","","1988","1988","Machin, Arnold||Carmichael, R. R.||Beveridge, Sheldon","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.161","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","LES FORGES DU SAINT MAURICE IRONWORKS CANADA 1988 DOLLAR","two blacksmiths pounding a bar on an anvil with the fleur-de-lis and the date 1738","","","","36.0","23.364","","","2022-09-20T08:15:15Z"
"http://numismatics.org/collection/1995.109.495","Silver dollar, Ottawa, 1989. 1995.109.495","1995.109.495","","1989","1989","Machin, Arnold||Mardon, John||Beveridge, Sheldon","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.168","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","CANADA 1989 FLEUVE MACKENZIE RIVER","Alexander Mackenzie, and his crew, in a canoe, navigating the Mackenzie river in 1789","","","","36.0","23.47","","","2022-09-20T08:15:15Z"
"http://numismatics.org/collection/1995.109.496","Silver dollar, Ottawa, 1989. 1995.109.496","1995.109.496","","1989","1989","Machin, Arnold||Mardon, John||Beveridge, Sheldon","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.168","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","CANADA 1989 FLEUVE MACKENZIE RIVER","Alexander Mackenzie, and his crew, in a canoe, navigating the Mackenzie river in 1789","","","","36.0","23.336","","","2022-09-20T08:15:16Z"
"http://numismatics.org/collection/1995.109.497","Silver dollar, Ottawa, 1989. 1995.109.497","1995.109.497","","1989","1989","Machin, Arnold||Mardon, John||Beveridge, Sheldon","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.168","Canada","","","","","","ELIZABETH II_D.G.REGINA","middle aged crowned and draped bust of the Queen, facing right","CANADA 1989 FLEUVE MACKENZIE RIVER","Alexander Mackenzie, and his crew, in a canoe, navigating the Mackenzie river in 1789","","","","36.0","23.341","","","2022-09-20T08:15:16Z"
"http://numismatics.org/collection/1995.109.498","Silver dollar, Ottawa, 1990. 1995.109.498","1995.109.498","","1990","1990","dePedery-Hunt, Dora||Craig, D. J.||Aarand, Ago","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.170","Canada","","","","","","ELIZABETH II_D.G.REGINA","old head of the Queen, facing right","CANADA DOLLAR 1690 KELSEY 1990","Henry Kelsey being shown bison by the Plains Indians","","","","36.0","23.331","","","2022-09-20T08:15:16Z"
"http://numismatics.org/collection/1995.109.499","Silver dollar, Ottawa, 1990. 1995.109.499","1995.109.499","","1990","1990","dePedery-Hunt, Dora||Craig, D. J.||Aarand, Ago","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.170","Canada","","","","","","ELIZABETH II_D.G.REGINA","old head of the Queen, facing right","CANADA DOLLAR 1690 KELSEY 1990","Henry Kelsey being shown bison by the Plains Indians","","","","36.0","23.318","","","2022-09-20T08:15:16Z"
"http://numismatics.org/collection/1995.109.5","Copper alloy cent, Canada, 1967. 1995.109.5","1995.109.5","","1967","1967","Machin, Arnold||Colville, Alexander","","","","","cent","North American","Canada--Windsor","","","","UNCIRCULATED","Copper alloy","","Coin - commemorative","","","","Elizabeth II","KM Canada.65","Canada","","","","","","ELIZABETH II DEI GRATIA REGINA","middle-aged crowned bust of the Queen, facing right","1 CENT CANADA 1867-1967","rock dove","","","","19.0","3.222","","","2022-09-20T08:15:16Z"
"http://numismatics.org/collection/1995.109.500","Silver dollar, Ottawa, 1990. 1995.109.500","1995.109.500","","1990","1990","dePedery-Hunt, Dora||Craig, D. J.||Aarand, Ago","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.170","Canada","","","","","","ELIZABETH II_D.G.REGINA","old head of the Queen, facing right","CANADA DOLLAR 1690 KELSEY 1990","Henry Kelsey being shown bison by the Plains Indians","","","","36.0","23.379","","","2022-09-20T08:15:17Z"
"http://numismatics.org/collection/1995.109.501","Silver dollar, Ottawa, 1991. 1995.109.501","1995.109.501","","1991","1991","dePedery-Hunt, Dora||Craig, David J.||Beveridge, Sheldon","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.179","Canada","","","","","","ELIZABETH II_D.G.REGINA","old head of the Queen, facing right","1816 FRONTENAC 1991 CANADA 1991 DOLLAR","The Frontenac, the first Canadian built steamship to operate on the Great Lakes, built by a consortium of Kingston merchants in 1815","","","","36.0","23.332","","","2022-09-20T08:15:17Z"
"http://numismatics.org/collection/1995.109.502","Silver dollar, Ottawa, 1991. 1995.109.502","1995.109.502","","1991","1991","dePedery-Hunt, Dora||Craig, David J.||Beveridge, Sheldon","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.179","Canada","","","","","","ELIZABETH II_D.G.REGINA","old head of the Queen, facing right","1816 FRONTENAC 1991 CANADA 1991 DOLLAR","The Frontenac, the first Canadian built steamship to operate on the Great Lakes, built by a consortium of Kingston merchants in 1815","","","","36.0","23.303","","","2022-09-20T08:15:17Z"
"http://numismatics.org/collection/1995.109.503","Silver dollar, Ottawa, 1991. 1995.109.503","1995.109.503","","1991","1991","dePedery-Hunt, Dora||Craig, David J.||Beveridge, Sheldon","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.179","Canada","","","","","","ELIZABETH II_D.G.REGINA","old head of the Queen, facing right","1816 FRONTENAC 1991 CANADA 1991 DOLLAR","The Frontenac, the first Canadian built steamship to operate on the Great Lakes, built by a consortium of Kingston merchants in 1815","","","","36.0","23.391","","","2022-09-20T08:15:17Z"
"http://numismatics.org/collection/1995.109.504","Silver dollar, Ottawa, 1993. 1995.109.504","1995.109.504","","1993","1993","dePedery-Hunt, Dora","","","","","dollar","North American","Canada--Windsor","","","","","Silver","Ottawa","Coin - commemorative","","","","Elizabeth II","KM Canada.235","Canada","","","","","","ELIZABETH II_D.G.REGINA","old head of the Queen, facing right","CANADA DOLLAR STANLEY CUP 1893-1993 COUPE STANLEY","ice hockey player skating, 1893 version of the Stanley Cup to his left, 1993 version to his right","","","","36.0","25.287","","","2022-09-20T08:15:17Z"
