"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.533","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1984.146.533","1984.146.533","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","","Constantine I","RIC VII Alexandria 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius II","RIC VII Alexandria 60","Egypt","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.5","3.08","https://numismatics.org/collectionimages/19501999/1984/1984.146.533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.533.rev.width175.jpg","2023-03-17T10:32:06Z"
"http://numismatics.org/collection/1944.100.9331","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9331","1944.100.9331","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","","Constantine I","RIC VII Constantinople 82","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 82","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.0","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.9331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9331.rev.width175.jpg","2023-03-17T10:32:17Z"
"http://numismatics.org/collection/1944.100.13319","Bronze AE3 of Constantine I, Trier, AD 333 - AD 334. 1944.100.13319","1944.100.13319","http://numismatics.org/ocre/id/ric.7.tri.550","333","334","","Constantine I","RIC VII Treveri 550","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantine II","RIC VII Treveri 550","Gallia","","","","","","CONSTANTINVS IVN NOB [C]","Bust laureate, cuirassed right","GLOR-[IA EXERC-ITVS]","two soldiers standing holding spear and shield, two standards between","","","6","14.5","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.13319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13319.rev.width175.jpg","2023-03-17T10:32:25Z"
"http://numismatics.org/collection/1933.999.474","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1933.999.474","1933.999.474","http://numismatics.org/ocre/id/ric.7.thes.184","330","333","","Constantine I","RIC VII Thessalonica 184","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Constantine II","RIC VII Thessalonica 184","Macedonia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","7","19.5","2.52","https://numismatics.org/collectionimages/19001949/1933/1933.999.474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.474.rev.width175.jpg","2023-03-17T10:32:55Z"
"http://numismatics.org/collection/1944.100.9319","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9319","1944.100.9319","http://numismatics.org/ocre/id/ric.7.cnp.81","333","335","","Constantine I","RIC VII Constantinople 81","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 81","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","[G]LOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","19.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.9319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9319.rev.width175.jpg","2023-03-17T10:08:10Z"
"http://numismatics.org/collection/1944.100.13035","Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13035","1944.100.13035","http://numismatics.org/ocre/id/ric.7.thes.185","330","333","","Constantine I","RIC VII Thessalonica 185","","","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Constantius II","RIC VII Thessalonica 185","Macedonia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, reversed spear, holding two standards between","","","12","18.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.13035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13035.rev.width175.jpg","2023-03-17T10:08:26Z"
"http://numismatics.org/collection/1944.100.7417","Bronze Coin of Constantine I, Rome, AD 333 - AD 335. 1944.100.7417","1944.100.7417","http://numismatics.org/ocre/id/ric.7.rom.351","333","335","","Constantine I","RIC VII Rome 351","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine II","RIC VII Rome 351","Italy","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-[IA EXE]RC-ITVS","Two soldiers standing; between them two standards","","","6","17.5","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.7417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7417.rev.width175.jpg","2023-03-17T10:10:30Z"
"http://numismatics.org/collection/1944.100.9203","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9203","1944.100.9203","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","","Constantine I","RIC VII Constantinople 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 60","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.5","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.9203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9203.rev.width175.jpg","2023-03-17T09:23:12Z"
"http://numismatics.org/collection/1944.100.9269","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9269","1944.100.9269","http://numismatics.org/ocre/id/ric.7.cnp.74","333","335","","Constantine I","RIC VII Constantinople 74","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 74","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","11","17.5","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.9269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9269.rev.width175.jpg","2023-03-17T09:23:21Z"
"http://numismatics.org/collection/1944.100.9270","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9270","1944.100.9270","http://numismatics.org/ocre/id/ric.7.cnp.75","333","335","","Constantine I","RIC VII Constantinople 75","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 75","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","7","17.5","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.9270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9270.rev.width175.jpg","2023-03-17T09:23:21Z"
"http://numismatics.org/collection/1944.100.9263","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9263","1944.100.9263","http://numismatics.org/ocre/id/ric.7.cnp.74","333","335","","Constantine I","RIC VII Constantinople 74","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 74","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","[GL]OR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","12","17.5","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.9263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9263.rev.width175.jpg","2023-03-17T09:23:24Z"
"http://numismatics.org/collection/1944.100.11681","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11681","1944.100.11681","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","17.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.11681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11681.rev.width175.jpg","2023-03-17T09:23:38Z"
"http://numismatics.org/collection/1944.100.9282","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9282","1944.100.9282","http://numismatics.org/ocre/id/ric.7.cnp.76","333","335","","Constantine I","RIC VII Constantinople 76","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constans","RIC VII Constantinople 76","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust left laureate draped cuirassed","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","2","18.5","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.9282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9282.rev.width175.jpg","2023-03-17T09:24:47Z"
"http://numismatics.org/collection/1944.100.9276","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9276","1944.100.9276","http://numismatics.org/ocre/id/ric.7.cnp.75","333","335","","Constantine I","RIC VII Constantinople 75","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 75","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-[IA] EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","12","16.0","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.9276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9276.rev.width175.jpg","2023-03-17T09:25:43Z"
"http://numismatics.org/collection/1944.100.13300","Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1944.100.13300","1944.100.13300","http://numismatics.org/ocre/id/ric.7.tri.539","332","333","","Constantine I","RIC VII Treveri 539","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantine II","RIC VII Treveri 539","Gallia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing, holding spears, two standards between","","","6","18.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.13300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13300.rev.width175.jpg","2023-03-17T09:25:46Z"
"http://numismatics.org/collection/1944.100.11675","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11675","1944.100.11675","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","6","18.5","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.11675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11675.rev.width175.jpg","2023-03-17T10:11:39Z"
"http://numismatics.org/collection/1944.100.11731","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11731","1944.100.11731","http://numismatics.org/ocre/id/ric.7.alex.61","333","335","","Constantine I","RIC VII Alexandria 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constans","RIC VII Alexandria 61","Egypt","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","18.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.11731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11731.rev.width175.jpg","2023-03-17T10:12:32Z"
"http://numismatics.org/collection/1975.226.88","Bronze Sestertius of Gordian III, Rome, AD 244. 1975.226.88","1975.226.88","http://numismatics.org/ocre/id/ric.4.gor_iii.333","244","244","","Gordian III","RIC IV Gordian III 333","","Mars","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 333","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right, seen from behind","MARTEM PROPVGNATOREM/ S C","Mars, advancing right, holding transverse spear in right hand and shield in left hand","","","11","32.0","19.52","https://numismatics.org/collectionimages/19501999/1975/1975.226.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.88.rev.width175.jpg","2023-03-17T10:13:09Z"
"http://numismatics.org/collection/0000.999.5983","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 0000.999.5983","0000.999.5983","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","","Constantine I","RIC VII Constantinople 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 60","Thrace","","","","","","[CONSTANTI]NVS IVN NOB C","Bust laureate, cuirassed right","[G]LOR-IA EX[ERC]-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","7","16.0","2.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.5983.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5983.rev.width175.jpg","2023-03-17T09:38:16Z"
"http://numismatics.org/collection/1944.100.9225","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9225","1944.100.9225","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","","Constantine I","RIC VII Constantinople 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 61","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","12","18.0","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.9225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9225.rev.width175.jpg","2023-03-17T10:39:53Z"
"http://numismatics.org/collection/1944.100.9339","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9339","1944.100.9339","http://numismatics.org/ocre/id/ric.7.cnp.83","333","335","","Constantine I","RIC VII Constantinople 83","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constans","RIC VII Constantinople 83","Thrace","","","","","","FL CONSTANS NOB CAES","Bust laureate draped cuirassed left","GLOR-IA EXER[C]-ITVS","Two soldiers flanking two standards","","","1","17.0","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.9339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9339.rev.width175.jpg","2023-03-17T10:40:57Z"
"http://numismatics.org/collection/1944.100.7413","Bronze Coin of Constantine I, Rome, AD 333 - AD 335. 1944.100.7413","1944.100.7413","http://numismatics.org/ocre/id/ric.7.rom.351","333","335","","Constantine I","RIC VII Rome 351","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine II","RIC VII Rome 351","Italy","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-[IA] EXER[C]-ITVS","Two soldiers standing; between them two standards","","","12","16.5","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.7413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7413.rev.width175.jpg","2023-03-17T10:42:11Z"
"http://numismatics.org/collection/1944.100.9205","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9205","1944.100.9205","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","","Constantine I","RIC VII Constantinople 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 60","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-[IA] EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.5","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.9205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9205.rev.width175.jpg","2023-03-17T10:54:19Z"
"http://numismatics.org/collection/1954.123.10","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1954.123.10","1954.123.10","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","","Constantine I","RIC VII Alexandria 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius II","RIC VII Alexandria 60","Egypt","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","16.5","2.2","https://numismatics.org/collectionimages/19501999/1954/1954.123.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.123.10.rev.width175.jpg","2023-03-17T10:49:50Z"
"http://numismatics.org/collection/1944.100.7907","Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333. 1944.100.7907","1944.100.7907","http://numismatics.org/ocre/id/ric.7.sis.221","330","333","","Constantine I","RIC VII Siscia 221","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Constantius II","RIC VII Siscia 221","Pannonia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","12","18.0","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.7907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7907.rev.width175.jpg","2023-03-17T10:50:31Z"
"http://numismatics.org/collection/1944.100.11690","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11690","1944.100.11690","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","11","17.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.11690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11690.rev.width175.jpg","2023-03-17T10:50:36Z"
"http://numismatics.org/collection/1944.100.11700","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11700","1944.100.11700","http://numismatics.org/ocre/id/ric.7.alex.60","333","335","","Constantine I","RIC VII Alexandria 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius II","RIC VII Alexandria 60","Egypt","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.11700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11700.rev.width175.jpg","2023-03-17T10:50:36Z"
"http://numismatics.org/collection/1944.100.9982","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9982","1944.100.9982","http://numismatics.org/ocre/id/ric.7.her.118","330","333","","Constantine I","RIC VII Heraclea 118","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantius II","RIC VII Heraclea 118","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","6","17.0","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.9982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9982.rev.width175.jpg","2023-03-17T10:50:59Z"
"http://numismatics.org/collection/1944.100.9326","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9326","1944.100.9326","http://numismatics.org/ocre/id/ric.7.cnp.81","333","335","","Constantine I","RIC VII Constantinople 81","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 81","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","7","17.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.9326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9326.rev.width175.jpg","2023-03-17T10:37:04Z"
"http://numismatics.org/collection/1944.100.9252","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9252","1944.100.9252","http://numismatics.org/ocre/id/ric.7.cnp.73","333","335","","Constantine I","RIC VII Constantinople 73","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 73","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","[GLOR-I]A EXER[C-IT]VS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","7","17.0","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.9252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9252.rev.width175.jpg","2023-03-17T10:37:16Z"
"http://numismatics.org/collection/1944.100.10763","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.10763","1944.100.10763","http://numismatics.org/ocre/id/ric.7.her.131","330","333","","Constantine I","RIC VII Heraclea 131","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantine I","RIC VII Heraclea 131","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXER[C]-ITVS","Two soldiers, standing, holding spear, shield, two standards between","","","6","18.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.10763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10763.rev.width175.jpg","2023-03-17T10:38:58Z"
"http://numismatics.org/collection/1944.100.9277","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9277","1944.100.9277","http://numismatics.org/ocre/id/ric.7.cnp.75","333","335","","Constantine I","RIC VII Constantinople 75","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 75","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","5","18.5","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.9277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9277.rev.width175.jpg","2023-03-17T10:39:21Z"
"http://numismatics.org/collection/1944.100.7419","Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7419","1944.100.7419","http://numismatics.org/ocre/id/ric.7.rom.352","333","335","","Constantine I","RIC VII Rome 352","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantius II","RIC VII Rome 352","Italy","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing; between them two standards","","","12","17.0","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.7419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7419.rev.width175.jpg","2023-03-17T10:39:25Z"
"http://numismatics.org/collection/1944.100.7420","Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7420","1944.100.7420","http://numismatics.org/ocre/id/ric.7.rom.352","333","335","","Constantine I","RIC VII Rome 352","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantius II","RIC VII Rome 352","Italy","","","","","","FL IVL CONS[TANT]IVS NOB C","Bust laureate draped cuirassed right","[GLOR-IA EXER]C-I[TV]S","Two soldiers standing; between them two standards","","","12","14.5","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.7420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7420.rev.width175.jpg","2023-03-17T10:39:26Z"
"http://numismatics.org/collection/1944.100.9942","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333 1944.100.9942","1944.100.9942","http://numismatics.org/ocre/id/ric.7.her.112","330","333","","Constantine I","RIC VII Heraclea 112","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantine II","RIC VII Heraclea 112","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, curiassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","6","16.5","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.9942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9942.rev.width175.jpg","2023-03-17T10:51:52Z"
"http://numismatics.org/collection/1944.100.9943","Bronze AE3 of Constantine I, Heraclea, AD 330 - AD 333. 1944.100.9943","1944.100.9943","http://numismatics.org/ocre/id/ric.7.her.113","330","333","","Constantine I","RIC VII Heraclea 113","","","AE2||AE3","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Constantius II","RIC VII Heraclea 113","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing holding spear and resting shield on ground, two standards","","","12","18.0","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.9943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9943.rev.width175.jpg","2023-03-17T10:52:23Z"
"http://numismatics.org/collection/1944.100.11682","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11682","1944.100.11682","http://numismatics.org/ocre/id/ric.7.alex.59","333","335","","Constantine I","RIC VII Alexandria 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantine II","RIC VII Alexandria 59","Egypt","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear, shield, two standards between","","","12","17.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.11682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11682.rev.width175.jpg","2023-03-17T10:53:52Z"
