"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.69.6","Cupronickel 10 centime, Switzerland, 1968. 1992.69.6","1992.69.6","","1968","1968","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","10","wreath; the numeral 10","","","12","19.0","3.007","","","2022-09-20T06:39:01Z"
"http://numismatics.org/collection/1992.69.7","Cupronickel 10 centime, Switzerland, 1946. 1992.69.7","1992.69.7","","1946","1946","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","10","wreath; the numeral 10","","","12","19.0","2.976","","","2022-09-20T06:39:01Z"
"http://numismatics.org/collection/1992.69.8","Cupronickel 10 centime, Switzerland, 1987. 1992.69.8","1992.69.8","","1987","1987","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","10","wreath; the numeral 10","","","12","19.0","3.01","","","2022-09-20T06:39:01Z"
"http://numismatics.org/collection/1992.69.9","Cupronickel 20 centime, Switzerland, 1991. 1992.69.9","1992.69.9","","1991","1991","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.026","","","2022-09-20T06:39:01Z"
"http://numismatics.org/collection/1994.81.10","Cupronickel 1/2 franc, Switzerland, 1992. 1994.81.10","1994.81.10","","1992","1992","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM Switzerland.23a.3","","","","","","","","HELVETIA","Helvetia, standing, holding spear in dexter and shield with cross in sinister, in wreath of stars","1/2 Fr., date","wreath","","","12","19.0","2.192","","","2022-09-20T08:13:15Z"
"http://numismatics.org/collection/1993.97.1","Cupronickel franc, Switzerland, 1992. 1993.97.1","1993.97.1","","1992","1992","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 24a.3","","","","","","","","HELVETIA","Helvetia, standing, holding spear in dexter and shield with cross in sinister, in wreath of stars","1 Fr., date","wreath","","","12","23.0","4.379","","","2022-09-20T08:06:43Z"
"http://numismatics.org/collection/1993.97.2","Cupronickel 1/2 franc, Switzerland, 1991. 1993.97.2","1993.97.2","","1991","1991","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 23a.3","","","","","","","","","","","","","","","18.0","2.227","","","2022-09-20T08:06:43Z"
"http://numismatics.org/collection/1993.97.3","Cupronickel 20 centime, Switzerland, 1967. 1993.97.3","1993.97.3","","1967","1967","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","20","wreath; the numeral 20","","","12","22.0","4.009","","","2022-09-20T08:06:43Z"
"http://numismatics.org/collection/1993.97.4","Cupronickel 10 centime, Switzerland, 1974. 1993.97.4","1993.97.4","","1974","1974","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","10","wreath; the numeral 10","","","12","19.0","3.003","","","2022-09-20T08:06:43Z"
"http://numismatics.org/collection/1993.97.5","Cupronickel 10 centime, Switzerland, 1991. 1993.97.5","1993.97.5","","1991","1991","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","10","wreath; the numeral 10","","","12","19.0","2.973","","","2022-09-20T08:06:43Z"
"http://numismatics.org/collection/1993.97.6","Aluminum bronze 5 centime, Switzerland, 1992. 1993.97.6","1993.97.6","","1992","1992","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Bern (Switzerland)","","","","Switzerland","","","","KM 26c","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","5","wreath; the numeral 5","","","12","17.0","1.809","","","2022-09-20T08:06:43Z"
"http://numismatics.org/collection/1984.87.70","Gold 20 franc, Switzerland (Bern (Switzerland)), 1911. 1984.87.70","1984.87.70","","1911","1911","","","","","Switzerland--Federal Republic","","","20 franc","Modern","Coin","","","","","Gold","Bern (Switzerland)","","","","Switzerland","","","","Friedberg Switzerland.499","","","","","","","","","","","","","","","21.0","6.449","","","2022-09-02T07:37:36Z"
"http://numismatics.org/collection/1984.150.11","Cupronickel 5 franc, Switzerland, 1975. 1984.150.11","1984.150.11","","1975","1975","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 40a.1","","","","","","","","","","","","","","","31.0","13.119","","","2022-09-02T06:58:26Z"
"http://numismatics.org/collection/1984.38.100","Cupronickel 2 franc, Switzerland, 1975. 1984.38.100","1984.38.100","","1975","1975","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","PF","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 21a.1","","","","","","","","","","","","","","","27.0","8.791","","","2022-09-02T07:01:54Z"
"http://numismatics.org/collection/1984.38.101","Cupronickel 2 franc, Switzerland, 1976. 1984.38.101","1984.38.101","","1976","1976","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","PF","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 21a.1","","","","","","","","","","","","","","","27.0","8.792","","","2022-09-02T07:01:54Z"
"http://numismatics.org/collection/1984.38.106","Silver 5 franc, Switzerland, 1931. 1984.38.106","1984.38.106","","1931","1931","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 40","","","","","","","","","","","","","","","31.0","14.972","","","2022-09-02T07:01:55Z"
"http://numismatics.org/collection/1984.38.107","Cupronickel 5 franc, Switzerland, 1974. 1984.38.107","1984.38.107","","1974","1974","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 40a.1","","","","","","","","","","","","","","","31.0","13.195","","","2022-09-02T07:01:55Z"
"http://numismatics.org/collection/1984.38.108","Cupronickel 5 franc, Switzerland, 1976. 1984.38.108","1984.38.108","","1976","1976","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","PF","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 40a.1","","","","","","","","","","","","","","","31.0","13.153","","","2022-09-02T07:01:55Z"
"http://numismatics.org/collection/1984.38.81","Copper alloy centime, Switzerland, 1913. 1984.38.81","1984.38.81","","1913","1913","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.511","","","2022-09-02T07:02:05Z"
"http://numismatics.org/collection/1984.38.97","Cupronickel 2 franc, Switzerland, 1974. 1984.38.97","1984.38.97","","1974","1974","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 21a.1","","","","","","","","","","","","","","","27.0","8.789","","","2022-09-02T07:02:08Z"
"http://numismatics.org/collection/1984.38.99","Silver 2 franc, Switzerland, 1964. 1984.38.99","1984.38.99","","1964","1964","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","","","27.0","9.959","","","2022-09-02T07:02:08Z"
"http://numismatics.org/collection/1984.113.1","Silver 5 franc, Switzerland, 1952. 1984.113.1","1984.113.1","","1952","1952","","","","","Switzerland--Federal Republic","","","5 franc","Modern","F","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 40","","","","","","","","","","","","","","","31.0","14.969","","","2022-09-02T06:33:40Z"
"http://numismatics.org/collection/1988.79.1","Silver 50 franc, Oberhasli/Zurich (Bern (Switzerland)), 1984. 1988.79.1","1988.79.1","","1984","1984","","","","","Switzerland--Federal Republic","","","50 franc","Modern","Coin","","","","PF","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM S22","","","","","","","","EIDGENOESSISCHE FELDSCHIESSEN OBERHASLI-ZH","Wilhelm Tell std. r., crossbow on r. shoulder, arm around son std. r.","EINLOESBAR IM FESTZEIT BIS 27. MAI 1984","Helvetia seated, facing l., l. arm outstreched, shield w. cross below r.","","","12","37.0","24.981","","","2022-09-20T04:06:13Z"
"http://numismatics.org/collection/1988.79.2","Silver 50 franc, Altdorf-Uri (Bern (Switzerland)), 1985. 1988.79.2","1988.79.2","","1985","1985","","","","","Switzerland--Federal Republic","","","50 franc","Modern","Coin","","","","PF","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM S24","","","","","","","","ALTDORF JUNI 1985","Uri bull's head above, elaborate scroll work with crossed rifles and powder hns","EINLOESBAR AM SCHUETZENFEST BIS ZUM 2 JUNI 1985","16th cent. gentleman in cloak std. l., crossbow grounded l., r. hd. on sword","","","12","37.0","25.064","","","2022-09-20T04:06:13Z"
"http://numismatics.org/collection/1988.79.3","Silver 50 franc, Appenzell (Bern (Switzerland)), 1986. 1988.79.3","1988.79.3","","1986","1986","","","","","Switzerland--Federal Republic","","","50 franc","Modern","Coin","","","","PF","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM S26","","","","","","","","EIDGENOESSISCHES FELDSCHIESSEN APPENZELL 1986","Appenzell bear rampant l. in border of stars","EINLOESBAR AM SCHUETZENFEST BIS 25. MAI 1986","Soldier r. on guard facing l., Alps behind, Swiss shield and milit. gear belo","","","12","37.0","25.042","","","2022-09-20T04:06:13Z"
"http://numismatics.org/collection/1988.79.4","Silver 50 franc, Glarus (swiss quality das reinisch (Austria)), 1987. 1988.79.4","1988.79.4","","1987","1987","","","","","Switzerland--Federal Republic","","","50 franc","Modern","Coin","","","","PF","Silver","swiss quality das reinisch (Austria)","","","","Switzerland","","","","KM S28","","","","","","","","EIDGENOESSISCHES FELDSCHIESSEN GLARUS 1987","Eagle rampant, head l, shield w. Glarus symbol in rt. talon","EINLOESBAR AM SCHUETZENFEST BIS 24 MAI 1987","Woman std r., rifle in r. hnd, Swiss flag in l., sun rising behind Alps l.","","","12","37.0","25.062","","","2022-09-20T04:06:14Z"
"http://numismatics.org/collection/1988.35.36","Aluminum bronze 5 centime, Switzerland, 1985. 1988.35.36","1988.35.36","","1984","1985","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Bern (Switzerland)","","","","Switzerland","","","","KM 26c","","","","","","","","","","","","","","","17.0","1.804","","","2022-09-20T04:03:47Z"
"http://numismatics.org/collection/1988.38.2","Cupronickel 5 centime, Switzerland, 1970. 1988.38.2","1988.38.2","","1970","1970","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","","","","","","","","17.0","1.993","","","2022-09-20T04:03:59Z"
"http://numismatics.org/collection/1988.38.3","Cupronickel 10 centime, Switzerland, 1976. 1988.38.3","1988.38.3","","1976","1976","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.011","","","2022-09-20T04:03:59Z"
"http://numismatics.org/collection/1988.38.4","Cupronickel 20 centime, Switzerland, 1977. 1988.38.4","1988.38.4","","1977","1977","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.992","","","2022-09-20T04:03:59Z"
"http://numismatics.org/collection/1988.38.5","Cupronickel franc, Switzerland, 1980. 1988.38.5","1988.38.5","","1980","1980","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 24a.1","","","","","","","","","","","","","","","23.0","4.395","","","2022-09-20T04:03:59Z"
"http://numismatics.org/collection/1988.38.6","Cupronickel 5 franc, Switzerland, 1976. 1988.38.6","1988.38.6","","1976","1976","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 40a.1","","","","","","","","","","","","","","","31.0","13.144","","","2022-09-20T04:04:00Z"
"http://numismatics.org/collection/1980.38.1","Cupronickel 5 franc, Switzerland, 1979. 1980.38.1","1980.38.1","","1979","1979","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 58","","","","","","","","","","","","","","","31.0","13.071","","","2022-09-02T05:16:59Z"
"http://numismatics.org/collection/1980.38.2","Cupronickel 5 franc, Switzerland, 1979. 1980.38.2","1980.38.2","","1979","1979","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 57","","","","","","","","","","","","","","","31.0","13.131","","","2022-09-02T05:16:59Z"
"http://numismatics.org/collection/1979.208.1","Cupronickel 5 franc, Switzerland, 1977. 1979.208.1","1979.208.1","","1977","1977","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 40a.1","","","","","","","","","","","","","","","31.0","13.122","","","2022-09-02T04:57:20Z"
"http://numismatics.org/collection/1980.109.1186","Gold 100 franc, Switzerland (Bern (Switzerland)), 1925. 1980.109.1186","1980.109.1186","","1925","1925","","","","","Switzerland--Federal Republic","","","100 franc","Modern","Coin","","","","","Gold","Bern (Switzerland)","","","","Switzerland","","","","Friedberg Switzerland.501","","","","","","","","","","","","","","","35.0","32.291","","","2022-09-02T05:05:19Z"
"http://numismatics.org/collection/1980.109.1187","Gold 100 franc, Switzerland (Bern (Switzerland)), 1934. 1980.109.1187","1980.109.1187","","1934","1934","","","","","Switzerland--Federal Republic","","","100 franc","Modern","Coin","","","","","Gold","Bern (Switzerland)","","","","Switzerland","","","","Friedberg Switzerland.505","","","","","","","","","","","","","","","35.0","26.014","","","2022-09-02T05:05:19Z"
"http://numismatics.org/collection/1980.109.1188","Gold 100 franc, Switzerland (Bern (Switzerland)), 1939. 1980.109.1188","1980.109.1188","","1939","1939","","","","","Switzerland--Federal Republic","","","100 franc","Modern","Coin","","","","","Gold","Bern (Switzerland)","","","","Switzerland","","","","Friedberg Switzerland.506","","","","","","","","","","","","","","","27.0","17.462","","","2022-09-02T05:05:19Z"
"http://numismatics.org/collection/1980.109.1189","Silver 5 franc, Switzerland, 1939. 1980.109.1189","1980.109.1189","","1939","1939","","","","","Switzerland--Federal Republic","","","5 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM S20","","","","","","","","","","","","","","","31.0","19.502","","","2022-09-02T05:05:19Z"
"http://numismatics.org/collection/1987.104.118","Silver 2 franc, Switzerland, 1920. 1987.104.118","1987.104.118","","1920","1920","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","","","27.0","10.041","","","2022-09-20T03:40:29Z"
"http://numismatics.org/collection/1987.104.119","Silver 2 franc, Switzerland, 1920. 1987.104.119","1987.104.119","","1920","1920","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","","","27.0","10.029","","","2022-09-20T03:40:29Z"
"http://numismatics.org/collection/1991.9.126","Copper alloy centime, Switzerland, 1924. 1991.9.126","1991.9.126","","1924","1924","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","HELVETIA 1924","shield with Swiss cross","1","numeral in wreath","","","12","17.0","1.49","","","2022-09-20T04:23:31Z"
"http://numismatics.org/collection/1991.50.1","Cupronickel 10 centime, Switzerland, 1978. 1991.50.1","1991.50.1","","1978","1978","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.0","","","2022-09-20T04:21:03Z"
"http://numismatics.org/collection/1991.50.10","Cupronickel franc, Switzerland, 1985. 1991.50.10","1991.50.10","","1985","1985","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 24a.3","","","","","","","","","","","","","","","23.0","4.37","","","2022-09-20T04:21:03Z"
"http://numismatics.org/collection/1991.50.11","Cupronickel franc, Switzerland, 1988. 1991.50.11","1991.50.11","","1988","1988","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 24a.3","","","","","","","","","","","","","","","23.0","4.414","","","2022-09-20T04:21:03Z"
"http://numismatics.org/collection/1991.50.2","Cupronickel 10 centime, Switzerland, 1980. 1991.50.2","1991.50.2","","1980","1980","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","2.97","","","2022-09-20T04:21:04Z"
"http://numismatics.org/collection/1991.50.3","Cupronickel 10 centime, Switzerland, 1980. 1991.50.3","1991.50.3","","1980","1980","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.033","","","2022-09-20T04:21:04Z"
"http://numismatics.org/collection/1991.50.4","Cupronickel 10 centime, Switzerland, 1983. 1991.50.4","1991.50.4","","1983","1983","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.02","","","2022-09-20T04:21:04Z"
"http://numismatics.org/collection/1991.50.5","Cupronickel 10 centime, Switzerland, 1990. 1991.50.5","1991.50.5","","1990","1990","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","","","","","","","","19.0","3.014","","","2022-09-20T04:21:04Z"
"http://numismatics.org/collection/1991.50.6","Cupronickel 20 centime, Switzerland, 1985. 1991.50.6","1991.50.6","","1985","1985","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","4.011","","","2022-09-20T04:21:04Z"
"http://numismatics.org/collection/1991.50.7","Cupronickel 20 centime, Switzerland, 1988. 1991.50.7","1991.50.7","","1988","1988","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","","","","","","","","21.0","3.995","","","2022-09-20T04:21:04Z"
"http://numismatics.org/collection/1991.50.8","Cupronickel 1/2 franc, Switzerland, 1970. 1991.50.8","1991.50.8","","1970","1970","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 23a.1","","","","","","","","","","","","","","","18.0","2.209","","","2022-09-20T04:21:04Z"
"http://numismatics.org/collection/1991.50.9","Cupronickel 1/2 franc, Switzerland, 1990. 1991.50.9","1991.50.9","","1990","1990","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 23a.3","","","","","","","","","","","","","","","18.0","2.214","","","2022-09-20T04:21:05Z"
"http://numismatics.org/collection/1991.82.10","Cupronickel 1/2 franc, Switzerland, 1979. 1991.82.10","1991.82.10","","1979","1979","","","","","Switzerland--Federal Republic","","","1/2 franc","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 23a.1","","","","","","","","HELVETIA","figure of Helvetia standing, with spear in dexter and shield with cross in sinister","1/2 Fr. 1979","wreath","","","6","18.0","2.226","","","2022-09-20T04:22:48Z"
"http://numismatics.org/collection/1991.82.11","Cupronickel 20 centime, Switzerland (Bern (Switzerland)), 1984. 1991.82.11","1991.82.11","","1984","1984","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA","bust of Helvetia facing right","20","wreath","","","12","21.0","3.955","","","2022-09-20T04:22:48Z"
"http://numismatics.org/collection/1991.82.12","Cupronickel 20 centime, Switzerland, 1974. 1991.82.12","1991.82.12","","1974","1974","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 29a","","","","","","","","CONFOEDERATIO HELVETICA","bust of Helvetia facing right","20","wreath","","","12","21.0","4.019","","","2022-09-20T04:22:49Z"
"http://numismatics.org/collection/1991.87.1","Cupronickel 5 centime, Switzerland, 1967. 1991.87.1","1991.87.1","","1967","1967","","","","","Switzerland--Federal Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 26","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","5","wreath; the numeral 5","","","12","17.0","1.994","","","2022-09-20T04:23:04Z"
"http://numismatics.org/collection/1991.87.10","Cupronickel 10 centime, Switzerland, 1973. 1991.87.10","1991.87.10","","1973","1973","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","10","wreath","","","12","19.0","3.025","","","2022-09-20T04:23:04Z"
"http://numismatics.org/collection/1991.87.11","Cupronickel 10 centime, Switzerland, 1977. 1991.87.11","1991.87.11","","1977","1977","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","10","wreath; the numeral 10","","","12","19.0","2.995","","","2022-09-20T04:23:04Z"
"http://numismatics.org/collection/1991.87.12","Cupronickel 10 centime, Switzerland, 1981. 1991.87.12","1991.87.12","","1981","1981","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","10","wreath; the numeral 10","","","12","19.0","2.984","","","2022-09-20T04:23:04Z"
"http://numismatics.org/collection/1991.87.13","Cupronickel 10 centime, Switzerland, 1982. 1991.87.13","1991.87.13","","1982","1982","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","10","wreath; the numeral 10","","","12","19.0","2.976","","","2022-09-20T04:23:04Z"
"http://numismatics.org/collection/1991.87.14","Cupronickel 10 centime, Switzerland, 1984. 1991.87.14","1991.87.14","","1984","1984","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","10","wreath; the numeral 10","","","12","19.0","3.01","","","2022-09-20T04:23:04Z"
"http://numismatics.org/collection/1991.87.15","Cupronickel 10 centime, Switzerland, 1985. 1991.87.15","1991.87.15","","1985","1985","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","10","wreath; the numeral 10","","","12","19.0","3.014","","","2022-09-20T04:23:04Z"
"http://numismatics.org/collection/1991.87.16","Cupronickel 10 centime, Switzerland, 1987. 1991.87.16","1991.87.16","","1987","1987","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","10","wreath; the numeral 10","","","12","19.0","3.008","","","2022-09-20T04:23:05Z"
"http://numismatics.org/collection/1991.87.17","Cupronickel 10 centime, Switzerland, 1988. 1991.87.17","1991.87.17","","1988","1988","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","10","wreath; the numeral 10","","","12","19.0","3.007","","","2022-09-20T04:23:05Z"
"http://numismatics.org/collection/1991.87.18","Cupronickel 10 centime, Switzerland, 1989. 1991.87.18","1991.87.18","","1989","1989","","","","","Switzerland--Federal Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM 27","","","","","","","","CONFOEDERATIO HELVETICA, date","bust of Helvetia wearing a crown inscribed ""LIBERTAS"", facing right","10","wreath; the numeral 10","","","12","19.0","3.011","","","2022-09-20T04:23:05Z"
