"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76044","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76044","1944.100.76044","http://numismatics.org/pco/id/cpe.1_2.B190","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190||Sv.581","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","29.0","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76044.rev.width175.jpg","2024-05-15T07:11:18Z"
"http://numismatics.org/collection/1944.100.76045","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76045","1944.100.76045","http://numismatics.org/pco/id/cpe.1_2.B190","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190||Sv.581","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","27.0","14.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.76045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76045.rev.width175.jpg","2024-05-15T07:11:19Z"
"http://numismatics.org/collection/1944.100.76046","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76046","1944.100.76046","http://numismatics.org/pco/id/cpe.1_2.B191","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B191","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B191||Sv.582","","","","","","","","","Head of Alexander the Great with horn of Zeus Ammon r. clad in elephant scalp and aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","20.0","6.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.76046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76046.rev.width175.jpg","2024-05-15T07:11:20Z"
"http://numismatics.org/collection/1944.100.76047","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76047","1944.100.76047","http://numismatics.org/pco/id/cpe.1_2.B191","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B191","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B191||Sv.582","","","","","","","","","Head of Alexander the Great with horn of Zeus Ammon r. clad in elephant scalp and aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","21.0","6.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.76047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76047.rev.width175.jpg","2024-05-15T07:11:21Z"
"http://numismatics.org/collection/1944.100.76048","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76048","1944.100.76048","http://numismatics.org/pco/id/cpe.1_2.B196","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B196","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B196||Sv.589","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","26.0","12.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76048.rev.width175.jpg","2024-05-15T07:11:22Z"
"http://numismatics.org/collection/1944.100.76049","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76049","1944.100.76049","http://numismatics.org/pco/id/cpe.1_2.B177","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B177","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B177||Sv.586","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","1","30.0","15.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.76049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76049.rev.width175.jpg","2024-05-15T07:11:22Z"
"http://numismatics.org/collection/1944.100.76050","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76050","1944.100.76050","http://numismatics.org/pco/id/cpe.1_2.B178","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B178","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B178||Sv.593","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","29.0","15.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.76050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76050.rev.width175.jpg","2024-05-15T07:11:24Z"
"http://numismatics.org/collection/1944.100.76052","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76052","1944.100.76052","http://numismatics.org/pco/id/cpe.1_2.B290","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Uncertain value","Greek","Coin","","","","Struck","Bronze","","Alexandria||Sicily","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290||Sv.610","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","8","29.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76052.rev.width175.jpg","2024-05-15T07:11:26Z"
"http://numismatics.org/collection/1944.100.76053","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76053","1944.100.76053","http://numismatics.org/pco/id/cpe.1_2.B179","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B179","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B179||Sv.598","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","30.0","15.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.76053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76053.rev.width175.jpg","2024-05-15T07:11:27Z"
"http://numismatics.org/collection/1944.100.76054","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76054","1944.100.76054","http://numismatics.org/pco/id/cpe.1_2.B197","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B197","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B197||Sv.557","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","26.0","15.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.76054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76054.rev.width175.jpg","2024-05-15T07:11:28Z"
"http://numismatics.org/collection/1944.100.76055","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76055","1944.100.76055","http://numismatics.org/pco/id/cpe.1_2.B180","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B180||Sv.553","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","29.0","14.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.76055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76055.rev.width175.jpg","2024-05-15T07:11:29Z"
"http://numismatics.org/collection/1944.100.76056","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76056","1944.100.76056","http://numismatics.org/pco/id/cpe.1_2.B290","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Uncertain value","Greek","Coin","","","","Struck","Bronze","","Alexandria||Sicily","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290||Sv.610","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","26.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.76056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76056.rev.width175.jpg","2024-05-15T07:11:29Z"
"http://numismatics.org/collection/1944.100.76057","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76057","1944.100.76057","http://numismatics.org/pco/id/cpe.1_2.B290","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Uncertain value","Greek","Coin","","","","Struck","Bronze","","Alexandria||Sicily","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290||Sv.610","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","25.0","19.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.76057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76057.rev.width175.jpg","2024-05-15T07:11:30Z"
"http://numismatics.org/collection/1944.100.76058","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76058","1944.100.76058","http://numismatics.org/pco/id/cpe.1_2.B290","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Uncertain value","Greek","Coin","","","","Struck","Bronze","","Alexandria||Sicily","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290||Sv.610","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","28.0","18.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.76058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76058.rev.width175.jpg","2024-05-15T07:11:31Z"
"http://numismatics.org/collection/1944.100.76059","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76059","1944.100.76059","http://numismatics.org/pco/id/cpe.1_2.B290","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Uncertain value","Greek","Coin","","","","Struck","Bronze","","Alexandria||Sicily","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290||Sv.610","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","1","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.76059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76059.rev.width175.jpg","2024-05-15T07:11:32Z"
"http://numismatics.org/collection/1944.100.76060","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76060","1944.100.76060","http://numismatics.org/pco/id/cpe.1_2.B290","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Uncertain value","Greek","Coin","","","","Struck","Bronze","","Alexandria||Sicily","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290||Sv.610","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","28.0","17.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.76060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76060.rev.width175.jpg","2024-05-15T07:11:34Z"
"http://numismatics.org/collection/1944.100.76063","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76063","1944.100.76063","http://numismatics.org/pco/id/cpe.1_2.B297","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Uncertain value","Greek","Coin","","","","Struck","Bronze","","Alexandria||Sicily","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B297","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B297||Sv.615","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","8","27.0","16.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76063.rev.width175.jpg","2024-05-15T07:11:36Z"
"http://numismatics.org/collection/1944.100.76065","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76065","1944.100.76065","http://numismatics.org/pco/id/cpe.1_2.B296","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Uncertain value","Greek","Coin","","","","Struck","Bronze","","Alexandria||Sicily","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B296","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B296||Sv.619","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","26.0","18.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.76065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76065.rev.width175.jpg","2024-05-15T07:11:38Z"
"http://numismatics.org/collection/1944.100.76066","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.76066","1944.100.76066","http://numismatics.org/pco/id/cpe.1_2.B298","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Uncertain value","Greek","Coin","","","","Struck","Bronze","","Alexandria||Sicily","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B298","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B298||Sv.623","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","27.0","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76066.rev.width175.jpg","2024-05-15T07:11:39Z"
"http://numismatics.org/collection/0000.999.42884","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 0000.999.42884","0000.999.42884","http://numismatics.org/pco/id/cpe.1_1.305","-282","-282","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305||Sv.552","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","11.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.42884.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42884.rev.width175.jpg","2024-05-15T11:11:32Z"
"http://numismatics.org/collection/0000.999.42885","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 0000.999.42885","0000.999.42885","http://numismatics.org/pco/id/cpe.1_2.B170","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B170","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B170||Sv.563","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","29.0","15.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.42885.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42885.rev.width175.jpg","2024-05-15T11:11:33Z"
"http://numismatics.org/collection/0000.999.42886","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 0000.999.42886","0000.999.42886","http://numismatics.org/pco/id/cpe.1_2.B172","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B172","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B172||SNGCOP.121||Sv.568","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","29.0","13.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.42886.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42886.rev.width175.jpg","2024-05-15T11:11:34Z"
"http://numismatics.org/collection/0000.999.42887","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 0000.999.42887","0000.999.42887","http://numismatics.org/pco/id/cpe.1_2.B174","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B174","","Temple of Hibis","Coins of the Ptolemaic Empire Vol. I, Part II, no. B174||Sv.576","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","30.0","12.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.42887.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42887.rev.width175.jpg","2024-05-15T11:11:35Z"
"http://numismatics.org/collection/0000.999.42888","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 0000.999.42888","0000.999.42888","http://numismatics.org/pco/id/cpe.1_2.B175","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B175","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B175||Sv.580","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","29.0","17.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.42888.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42888.rev.width175.jpg","2024-05-15T11:11:35Z"
"http://numismatics.org/collection/0000.999.42889","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 0000.999.42889","0000.999.42889","http://numismatics.org/pco/id/cpe.1_2.B175","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B175","","Temple of Hibis","Coins of the Ptolemaic Empire Vol. I, Part II, no. B175||Sv.580","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","29.0","15.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.42889.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42889.rev.width175.jpg","2024-05-15T11:11:36Z"
"http://numismatics.org/collection/0000.999.42907","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 0000.999.42907","0000.999.42907","http://numismatics.org/pco/id/cpe.1_2.B190","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190||Sv.581","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","1","28.0","13.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.42907.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42907.rev.width175.jpg","2024-05-15T11:11:37Z"
"http://numismatics.org/collection/0000.999.42908","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 0000.999.42908","0000.999.42908","http://numismatics.org/pco/id/cpe.1_2.B190","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190||Sv.581","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","28.0","15.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.42908.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42908.rev.width175.jpg","2024-05-15T11:11:38Z"
"http://numismatics.org/collection/0000.999.42909","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 0000.999.42909","0000.999.42909","http://numismatics.org/pco/id/cpe.1_2.B178","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B178","","Temple of Hibis","Coins of the Ptolemaic Empire Vol. I, Part II, no. B178||Sv.593","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","30.0","15.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.42909.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42909.rev.width175.jpg","2024-05-15T11:11:38Z"
"http://numismatics.org/collection/0000.999.42910","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 0000.999.42910","0000.999.42910","http://numismatics.org/pco/id/cpe.1_2.B198","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B198","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B198||Sv.594","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","26.0","12.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.42910.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42910.rev.width175.jpg","2024-05-15T11:11:39Z"
