"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.39960","Silver Coin of Vespasian, Lugdunum, AD 71. 1944.100.39960","1944.100.39960","http://numismatics.org/ocre/id/ric.2_1(2).ves.1124","71","71","Vespasian","","","","","","Vespasian||Titus||Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC II, Part 1 (second edition) Vespasian 1124","","","BMC 393||RIC II, Part 1 (second edition) Vespasian 1124","","","","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAESARES PRIN IVEN","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","6","16.5","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.39960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39960.rev.width175.jpg","2023-03-17T10:12:33Z"
"http://numismatics.org/collection/1958.113.2","Bronze Sestertius of Vespasian, Rome, AD 72. 1958.113.2","1958.113.2","http://numismatics.org/ocre/id/ric.2_1(2).ves.431","72","72","Vespasian","","","","","","Titus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 431","","","BMC 636||RIC II, Part 1 (second edition) Vespasian 431","","","","","","","","T CAES VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","S C","Titus, laureate, standing in triumphal quadriga, horses prancing right, holding whip in right hand and reins in left","","","6","30.0","27.26","https://numismatics.org/collectionimages/19501999/1958/1958.113.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.113.2.rev.width175.jpg","2023-03-17T10:12:48Z"
"http://numismatics.org/collection/1956.127.61","Silver Denarius of Titus, Rome, AD 80. 1956.127.61","1956.127.61","http://numismatics.org/ocre/id/ric.2_1(2).tit.112","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 112","","","BMC 72||RIC II, Part 1 (second edition) Titus 112","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Dolphin coiled around anchor","","","6","17.0","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.61.rev.width175.jpg","2023-03-17T10:13:36Z"
"http://numismatics.org/collection/1956.127.47","Silver Coin of Vespasian, Rome, AD 76. 1956.127.47","1956.127.47","http://numismatics.org/ocre/id/ric.2_1(2).ves.874","76","76","Vespasian","","","","","Jupiter","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 874","","","BMC 308||RIC II, Part 1 (second edition) Vespasian 874","","","","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing front, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","6","18.0","3.03","https://numismatics.org/collectionimages/19501999/1956/1956.127.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.47.rev.width175.jpg","2023-03-17T10:13:39Z"
"http://numismatics.org/collection/1944.100.39897","Silver Coin of Vespasian, Rome, AD 70 1944.100.39897","1944.100.39897","http://numismatics.org/ocre/id/ric.2_1(2).ves.16","70","70","Vespasian","","","","","","Vespasian||Titus||Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 16","","","BMC 2||RIC II, Part 1 (second edition) Vespasian 16","","","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right facing head of Domitian, bare, left","","","6","17.5","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.39897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39897.rev.width175.jpg","2023-03-17T09:38:02Z"
"http://numismatics.org/collection/1995.11.622","Bronze As of Vespasian, Rome, AD 73 1995.11.622","1995.11.622","http://numismatics.org/ocre/id/ric.2_1(2).ves.621","73","73","Vespasian","","","","","Aequitas","Titus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 621","","","BMC 671++||RIC II, Part 1 (second edition) Vespasian 621","","","","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales downward in extended right hand and long vertical rod(pertica) in left","","","6","27.0","8.67","https://numismatics.org/collectionimages/19501999/1995/1995.11.622.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.622.rev.width175.jpg","2023-03-17T09:38:20Z"
"http://numismatics.org/collection/1956.127.46","Silver Coin of Vespasian, Rome, AD 76. 1956.127.46","1956.127.46","http://numismatics.org/ocre/id/ric.2_1(2).ves.874","76","76","Vespasian","","","","","Jupiter","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 874","","","BMC 306||RIC II, Part 1 (second edition) Vespasian 874","","","","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing front, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","6","18.0","3.17","https://numismatics.org/collectionimages/19501999/1956/1956.127.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.46.rev.width175.jpg","2023-03-17T09:39:09Z"
"http://numismatics.org/collection/1995.11.621","Bronze Sestertius of Titus, Rome, AD 80 - AD 81. 1995.11.621","1995.11.621","http://numismatics.org/ocre/id/ric.2_1(2).tit.144","80","81","Titus","","","","","Felicitas","Titus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 144","","","BMC 158||RIC II, Part 1 (second edition) Titus 144","","","","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","FELICIT PVBLIC/S - C","Felicitas standing left, holding sceptre and cornucopiae","","","6","33.0","24.19","https://numismatics.org/collectionimages/19501999/1995/1995.11.621.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.621.rev.width175.jpg","2023-03-17T09:39:56Z"
"http://numismatics.org/collection/1944.100.41675","Bronze As of Vespasian, Lugdunum, AD 77 - AD 78. 1944.100.41675","1944.100.41675","http://numismatics.org/ocre/id/ric.2_1(2).ves.1268","77","78","Vespasian","","","","","Judaea","Titus","As","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC II, Part 1 (second edition) Vespasian 1268","","","BMC 862||RIC II, Part 1 (second edition) Vespasian 1268","","","","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Judaea seated right under palm-tree, in attitude of mourning; behind palm-tree, round and oblong shields and vexillum","","","6","27.0","11.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.41675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41675.rev.width175.jpg","2023-03-17T09:39:57Z"
"http://numismatics.org/collection/1951.61.95","Bronze As of Vespasian, Rome, AD 77 - AD 78 1951.61.95","1951.61.95","http://numismatics.org/ocre/id/ric.2_1(2).ves.1031","77","78","Vespasian","","","","","Spes","Titus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 1031","","","BMC 741||RIC II, Part 1 (second edition) Vespasian 1031","","","","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","6","27.0","8.86","https://numismatics.org/collectionimages/19501999/1951/1951.61.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.95.rev.width175.jpg","2023-03-17T10:40:39Z"
"http://numismatics.org/collection/1956.127.62","Silver Denarius of Titus, Rome, AD 79 - AD 80. 1956.127.62","1956.127.62","http://numismatics.org/ocre/id/ric.2_1(2).tit.89","79","80","Titus","","","","","Bonus Eventus","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 89","","","BMC 106||RIC II, Part 1 (second edition) Titus 89","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","BONVS EVENTVS AVGVSTI","Bonus Eventus, naked, standing left, holding patera in right and corn-ears and poppy in left","","","7","18.0","3.21","https://numismatics.org/collectionimages/19501999/1956/1956.127.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.62.rev.width175.jpg","2023-03-17T10:40:40Z"
"http://numismatics.org/collection/1944.100.41683","Bronze Sestertius of Titus, Rome, AD 79 1944.100.41683","1944.100.41683","http://numismatics.org/ocre/id/ric.2_1(2).tit.64","79","79","Titus","","","","","Spes","Titus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 64","","","BMC not||RIC II, Part 1 (second edition) Titus 64","","","","","","","","IMP TITVS CAES VESP AVG P M TR P P P COS VII","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","6","35.0","27.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.41683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41683.rev.width175.jpg","2023-03-17T10:55:08Z"
"http://numismatics.org/collection/1935.117.374","Silver Denarius of Titus, Rome, AD 80. 1935.117.374","1935.117.374","http://numismatics.org/ocre/id/ric.2_1(2).tit.112","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 112","","","BMC 75||RIC II, Part 1 (second edition) Titus 112","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head laureate, bearded r.","TR P IX IMP XV COS VIII P P","Dolphin coiled around anchor","","","12","18.0","3.185","https://numismatics.org/collectionimages/19001949/1935/1935.117.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.374.rev.width175.jpg","2023-03-17T10:56:10Z"
"http://numismatics.org/collection/1944.100.41644","Silver Denarius of Titus, Rome, AD 80. 1944.100.41644","1944.100.41644","http://numismatics.org/ocre/id/ric.2_1(2).tit.115","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 115","","","BMC 43||RIC II, Part 1 (second edition) Titus 115","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Elephant, cuirassed, left","","","6","18.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.41644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41644.rev.width175.jpg","2023-03-17T10:49:08Z"
"http://numismatics.org/collection/1956.127.1337","Silver Denarius of Vespasian, Rome, AD 79. 1956.127.1337","1956.127.1337","http://numismatics.org/ocre/id/ric.2_1(2).ves.1076","79","79","Vespasian","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 1076","","","BMC 258||RIC II, Part 1 (second edition) Vespasian 1076","","","","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Captive kneeling right, hands tied behind back, in front of trophy, composed of helmet, cuirass, crossed spears, round shield and parazonium","","","6","17.5","3.21","https://numismatics.org/collectionimages/19501999/1956/1956.127.1337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1337.rev.width175.jpg","2023-03-17T10:50:10Z"
"http://numismatics.org/collection/1944.100.41637","Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1944.100.41637","1944.100.41637","http://numismatics.org/ocre/id/ric.2_1(2).ves.972","77","78","Vespasian","","","","","Annona","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 972","","","BMC 319||RIC II, Part 1 (second edition) Vespasian 972","","","","","","","","T CAESAR VESPASIANVS","Head of Titus, laureate, right","ANNONA AVG","Annona, draped, seated left on throne, feet on stool, holding on her lap a sack of corn-ears open, holding the ties in her hands","","","6","18.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.41637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41637.rev.width175.jpg","2023-03-17T10:50:40Z"
"http://numismatics.org/collection/1992.52.6","Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1992.52.6","1992.52.6","http://numismatics.org/ocre/id/ric.2_1(2).tit.162","80","81","Titus","","","","","","Titus||Vespasian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 162","","","BMC 178||RIC II, Part 1 (second edition) Titus 162","","","","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","PROVIDENT AVGVST S C","Vespasian and Titus, togate, standing right and left, holding globe and rudder together","","","6","34.0","24.62","https://numismatics.org/collectionimages/19501999/1992/1992.52.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.52.6.rev.width175.jpg","2023-03-17T10:38:00Z"
"http://numismatics.org/collection/1987.26.141","Silver Denarius of Vespasian, Rome, AD 79 1987.26.141","1987.26.141","http://numismatics.org/ocre/id/ric.2_1(2).ves.1074","79","79","Vespasian","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 1074","","","RIC II, Part 1 (second edition) Vespasian 1074","","","","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, left","TR POT VIII COS VII","Slow quadriga left, with basket-like car, in which are three corn-ears","","","5","19.5","3.01","https://numismatics.org/collectionimages/19501999/1987/1987.26.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.141.rev.width175.jpg","2023-03-17T10:38:14Z"
"http://numismatics.org/collection/1966.207.1","Silver Denarius of Vespasian, Rome, AD 75 1966.207.1","1966.207.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.783","75","75","Vespasian","","","","","Pax","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 783","","","BMC 172||RIC II, Part 1 (second edition) Vespasian 783","","","","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","PONTIF TR P COS IIII","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","7","17.0","2.78","https://numismatics.org/collectionimages/19501999/1966/1966.207.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.207.1.rev.width175.jpg","2023-03-17T10:38:37Z"
"http://numismatics.org/collection/1985.140.51","Silver Coin of Vespasian, Lugdunum, AD 71. 1985.140.51","1985.140.51","http://numismatics.org/ocre/id/ric.2_1(2).ves.1124","71","71","Vespasian","","","","","","Vespasian||Titus||Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC II, Part 1 (second edition) Vespasian 1124","","","BMC 393||RIC II, Part 1 (second edition) Vespasian 1124","","","","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAESARES PRIN IVEN","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","5","18.0","3.11","https://numismatics.org/collectionimages/19501999/1985/1985.140.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.51.rev.width175.jpg","2023-03-17T10:38:39Z"
"http://numismatics.org/collection/1957.191.18","Gold Aureus of Vespasian, Rome, AD 75 1957.191.18","1957.191.18","http://numismatics.org/ocre/id/ric.2_1(2).ves.785","75","75","Vespasian","","","","","Victory","Titus","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 785","","","BMC 173||RIC II, Part 1 (second edition) Vespasian 785","","","","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","PONTIF TR P COS IIII","Victory standing left of cista mystica; snakes on either side","","","6","20.0","7.35","https://numismatics.org/collectionimages/19501999/1957/1957.191.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.18.rev.width175.jpg","2023-03-17T10:51:24Z"
"http://numismatics.org/collection/1948.19.1098","Silver Denarius of Titus, Rome, AD 80. 1948.19.1098","1948.19.1098","http://numismatics.org/ocre/id/ric.2_1(2).tit.119","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 119","","","BMC 51||RIC II, Part 1 (second edition) Titus 119","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Square seat draped, winged thunderbolt above","","","6","18.0","3.33","https://numismatics.org/collectionimages/19001949/1948/1948.19.1098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1098.rev.width175.jpg","2023-03-17T10:52:26Z"
"http://numismatics.org/collection/1916.192.185","Bronze As of Vespasian, Rome, AD 72. 1916.192.185","1916.192.185","http://numismatics.org/ocre/id/ric.2_1(2).ves.444","72","72","Vespasian","","","","","","Titus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 444","","","BMC 642||RIC II, Part 1 (second edition) Vespasian 444","","","","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","FIDES PVBLICA S C","Clasped hands, holding winged caduceus, upright, between two corn-ears","","","7","25.0","10.19","https://numismatics.org/collectionimages/19001949/1916/1916.192.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.185.rev.width175.jpg","2023-03-17T10:52:44Z"
"http://numismatics.org/collection/0000.999.8169","Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251. 0000.999.8169","0000.999.8169","http://numismatics.org/ocre/id/ric.4.tr_d.81A","250","251","Trajan Decius","","","","","","Titus","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IV Trajan Decius 81A","","","RIC IV Trajan Decius 81A","","","","","","","","DIVO TITO","Head of Divus Titus, radiate, right","CONSECRATIO","Eagle, with open wings, standing front on bar, head right","","","7","21.0","3.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.8169.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8169.rev.width175.jpg","2023-03-17T10:53:10Z"
"http://numismatics.org/collection/1985.140.45","Silver Denarius of Vespasian, Ephesus, AD 69 - AD 70 1985.140.45","1985.140.45","http://numismatics.org/ocre/id/ric.2_1(2).ves.1395","69","70","Vespasian","","","","","","Vespasian||Titus||Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","RIC II, Part 1 (second edition) Vespasian 1395","","","BMC 430||RIC II, Part 1 (second edition) Vespasian 1395","","","","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","7","16.5","1.98","https://numismatics.org/collectionimages/19501999/1985/1985.140.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.45.rev.width175.jpg","2023-03-17T10:57:37Z"
"http://numismatics.org/collection/1935.117.375","Silver Denarius of Titus, Rome, AD 80. 1935.117.375","1935.117.375","http://numismatics.org/ocre/id/ric.2_1(2).tit.128","80","80","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 128","","","BMC 78||RIC II, Part 1 (second edition) Titus 128","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Tripod with fillets; dolphin above","","","6","17.0","3.41","https://numismatics.org/collectionimages/19001949/1935/1935.117.375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.375.rev.width175.jpg","2023-03-17T10:58:28Z"
"http://numismatics.org/collection/1993.92.1","Silver Denarius of Vespasian, Ephesus, AD 71 1993.92.1","1993.92.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1424","71","71","Vespasian","","","","","","Vespasian||Titus||Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","RIC II, Part 1 (second edition) Vespasian 1424","","","RIC II, Part 1 (second edition) Vespasian 1424","","","","","","","","IMP CAESAR VESPAS AVG COS III TR P P P","Head of Titus, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","12","17.0","3.51","https://numismatics.org/collectionimages/19501999/1993/1993.92.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.92.1.rev.width175.jpg","2023-03-17T10:58:52Z"
"http://numismatics.org/collection/1957.172.1593","Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1957.172.1593","1957.172.1593","http://numismatics.org/ocre/id/ric.2_1(2).tit.161","80","81","Titus","","","","","","Titus||Vespasian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 161","","","BMC 181||RIC II, Part 1 (second edition) Titus 161","","","","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","PROVIDENT AVGVST S C","Vespasian and Titus, togate, standing right and left, holding globe and rudder together","","","7","33.0","30.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.1593.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1593.rev.width175.jpg","2023-03-17T10:34:14Z"
"http://numismatics.org/collection/1911.999.34","Silver Denarius of Titus, Rome, AD 79. 1911.999.34","1911.999.34","http://numismatics.org/ocre/id/ric.2_1(2).tit.34","79","79","Titus","","","","","Venus","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 34","","","BMC 9||RIC II, Part 1 (second edition) Titus 34","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","6","19.0","3.22","https://numismatics.org/collectionimages/19001949/1911/1911.999.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.34.rev.width175.jpg","2023-03-17T10:34:47Z"
"http://numismatics.org/collection/1948.19.1097","Silver Denarius of Titus, Rome, AD 79. 1948.19.1097","1948.19.1097","http://numismatics.org/ocre/id/ric.2_1(2).tit.19","79","79","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 19","","","BMC 22||RIC II, Part 1 (second edition) Titus 19","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Capricorn left; below globe","","","6","18.0","3.28","https://numismatics.org/collectionimages/19001949/1948/1948.19.1097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1097.rev.width175.jpg","2023-03-17T10:35:22Z"
"http://numismatics.org/collection/1911.999.35","Silver Denarius of Titus, Rome, AD 79. 1911.999.35","1911.999.35","http://numismatics.org/ocre/id/ric.2_1(2).tit.46","79","79","Titus","","","","","","Titus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 46","","","BMC 29||RIC II, Part 1 (second edition) Titus 46","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XV COS VII P P","Statue of radiate male on rostral column, holding spear and parazonium","","","6","17.0","2.75","https://numismatics.org/collectionimages/19001949/1911/1911.999.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.35.rev.width175.jpg","2023-03-17T10:36:34Z"
"http://numismatics.org/collection/1958.76.27","Gold Aureus of Titus, Rome, AD 80. 1958.76.27","1958.76.27","http://numismatics.org/ocre/id/ric.2_1(2).tit.114","80","80","Titus","","","","","","Titus","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 114","","","BMC 42||RIC II, Part 1 (second edition) Titus 114","","","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Elephant, cuirassed, left","","","7","19.0","7.18","https://numismatics.org/collectionimages/19501999/1958/1958.76.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.27.rev.width175.jpg","2023-03-17T09:29:37Z"
"http://numismatics.org/collection/1955.59.17","Bronze Sestertius of Vespasian, Rome, AD 72 1955.59.17","1955.59.17","http://numismatics.org/ocre/id/ric.2_1(2).ves.431","72","72","Vespasian","","","","","","Titus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 431","","","BMC 636||RIC II, Part 1 (second edition) Vespasian 431","","","","","","","","T CAES VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","S C","Titus, laureate, standing in triumphal quadriga, horses prancing right, holding whip in right hand and reins in left","","","6","32.0","23.95","https://numismatics.org/collectionimages/19501999/1955/1955.59.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.59.17.rev.width175.jpg","2023-03-17T09:30:47Z"
"http://numismatics.org/collection/1954.203.168","Bronze As of Vespasian, Lugdunum, AD 77 - AD 78 1954.203.168","1954.203.168","http://numismatics.org/ocre/id/ric.2_1(2).ves.1268","77","78","Vespasian","","","","","Judaea","Titus","As","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC II, Part 1 (second edition) Vespasian 1268","","","BMC 862||RIC II, Part 1 (second edition) Vespasian 1268","","","","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Judaea seated right under palm-tree, in attitude of mourning; behind palm-tree, round and oblong shields and vexillum","","","6","27.0","8.815","https://numismatics.org/collectionimages/19501999/1954/1954.203.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.168.rev.width175.jpg","2023-03-17T09:31:23Z"
