"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75717","Bronze Coin, Alexandria, 312 BC - 311 BC 1944.100.75717","1944.100.75717","http://numismatics.org/pco/id/cpe.1_2.B14","-312","-311","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B14","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B14","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left (on ground line?)","","","12","10.0","1.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75717.rev.width175.jpg","2022-09-01T01:25:31Z"
"http://numismatics.org/collection/1944.100.75718","Bronze Coin, Alexandria, 312 BC - 311 BC 1944.100.75718","1944.100.75718","http://numismatics.org/pco/id/cpe.1_2.B14","-312","-311","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B14","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B14","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left (on ground line?)","","","12","11.0","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.75718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75718.rev.width175.jpg","2022-09-01T01:25:32Z"
"http://numismatics.org/collection/1944.100.75720","Bronze Coin, Alexandria, 306 BC - 294 BC 1944.100.75720","1944.100.75720","http://numismatics.org/pco/id/cpe.1_2.B35","-306","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Chalkous","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B35","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B35","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left on thunderbolt","","","12","10.0","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.75720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75720.rev.width175.jpg","2022-09-01T01:25:33Z"
"http://numismatics.org/collection/1944.100.75725","Bronze Coin, Alexandria, 306 BC 1944.100.75725","1944.100.75725","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","11","18.0","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75725.rev.width175.jpg","2022-09-01T01:25:35Z"
"http://numismatics.org/collection/1944.100.75726","Bronze Coin, Alexandria, 306 BC 1944.100.75726","1944.100.75726","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","12","19.0","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.75726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75726.rev.width175.jpg","2022-09-01T01:25:35Z"
"http://numismatics.org/collection/1944.100.75727","Bronze Coin, Alexandria, 306 BC 1944.100.75727","1944.100.75727","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","11","19.0","5.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.75727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75727.rev.width175.jpg","2022-09-01T01:25:36Z"
"http://numismatics.org/collection/1944.100.75728","Bronze Coin, Alexandria, 306 BC 1944.100.75728","1944.100.75728","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","11","19.0","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75728.rev.width175.jpg","2022-09-01T01:25:36Z"
"http://numismatics.org/collection/1944.100.75729","Bronze Coin, Alexandria, 306 BC 1944.100.75729","1944.100.75729","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","11","19.0","5.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75729.rev.width175.jpg","2022-09-01T01:25:37Z"
"http://numismatics.org/collection/1944.100.75730","Bronze Coin, Alexandria, 306 BC - 294 BC 1944.100.75730","1944.100.75730","http://numismatics.org/pco/id/cpe.1_2.B33","-306","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B33","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B33","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","11","18.0","4.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.75730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75730.rev.width175.jpg","2022-09-01T01:25:38Z"
"http://numismatics.org/collection/1944.100.75739","Bronze Coin, Alexandria, 294 BC 1944.100.75739","1944.100.75739","http://numismatics.org/pco/id/cpe.1_2.B75","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B75","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B75","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","22.0","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75739.rev.width175.jpg","2022-09-01T01:25:42Z"
"http://numismatics.org/collection/1944.100.75744","Bronze Coin, Alexandria, 294 BC 1944.100.75744","1944.100.75744","http://numismatics.org/pco/id/cpe.1_2.B53","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B53","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B53","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","24.0","6.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.75744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75744.rev.width175.jpg","2022-09-01T01:25:44Z"
"http://numismatics.org/collection/1944.100.75745","Bronze Coin, Alexandria, 294 BC 1944.100.75745","1944.100.75745","http://numismatics.org/pco/id/cpe.1_2.B47","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","22.0","7.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.75745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75745.rev.width175.jpg","2022-09-01T01:25:45Z"
"http://numismatics.org/collection/1944.100.75746","Bronze Coin, Alexandria, 294 BC 1944.100.75746","1944.100.75746","http://numismatics.org/pco/id/cpe.1_2.B43","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B43","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B43","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","21.0","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75746.rev.width175.jpg","2022-09-01T01:25:45Z"
"http://numismatics.org/collection/1944.100.75747","Bronze Coin, Alexandria, 294 BC 1944.100.75747","1944.100.75747","http://numismatics.org/pco/id/cpe.1_2.B43","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B43","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B43","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","22.0","8.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75747.rev.width175.jpg","2022-09-01T01:25:46Z"
"http://numismatics.org/collection/1944.100.75748","Bronze Coin, Alexandria, 294 BC 1944.100.75748","1944.100.75748","http://numismatics.org/pco/id/cpe.1_2.B77","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B77","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B77","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","22.0","8.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.75748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75748.rev.width175.jpg","2022-09-01T01:25:46Z"
"http://numismatics.org/collection/1944.100.75750","Bronze Coin, Alexandria, 294 BC 1944.100.75750","1944.100.75750","http://numismatics.org/pco/id/cpe.1_2.B78","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B78","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B78","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","16.0","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.75750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75750.rev.width175.jpg","2022-09-01T01:25:48Z"
"http://numismatics.org/collection/1944.100.75751","Bronze Coin, Alexandria, 294 BC 1944.100.75751","1944.100.75751","http://numismatics.org/pco/id/cpe.1_2.B79","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Dichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","13.0","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.75751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75751.rev.width175.jpg","2022-09-01T01:25:48Z"
"http://numismatics.org/collection/1944.100.75752","Bronze Coin, Alexandria, 294 BC 1944.100.75752","1944.100.75752","http://numismatics.org/pco/id/cpe.1_2.B79","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Dichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","15.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75752.rev.width175.jpg","2022-09-01T01:25:49Z"
"http://numismatics.org/collection/1944.100.75753","Bronze Coin, Alexandria, 294 BC 1944.100.75753","1944.100.75753","http://numismatics.org/pco/id/cpe.1_2.B79","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Dichalkon","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","12.0","1.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75753.rev.width175.jpg","2022-09-01T01:25:49Z"
"http://numismatics.org/collection/1944.100.75755","Bronze Coin, Alexandria, 294 BC 1944.100.75755","1944.100.75755","http://numismatics.org/pco/id/cpe.1_2.B47","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","23.0","10.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.75755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75755.rev.width175.jpg","2022-09-01T01:25:50Z"
"http://numismatics.org/collection/1944.100.75794","Bronze Coin, Alexandria, 306 BC - 294 BC 1944.100.75794","1944.100.75794","http://numismatics.org/pco/id/cpe.1_2.B38","-306","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B38","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B38","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","12","19.0","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.75794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75794.rev.width175.jpg","2022-09-01T01:26:14Z"
"http://numismatics.org/collection/1944.100.75795","Bronze Coin, Alexandria, 306 BC - 294 BC 1944.100.75795","1944.100.75795","http://numismatics.org/pco/id/cpe.1_2.B22","-306","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","1","19.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.75795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75795.rev.width175.jpg","2022-09-01T01:26:14Z"
"http://numismatics.org/collection/1944.100.75859","Bronze Coin, Uncertain Mint 9, 294 BC 1944.100.75859","1944.100.75859","http://numismatics.org/pco/id/cpe.1_2.B110","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","1","20.0","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75859.rev.width175.jpg","2022-09-01T01:26:48Z"
"http://numismatics.org/collection/1944.100.75860","Bronze Coin, Uncertain Mint 9, 294 BC 1944.100.75860","1944.100.75860","http://numismatics.org/pco/id/cpe.1_2.B110","-294","-294","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","20.0","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75860.rev.width175.jpg","2022-09-01T01:26:49Z"
"http://numismatics.org/collection/1944.100.75861","Bronze Coin, Uncertain Mint 10, 294 BC - 282 BC 1944.100.75861","1944.100.75861","http://numismatics.org/pco/id/cpe.1_2.B117","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Uncertain Mint 10","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","","","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","11","22.0","6.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.75861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75861.rev.width175.jpg","2022-09-01T01:26:50Z"
"http://numismatics.org/collection/1944.100.75949","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75949","1944.100.75949","http://numismatics.org/pco/id/cpe.1_2.B206","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Tritartemorion","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","22.0","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75949.rev.width175.jpg","2022-09-01T01:27:38Z"
"http://numismatics.org/collection/1944.100.75962","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75962","1944.100.75962","http://numismatics.org/pco/id/cpe.1_2.B211","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B211","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B211","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","29.0","10.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.75962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75962.rev.width175.jpg","2022-09-01T01:27:48Z"
"http://numismatics.org/collection/1944.100.75963","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75963","1944.100.75963","http://numismatics.org/pco/id/cpe.1_2.B211","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B211","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B211","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","1","29.0","9.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.75963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75963.rev.width175.jpg","2022-09-01T01:27:49Z"
"http://numismatics.org/collection/1944.100.75964","Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75964","1944.100.75964","http://numismatics.org/pco/id/cpe.1_2.B211","-266","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B211","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B211","","","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","28.0","10.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.75964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75964.rev.width175.jpg","2022-09-01T01:27:49Z"
